 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.392743,0.0219117,-0.14085,0.020564,-0.00703451,-0.00324491,0.0209404,-0.0074109,-0.115478,0.0162551,731,656,3.65085,0.099529,49.5402,16.7491,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.406652,0.0230328,-0.143272,0.019951,-0.00628791,-0.00333515,0.0203683,-0.00670519,-0.12447,0.0145086,738,656,3.77982,0.100543,49.6058,16.5716,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.418993,0.0247968,-0.147505,0.0193427,-0.00568248,-0.00354987,0.0198365,-0.00617629,-0.13822,0.0140173,745,656,3.89011,0.0925708,49.6119,16.3825,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.43141,0.0255667,-0.154347,0.0187875,-0.00526072,-0.00377993,0.0193677,-0.00584086,-0.15229,0.0146935,752,656,3.99665,0.0938198,49.64,16.1841,45.2473,16.1997
-44.5265,30.436,-4.11337,0.444901,0.0261491,-0.165232,0.0183521,-0.00506747,-0.00399307,0.0190142,-0.00572958,-0.164319,0.0148343,759,656,4.10641,0.107545,49.7474,15.9603,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.459515,0.0262884,-0.169146,0.0180548,-0.00507576,-0.00420265,0.0187947,-0.00581568,-0.174275,0.0142143,766,656,4.23871,0.114583,49.8913,15.7415,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.473385,0.0259009,-0.167755,0.0178563,-0.00521118,-0.00445078,0.0186853,-0.00604015,-0.184143,0.0133324,773,656,4.37248,0.120585,50.0593,15.5311,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.484114,0.0250696,-0.161568,0.0177217,-0.00533004,-0.00473039,0.0186546,-0.00626299,-0.194726,0.0127038,780,656,4.48358,0.124782,50.1796,15.3174,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.49396,0.0240442,-0.156857,0.0176197,-0.00534333,-0.00498599,0.0186556,-0.00637921,-0.204845,0.0122899,787,656,4.58353,0.129661,50.2781,15.1058,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.504105,0.0235056,-0.158784,0.0175881,-0.00538958,-0.00525224,0.0187318,-0.00653322,-0.214396,0.0122944,794,656,4.67456,0.149599,50.3854,14.8997,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.515231,0.0229209,-0.160908,0.0175814,-0.00541556,-0.00554432,0.0188483,-0.00668244,-0.224644,0.0120415,801,656,4.77469,0.169585,50.5097,14.6882,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.528036,0.0223635,-0.159875,0.0175564,-0.00541313,-0.00584477,0.0189581,-0.00681484,-0.235377,0.0119066,808,656,4.8967,0.1829,50.6743,14.466,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.541475,0.0230513,-0.162506,0.0175723,-0.00533881,-0.00614469,0.0191163,-0.00688275,-0.246168,0.0115645,815,656,5.01803,0.182068,50.879,14.2413,45.429,14.2576
-38.0098,30.6704,-4.74089,0.554308,0.0238477,-0.16668,0.0176603,-0.00514091,-0.00644814,0.0193575,-0.0068381,-0.257369,0.0111549,822,656,5.13044,0.173475,51.0907,14.0399,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.566922,0.0244738,-0.173302,0.0177915,-0.00488453,-0.00676671,0.0196573,-0.00675026,-0.269037,0.0111865,829,656,5.23596,0.173475,51.3001,13.8627,45.5897,13.8564
-36.553,30.7236,-4.89159,0.579342,0.024037,-0.17736,0.0179382,-0.00463368,-0.00707764,0.0199739,-0.00666935,-0.280061,0.0111147,836,656,5.34389,0.19217,51.5282,13.6597,45.6935,13.648
-35.8221,30.7535,-4.97467,0.592428,0.0238618,-0.178698,0.0181359,-0.00448688,-0.00740986,0.0203468,-0.00669783,-0.289969,0.0112686,843,656,5.46295,0.205794,51.7834,13.4214,45.8225,13.414
-35.0902,30.7844,-5.05979,0.605253,0.0234964,-0.178178,0.0183614,-0.00441995,-0.00779062,0.0207708,-0.00682932,-0.299936,0.0112402,850,656,5.58277,0.212542,52.0475,13.174,45.9657,13.1668
-34.3607,30.81,-5.12911,0.61691,0.0220849,-0.177764,0.0184925,-0.00435808,-0.00816029,0.0211074,-0.006973,-0.310106,0.0107379,857,656,5.69127,0.220969,52.2515,12.9941,46.0597,12.968
-33.6317,30.8334,-5.19338,0.629622,0.0200762,-0.179181,0.0184959,-0.00430504,-0.00849891,0.0213152,-0.00712435,-0.320304,0.010189,864,656,5.80649,0.246132,52.4572,12.841,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.643812,0.0176398,-0.179218,0.0184831,-0.00427327,-0.0087596,0.0214643,-0.00725454,-0.328045,0.00983328,871,656,5.93852,0.270343,52.7198,12.6571,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.657247,0.0150845,-0.173261,0.018528,-0.0043649,-0.00890915,0.0215865,-0.00742342,-0.330694,0.0098902,878,656,6.07448,0.281203,52.9875,12.4268,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.669995,0.0132881,-0.16829,0.0185533,-0.00456316,-0.00897195,0.0216268,-0.0076367,-0.330042,0.0102475,885,656,6.20179,0.288062,53.2177,12.1892,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.683184,0.0125045,-0.164451,0.0184999,-0.00476392,-0.00898541,0.0215663,-0.00783027,-0.328867,0.0102589,892,656,6.33096,0.296333,53.4286,11.9468,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.699694,0.0130477,-0.165603,0.0183747,-0.0048798,-0.00895612,0.0214242,-0.00792923,-0.328174,0.00987857,899,656,6.48239,0.305356,53.6618,11.7126,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.715936,0.0139014,-0.165551,0.0182046,-0.00493887,-0.00887242,0.0212145,-0.0079488,-0.327062,0.0109059,906,656,6.63333,0.297306,53.9205,11.4874,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.726128,0.013063,-0.165313,0.0179758,-0.00493658,-0.00872295,0.0209188,-0.00787948,-0.325384,0.0116612,913,656,6.72616,0.292148,54.1101,11.2941,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.735597,0.011942,-0.166623,0.0176706,-0.00492636,-0.0085435,0.0205371,-0.00779288,-0.323717,0.0122559,920,656,6.80867,0.29945,54.312,11.0951,47.0059,10.977
-27.0489,31.0635,-5.73988,0.747085,0.0113491,-0.164793,0.017307,-0.00488137,-0.00835286,0.0200999,-0.00767428,-0.322679,0.0117928,927,656,6.91673,0.308007,54.5074,10.8858,47.0942,10.7698
-26.3168,31.086,-5.78952,0.761933,0.0119513,-0.166659,0.0168927,-0.00477503,-0.00817579,0.0196315,-0.0075138,-0.323236,0.0115411,934,656,7.04943,0.320168,54.7537,10.668,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.775994,0.0121834,-0.169192,0.0164222,-0.00456323,-0.00802834,0.0191413,-0.0072823,-0.326559,0.0111311,941,656,7.17313,0.324681,54.9974,10.4718,47.3006,10.3697
-24.85,31.1316,-5.89251,0.789033,0.010372,-0.171865,0.0158784,-0.0042999,-0.00788238,0.0185925,-0.00701399,-0.331609,0.0112833,948,656,7.28677,0.342805,55.2571,10.2998,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.800412,0.00783104,-0.170843,0.0153536,-0.0040258,-0.00776041,0.0180782,-0.00675037,-0.337642,0.0111281,955,656,7.39151,0.364787,55.5626,10.0886,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.811029,0.00592997,-0.173354,0.0149622,-0.0037308,-0.00773277,0.0177463,-0.00651496,-0.345597,0.0107503,962,656,7.48116,0.400226,55.8689,9.86794,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.820396,0.00502036,-0.176304,0.0146714,-0.00339866,-0.0077835,0.0175617,-0.00628901,-0.355561,0.0106206,969,656,7.55736,0.430876,56.1689,9.64179,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.82932,0.00603907,-0.178537,0.0144047,-0.00308775,-0.00790936,0.0174506,-0.00613366,-0.367598,0.0102735,976,656,7.63048,0.426655,56.453,9.40919,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.837667,0.00908269,-0.178334,0.0141585,-0.00275842,-0.00807127,0.0173916,-0.00599144,-0.380989,0.0103657,983,656,7.70237,0.391986,56.7998,9.16019,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.846261,0.0123336,-0.177195,0.0140608,-0.00242128,-0.0082787,0.017501,-0.00586149,-0.393839,0.0104958,990,656,7.77838,0.356118,57.1583,8.9027,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.854675,0.0151458,-0.175411,0.0141823,-0.00206985,-0.00856086,0.0178597,-0.00574723,-0.405724,0.0103735,997,656,7.85405,0.330055,57.4837,8.63812,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.862787,0.0173896,-0.176099,0.0144625,-0.0017628,-0.00885226,0.0183573,-0.00565754,-0.414483,0.0105495,1004,656,7.92186,0.310469,57.755,8.40211,49.2179,8.34859
-18.183,31.3808,-6.5175,0.870828,0.0189465,-0.17697,0.0147682,-0.00153401,-0.00907163,0.0188128,-0.0055786,-0.419398,0.011364,1011,656,7.9886,0.296341,58.0318,8.17751,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.881724,0.019918,-0.173893,0.0149156,-0.00141029,-0.00917844,0.0190359,-0.00553055,-0.421944,0.011933,1018,656,8.09087,0.285237,58.4073,7.95344,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.893721,0.0207381,-0.17021,0.0148546,-0.00136302,-0.00918438,0.0189976,-0.00550596,-0.423757,0.0118604,1025,656,8.20485,0.278752,58.8059,7.69094,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.907177,0.0210429,-0.16849,0.0146357,-0.00138213,-0.0091571,0.0187921,-0.00553855,-0.426094,0.0115169,1032,656,8.32844,0.279487,59.2484,7.43192,50.2956,7.43789
-15.192,31.5029,-6.84056,0.918709,0.0228669,-0.173019,0.0142873,-0.00141692,-0.00911922,0.0184691,-0.00559875,-0.429961,0.0113686,1039,656,8.41932,0.271317,59.712,7.17946,50.643,7.19449
-14.437,31.5361,-6.94492,0.930831,0.0237982,-0.177891,0.0138098,-0.00142009,-0.00903186,0.0180085,-0.00561877,-0.435155,0.0119178,1046,656,8.5146,0.280675,60.2411,6.97192,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.94528,0.0249201,-0.17652,0.0131908,-0.00141433,-0.00888668,0.0173904,-0.00561397,-0.441469,0.0120603,1053,656,8.64532,0.276999,60.8502,6.7486,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.959128,0.0290559,-0.174609,0.0124829,-0.00150064,-0.00870448,0.0166559,-0.00567367,-0.447042,0.0119481,1060,656,8.7708,0.241649,61.4314,6.49161,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.968322,0.0353146,-0.17372,0.011794,-0.00173241,-0.00855318,0.0159348,-0.00587323,-0.450868,0.0118164,1067,656,8.84959,0.180696,61.8566,6.22327,52.312,6.3766
-11.4205,31.6621,-7.31516,0.969155,0.0427902,-0.176258,0.0112157,-0.00200098,-0.00852419,0.0153931,-0.00617837,-0.455667,0.0119534,1074,656,8.841,0.101664,62.1418,5.95543,52.5853,6.16318
-10.6718,31.688,-7.37709,0.969441,0.0474826,-0.176253,0.0107759,-0.00224011,-0.00864987,0.0150926,-0.00655682,-0.462886,0.0119481,1081,656,8.83336,0.0476659,62.4382,5.71385,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.971468,0.0513878,-0.173136,0.010446,-0.00240432,-0.0089276,0.0150201,-0.00697848,-0.473488,0.0113658,1088,656,8.84918,0.00431158,62.7985,5.44587,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.978949,0.0574455,-0.169735,0.0101937,-0.00261573,-0.00928131,0.0150657,-0.00748767,-0.483384,0.010285,1095,656,8.91649,-0.0470016,63.2985,5.14888,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.988876,0.0640574,-0.165372,0.0100303,-0.00291085,-0.00961975,0.0151532,-0.00803372,-0.489337,0.0106657,1102,656,9.00918,-0.108225,63.8137,4.85087,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.99864,0.0678441,-0.163111,0.00998087,-0.0032608,-0.00999116,0.0153458,-0.00862574,-0.492783,0.0116417,1109,656,9.09621,-0.156194,64.3418,4.57932,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.0075,0.0678299,-0.161708,0.0100478,-0.00355663,-0.0104039,0.0156759,-0.0091847,-0.495873,0.0123315,1116,656,9.17343,-0.163005,64.848,4.33248,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.01517,0.0674546,-0.163946,0.0102236,-0.00381035,-0.0107871,0.0160752,-0.00966193,-0.497036,0.012168,1123,656,9.23096,-0.160379,65.3425,4.09835,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.02259,0.0665295,-0.165486,0.0104056,-0.00398965,-0.0110251,0.0163746,-0.00995863,-0.496214,0.0116446,1130,656,9.28744,-0.139903,65.828,3.89878,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.02863,0.0685311,-0.165566,0.0104912,-0.00411686,-0.0110783,0.0164566,-0.0100823,-0.493953,0.0113382,1137,656,9.33357,-0.153188,66.3158,3.67545,56.203,4.14454
-3.84493,31.974,-8.16166,1.03369,0.0705162,-0.158003,0.0104427,-0.00427572,-0.0109835,0.0163045,-0.0101375,-0.490237,0.0115836,1144,656,9.38836,-0.184504,66.803,3.41741,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.04,0.072959,-0.152806,0.0103162,-0.00451175,-0.0107839,0.0159889,-0.0101844,-0.484254,0.011687,1151,656,9.44935,-0.215523,67.308,3.1596,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.04745,0.0749566,-0.150651,0.0101759,-0.00474762,-0.010558,0.0156427,-0.0102145,-0.47778,0.0118054,1158,656,9.5139,-0.239749,67.8422,2.9409,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.05521,0.0785899,-0.152096,0.0100108,-0.00492446,-0.010338,0.0152962,-0.0102099,-0.472616,0.011893,1165,656,9.57217,-0.276869,68.4127,2.7007,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.06306,0.0829226,-0.152826,0.00976884,-0.00509901,-0.0101466,0.0149133,-0.0102435,-0.469245,0.0113876,1172,656,9.63251,-0.316465,68.9972,2.40963,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.07133,0.0894409,-0.158506,0.00943179,-0.00530762,-0.0100392,0.0145159,-0.0103917,-0.468776,0.0116935,1179,656,9.68413,-0.367762,69.5745,2.08851,59.0611,2.75627
0.744646,32.1725,-8.69767,1.07908,0.0961863,-0.159412,0.00903367,-0.00556306,-0.0100163,0.0141286,-0.0106579,-0.470551,0.012377,1186,656,9.74221,-0.421357,70.1268,1.75648,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.398051,0.0265758,-0.148824,0.0210935,-0.00619892,-0.0036437,0.0215716,-0.006677,-0.130462,0.0156205,731,663,3.69293,0.068083,48.1449,16.5088,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.411678,0.0257168,-0.149294,0.0203432,-0.0055566,-0.00373345,0.0208706,-0.00608403,-0.140344,0.0141544,738,663,3.8228,0.072884,48.1714,16.3346,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.423544,0.026604,-0.152628,0.019623,-0.00503776,-0.00392122,0.0202315,-0.00564624,-0.15395,0.0132517,745,663,3.92996,0.0775336,48.1614,16.1364,43.8421,16.1673
-45.318,29.6344,-3.68993,0.436406,0.0280345,-0.157452,0.0189887,-0.00467461,-0.00409311,0.0196767,-0.0053626,-0.166529,0.0130164,752,663,4.04421,0.0716264,48.1795,15.934,43.729,15.9685
-44.6007,29.6568,-3.74118,0.450966,0.0291163,-0.162948,0.0185152,-0.00449467,-0.00423342,0.0192693,-0.00524883,-0.176295,0.0123669,759,663,4.17376,0.0680926,48.2625,15.7227,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.465702,0.0296059,-0.167766,0.0182135,-0.00446629,-0.00437036,0.0190265,-0.00527931,-0.183927,0.0126166,766,663,4.30574,0.0752894,48.4084,15.5256,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.478441,0.0295247,-0.168849,0.0180263,-0.00452797,-0.00454756,0.0189087,-0.00541036,-0.191654,0.0129125,773,663,4.42402,0.0863224,48.5984,15.3118,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.489691,0.0286296,-0.166479,0.0179118,-0.0045843,-0.00476158,0.0188781,-0.00555064,-0.200225,0.0127857,780,663,4.53364,0.0965998,48.7446,15.1067,43.7727,15.1412
-41.71,29.762,-4.03673,0.501208,0.0267806,-0.16054,0.0178249,-0.00456897,-0.00496015,0.0188744,-0.00561844,-0.208505,0.0126725,787,663,4.65233,0.105109,48.8569,14.8963,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.512699,0.0263971,-0.161153,0.0178319,-0.00458837,-0.0051663,0.0189651,-0.00572157,-0.215924,0.0126694,794,663,4.75895,0.119476,48.9589,14.6737,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.52433,0.0268019,-0.164894,0.017895,-0.00461555,-0.00539451,0.019121,-0.00584154,-0.22347,0.0122295,801,663,4.86107,0.132238,49.0837,14.4548,43.7863,14.492
-39.5433,29.8353,-4.21702,0.536716,0.0273781,-0.167195,0.0179482,-0.00464502,-0.00564599,0.0192805,-0.00597737,-0.231742,0.0121113,808,663,4.97288,0.139552,49.2247,14.2231,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.549964,0.0282501,-0.170339,0.0180271,-0.00464126,-0.00592503,0.0194823,-0.00609651,-0.240844,0.0119627,815,663,5.09132,0.138454,49.4332,14.0086,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.56307,0.0284811,-0.174884,0.0181513,-0.00455884,-0.00622364,0.0197451,-0.00615256,-0.250689,0.0116264,822,663,5.20576,0.135498,49.6468,13.8308,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.575992,0.0270427,-0.174504,0.0183044,-0.0044467,-0.00652961,0.0200452,-0.00618751,-0.260543,0.0113027,829,663,5.32729,0.144406,49.8619,13.6738,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.588735,0.0262056,-0.175249,0.0184838,-0.00435555,-0.00683139,0.0203712,-0.00624289,-0.269552,0.0109772,836,663,5.44466,0.15972,50.0621,13.4819,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.601593,0.0265916,-0.176476,0.0187119,-0.00434175,-0.00716155,0.0207554,-0.00638532,-0.277966,0.0106397,843,663,5.56182,0.168172,50.2714,13.2499,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.614581,0.0265413,-0.177233,0.0189455,-0.0043777,-0.0075471,0.0211746,-0.00660681,-0.287194,0.0108452,850,663,5.68093,0.180874,50.4939,13.0178,44.318,13.0459
-34.4496,30.0191,-4.73065,0.626696,0.0254114,-0.180957,0.0190605,-0.00440706,-0.00793887,0.0214938,-0.00684041,-0.297418,0.0107314,857,663,5.78604,0.199272,50.7126,12.8413,44.4155,12.8514
-33.7198,30.045,-4.8024,0.639705,0.0231082,-0.180053,0.0190334,-0.00443265,-0.00830138,0.0216731,-0.0070724,-0.307879,0.0104223,864,663,5.90856,0.220191,50.9435,12.6643,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.653628,0.0203556,-0.178837,0.0189929,-0.00447759,-0.00858279,0.0217966,-0.00728126,-0.315735,0.0101235,871,663,6.04048,0.241866,51.2054,12.4768,44.656,12.436
-32.2564,30.1019,-4.95501,0.667453,0.0191334,-0.174494,0.019015,-0.00460682,-0.0087598,0.0219089,-0.00750073,-0.319075,0.00994886,878,663,6.17705,0.24075,51.4703,12.2425,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.680585,0.0176671,-0.170831,0.0190112,-0.00479012,-0.00885634,0.021945,-0.00772389,-0.319886,0.0104442,885,663,6.30558,0.245959,51.7034,12.0233,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.695059,0.0171592,-0.170694,0.0189035,-0.00495455,-0.00891423,0.0218662,-0.00791731,-0.320877,0.0106706,892,663,6.44006,0.255928,51.9377,11.813,45.006,11.7484
-30.0668,30.1761,-5.13344,0.712392,0.0166974,-0.168404,0.0186937,-0.00504285,-0.00893496,0.021681,-0.0080302,-0.32266,0.0104125,899,663,6.60635,0.271004,52.1713,11.5921,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.727515,0.0168558,-0.164629,0.0184377,-0.00509321,-0.00888793,0.0214175,-0.00807296,-0.323482,0.0110872,906,663,6.75394,0.267164,52.3789,11.3651,45.1458,11.324
-28.6086,30.2215,-5.22987,0.738939,0.0172632,-0.167047,0.0181616,-0.00511537,-0.00876781,0.0210947,-0.00804839,-0.322819,0.0120476,913,663,6.85332,0.257413,52.5669,11.1601,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.748304,0.0156688,-0.168661,0.0178522,-0.00514097,-0.00861761,0.0207235,-0.00801221,-0.321616,0.0126622,920,663,6.93431,0.266597,52.7652,10.9669,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.760313,0.0146068,-0.17168,0.0175033,-0.00514761,-0.00846303,0.0203161,-0.00796036,-0.320872,0.012225,927,663,7.03788,0.28644,52.9549,10.7645,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.773942,0.01452,-0.174888,0.0171013,-0.00510229,-0.00833389,0.0198813,-0.00788227,-0.321968,0.011757,934,663,7.15625,0.305151,53.1691,10.5554,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.786313,0.0144394,-0.173908,0.016642,-0.00497409,-0.00823714,0.0194231,-0.00775517,-0.32561,0.0110263,941,663,7.27076,0.310013,53.3623,10.3663,45.5513,10.281
-24.956,30.3304,-5.45845,0.799006,0.0137369,-0.177732,0.016141,-0.0047986,-0.00814942,0.0189388,-0.00759642,-0.330707,0.0107656,948,663,7.37852,0.323888,53.5924,10.1866,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.810943,0.0120482,-0.17833,0.0156937,-0.00460258,-0.00808995,0.0185237,-0.00743258,-0.336512,0.0105453,955,663,7.48512,0.340365,53.9107,9.97154,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.821073,0.0100903,-0.178962,0.0153811,-0.00437248,-0.00809954,0.0182775,-0.00726884,-0.343426,0.0103811,962,663,7.57385,0.367201,54.2306,9.73851,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.831295,0.00843064,-0.178403,0.0151502,-0.0040982,-0.00816629,0.0181479,-0.00709595,-0.351816,0.0104103,969,663,7.66581,0.392166,54.5258,9.51681,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.842042,0.0082113,-0.177156,0.0149174,-0.00381472,-0.00829715,0.018064,-0.00696129,-0.362478,0.0103529,976,663,7.76396,0.396642,54.8267,9.29544,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.851054,0.0106191,-0.177098,0.0147036,-0.00350152,-0.00846207,0.0180294,-0.00682728,-0.374475,0.010364,983,663,7.8421,0.368617,55.1712,9.0563,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.859441,0.0132528,-0.172219,0.014636,-0.00317802,-0.00866584,0.018156,-0.00669806,-0.385838,0.0106088,990,663,7.92416,0.331039,55.5183,8.7987,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.868658,0.0173822,-0.170733,0.0147698,-0.00284531,-0.00891066,0.0184911,-0.00656664,-0.395609,0.0107353,997,663,8.00675,0.290709,55.8519,8.52663,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.878813,0.0206876,-0.173681,0.0150411,-0.00256039,-0.00914759,0.0189341,-0.0064534,-0.40236,0.01031,1004,663,8.08932,0.267166,56.1136,8.30645,47.416,8.28601
-18.2994,30.5737,-6.06836,0.889234,0.0220633,-0.175297,0.0152999,-0.00233544,-0.00932581,0.0193167,-0.00635217,-0.406698,0.0108328,1011,663,8.17749,0.257752,56.381,8.09204,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.899182,0.0221169,-0.172292,0.015386,-0.00218988,-0.00940551,0.0194702,-0.00627406,-0.409665,0.0115019,1018,663,8.27098,0.248473,56.7016,7.88106,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.910275,0.0233942,-0.170836,0.0152712,-0.00210769,-0.00940096,0.0193835,-0.00621998,-0.412354,0.0116678,1025,663,8.37153,0.23414,57.0783,7.62958,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.922698,0.0238864,-0.170946,0.0150204,-0.00207774,-0.00936758,0.0191535,-0.00621088,-0.415526,0.0114314,1032,663,8.48114,0.24071,57.5028,7.37878,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.934334,0.0249906,-0.173387,0.0146725,-0.00207093,-0.00932622,0.0188333,-0.00623173,-0.419639,0.011026,1039,663,8.57751,0.246409,57.9752,7.14886,48.745,7.18306
-14.5608,30.7232,-6.48188,0.947774,0.0248286,-0.176589,0.014212,-0.0020503,-0.00924573,0.0183934,-0.00623171,-0.424726,0.0110814,1046,663,8.6891,0.27327,58.5258,6.93795,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.962231,0.0244408,-0.172999,0.0136062,-0.00203268,-0.00910783,0.0177908,-0.00621725,-0.430683,0.0113242,1053,663,8.82525,0.278797,59.1205,6.71864,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.975727,0.0290868,-0.173761,0.0128985,-0.00207655,-0.00893141,0.0170658,-0.00624376,-0.436555,0.0117922,1060,663,8.94146,0.234934,59.6962,6.45293,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.983676,0.0361241,-0.175175,0.0122092,-0.00221966,-0.00878802,0.0163648,-0.00637525,-0.441709,0.0119733,1067,663,9.00303,0.1635,60.1195,6.17557,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.985447,0.0448146,-0.179369,0.0116356,-0.00237891,-0.0087648,0.0158499,-0.00659322,-0.448188,0.0121785,1074,663,8.99921,0.0789756,60.4132,5.91479,50.685,6.13292
-10.8032,30.8716,-6.89947,0.987037,0.0502994,-0.182253,0.0111955,-0.00251356,-0.00888147,0.01556,-0.00687798,-0.45675,0.0120514,1081,663,8.99722,0.0273345,60.6859,5.67969,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.99092,0.0536058,-0.180094,0.0108551,-0.00259652,-0.00912326,0.0154638,-0.00720519,-0.467764,0.0113192,1088,663,9.02863,-0.00956466,61.0416,5.43036,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.998312,0.0577788,-0.170249,0.0105953,-0.00271935,-0.00942703,0.0154787,-0.00760277,-0.477962,0.0103184,1095,663,9.11032,-0.0566175,61.5006,5.12812,51.6592,5.48773
-8.54151,30.963,-7.1424,1.00861,0.0648172,-0.16576,0.0104395,-0.00291153,-0.00972978,0.0155636,-0.00803563,-0.484733,0.0104016,1102,663,9.20681,-0.121774,61.9995,4.80702,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.01696,0.0713971,-0.166205,0.0104056,-0.00314514,-0.0100719,0.015769,-0.00850847,-0.489313,0.0112103,1109,663,9.27333,-0.179263,62.4944,4.50206,52.478,5.01085
-7.02774,31.0271,-7.31342,1.0257,0.0738353,-0.170541,0.0104869,-0.00335068,-0.0104608,0.0161099,-0.00897371,-0.493223,0.0121985,1116,663,9.33552,-0.20212,62.9883,4.2505,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.03425,0.0732928,-0.170418,0.0106616,-0.00353583,-0.0108312,0.0165131,-0.0093873,-0.495319,0.0121439,1123,663,9.40676,-0.20085,63.4819,4.02913,53.2952,4.53386
