 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.401567,0.019147,-0.142237,0.0209377,-0.00461771,-0.00226257,0.0211365,-0.00481649,-0.0876276,0.0160438,731,656,3.73661,0.0949156,49.6268,16.814,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.415323,0.0210229,-0.14431,0.020299,-0.00386109,-0.00255357,0.0205659,-0.00412804,-0.104161,0.0142441,738,656,3.86429,0.104014,49.6902,16.612,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.427776,0.0231752,-0.153045,0.0196594,-0.00335184,-0.00288203,0.0200149,-0.00370731,-0.122719,0.0134658,745,656,3.96788,0.112899,49.7054,16.414,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.440234,0.0246755,-0.162109,0.0190968,-0.00305334,-0.0031618,0.0195393,-0.00349583,-0.139045,0.0138338,752,656,4.07071,0.121401,49.7378,16.2018,45.2473,16.1997
-44.5265,30.436,-4.11337,0.45443,0.025631,-0.17187,0.0186752,-0.00293096,-0.00342704,0.0192057,-0.00346151,-0.153593,0.0139588,759,656,4.18906,0.136055,49.8498,15.9657,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.469838,0.0257452,-0.175769,0.0183827,-0.00296444,-0.00372517,0.0190141,-0.00359582,-0.167896,0.0136079,766,656,4.329,0.148779,50.001,15.7415,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.483642,0.0242568,-0.171813,0.0181705,-0.00308217,-0.00405215,0.0189169,-0.00382856,-0.182155,0.0128821,773,656,4.46663,0.153874,50.1638,15.5444,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.494378,0.0228002,-0.16664,0.0180321,-0.00322091,-0.00435905,0.0188914,-0.00408022,-0.194637,0.0125192,780,656,4.57621,0.149641,50.2861,15.3554,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.503736,0.0221455,-0.163599,0.0179508,-0.00323213,-0.00460146,0.0189071,-0.0041885,-0.204924,0.0122122,787,656,4.66841,0.141795,50.3831,15.1556,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.514114,0.0228669,-0.167094,0.0179257,-0.00323505,-0.00485388,0.0189859,-0.00429532,-0.215059,0.012265,794,656,4.75862,0.153298,50.4955,14.9392,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.525821,0.0239142,-0.172307,0.0178899,-0.00322567,-0.0051703,0.0190879,-0.00442368,-0.227693,0.0119241,801,656,4.85844,0.172577,50.6307,14.7075,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.539408,0.0242037,-0.174642,0.0178201,-0.00319061,-0.00550713,0.019176,-0.00454658,-0.241419,0.0116802,808,656,4.98165,0.192306,50.8083,14.4742,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.553256,0.0231075,-0.1736,0.017797,-0.00310734,-0.00582982,0.0193129,-0.00462324,-0.254392,0.0113675,815,656,5.11365,0.198618,51.0103,14.264,45.429,14.2576
-38.0098,30.6704,-4.74089,0.565869,0.0222887,-0.17419,0.0178589,-0.00299274,-0.006152,0.0195386,-0.00467249,-0.266545,0.0110766,822,656,5.23042,0.200953,51.2134,14.0701,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.578402,0.0220427,-0.178616,0.0179722,-0.00287363,-0.00649194,0.0198286,-0.00473006,-0.278527,0.0111696,829,656,5.33903,0.211293,51.4181,13.8915,45.5897,13.8564
-36.553,30.7236,-4.89159,0.591417,0.0234837,-0.190084,0.0181205,-0.00280139,-0.00684458,0.0201608,-0.00484163,-0.289695,0.0111888,836,656,5.43864,0.230788,51.6643,13.6776,45.6935,13.648
-35.8221,30.7535,-4.97467,0.605213,0.024543,-0.197403,0.0183404,-0.00283859,-0.00722799,0.020572,-0.00507022,-0.299464,0.0114403,843,656,5.55309,0.245555,51.9362,13.4355,45.8225,13.414
-35.0902,30.7844,-5.05979,0.617497,0.0236416,-0.196163,0.0185935,-0.00294036,-0.00763609,0.0210265,-0.0053733,-0.308442,0.0115367,850,656,5.66874,0.255059,52.1936,13.1932,45.9657,13.1668
-34.3607,30.81,-5.12911,0.628306,0.0210433,-0.189372,0.0187466,-0.00306354,-0.0080105,0.0213726,-0.0056895,-0.316775,0.0111246,857,656,5.78075,0.267917,52.3787,13.009,46.0597,12.968
-33.6317,30.8334,-5.19338,0.640604,0.0183236,-0.184702,0.0187727,-0.00323119,-0.00833418,0.021573,-0.00603146,-0.324148,0.0105953,864,656,5.90333,0.28967,52.5705,12.8514,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.655244,0.0153778,-0.182398,0.0187924,-0.00337738,-0.00857438,0.0217216,-0.00630658,-0.329192,0.010201,871,656,6.04416,0.313688,52.8336,12.6692,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.669196,0.0125369,-0.17771,0.0188561,-0.00364003,-0.00876047,0.0218651,-0.00664907,-0.330854,0.0101383,878,656,6.18268,0.327251,53.1082,12.4464,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.682968,0.010909,-0.175241,0.018862,-0.00396392,-0.00890949,0.0219278,-0.00702972,-0.331414,0.0103585,885,656,6.31503,0.333199,53.3522,12.2154,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.697136,0.0109933,-0.173953,0.0187577,-0.00427308,-0.0090117,0.0218647,-0.00738011,-0.332014,0.0103418,892,656,6.44854,0.330872,53.5767,11.9762,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.714281,0.012478,-0.178585,0.0185726,-0.00444051,-0.00904133,0.0216998,-0.0075677,-0.332997,0.0100858,899,656,6.59903,0.333109,53.8214,11.7431,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.73042,0.0139781,-0.181915,0.0183442,-0.00451487,-0.00899146,0.0214571,-0.00762771,-0.333285,0.0111582,906,656,6.74195,0.324158,54.0842,11.5184,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.739971,0.012334,-0.179991,0.0180526,-0.00453989,-0.00888008,0.0211251,-0.00761239,-0.333106,0.0117856,913,656,6.83172,0.324346,54.2648,11.3292,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.748995,0.010613,-0.179509,0.01769,-0.00463333,-0.00874579,0.0207083,-0.00765165,-0.332317,0.0123274,920,656,6.91329,0.335417,54.4594,11.1316,47.0059,10.977
-27.0489,31.0635,-5.73988,0.759832,0.00928003,-0.172807,0.0172988,-0.00472928,-0.00859503,0.0202556,-0.00768605,-0.331328,0.0118843,927,656,7.02468,0.342465,54.6413,10.9207,47.0942,10.7698
-26.3168,31.086,-5.78952,0.774011,0.00934711,-0.171757,0.016896,-0.00483335,-0.0084612,0.019802,-0.00773941,-0.330834,0.0116439,934,656,7.1567,0.354163,54.8766,10.7033,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.788213,0.010198,-0.178155,0.0164645,-0.00491596,-0.00836587,0.0193489,-0.00780028,-0.332011,0.0111218,941,656,7.27357,0.366262,55.1273,10.5012,47.3006,10.3697
-24.85,31.1316,-5.89251,0.801654,0.00944598,-0.183867,0.0159912,-0.00498672,-0.00824956,0.0188466,-0.00784218,-0.333228,0.011121,948,656,7.38445,0.384544,55.3953,10.3194,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.813333,0.0064974,-0.181028,0.0155643,-0.00501342,-0.00809529,0.0183672,-0.00781632,-0.333321,0.0108857,955,656,7.49565,0.407661,55.7008,10.1084,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.823552,0.00335083,-0.178801,0.0152734,-0.0049645,-0.00799658,0.0180517,-0.00774277,-0.334386,0.0105364,962,656,7.59136,0.438527,55.9964,9.89966,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.832793,0.0011958,-0.178161,0.0150667,-0.00480293,-0.0079976,0.0178858,-0.00762203,-0.338894,0.0104411,969,656,7.67399,0.467583,56.2901,9.68647,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.842934,0.00276345,-0.183973,0.0148437,-0.00456872,-0.00813391,0.0178013,-0.00752628,-0.348746,0.0102378,976,656,7.75114,0.465557,56.5909,9.45388,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.852446,0.00655101,-0.184781,0.0145914,-0.00420102,-0.00834903,0.0177648,-0.00737442,-0.363228,0.0104203,983,656,7.83177,0.429404,56.9503,9.19565,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.861858,0.0101065,-0.182365,0.0144513,-0.00374552,-0.00859892,0.0178718,-0.00716599,-0.37859,0.0106204,990,656,7.91807,0.391184,57.3149,8.93015,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.870656,0.0127126,-0.179714,0.0145019,-0.00328412,-0.00890554,0.0181944,-0.00697658,-0.393051,0.0105674,997,656,7.99912,0.367812,57.6427,8.66377,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.879334,0.0160167,-0.18529,0.0147008,-0.00290878,-0.00921568,0.0186418,-0.00684969,-0.404097,0.0107942,1004,656,8.06147,0.352217,57.926,8.42067,49.2179,8.34859
-18.183,31.3808,-6.5175,0.887486,0.0186694,-0.192056,0.0149322,-0.00261701,-0.00945637,0.0190579,-0.00674265,-0.411388,0.0116101,1011,656,8.11614,0.339062,58.2117,8.19492,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.897936,0.0191721,-0.187531,0.0150077,-0.00245159,-0.00959257,0.0192481,-0.00669208,-0.416231,0.0120527,1018,656,8.21712,0.323991,58.5809,7.97876,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.909768,0.0186069,-0.179224,0.0148738,-0.00237211,-0.00962149,0.0191709,-0.00666923,-0.420037,0.0117986,1025,656,8.33964,0.317594,58.9717,7.72647,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.92309,0.0172553,-0.168737,0.0146016,-0.00242718,-0.00955842,0.0188879,-0.0067135,-0.421551,0.0113063,1032,656,8.48129,0.313397,59.4016,7.47321,50.2956,7.43789
-15.192,31.5029,-6.84056,0.934911,0.0180915,-0.168268,0.0142369,-0.00253763,-0.00943408,0.018473,-0.00677367,-0.422035,0.0110518,1039,656,8.58605,0.302777,59.8616,7.22452,50.643,7.19449
-14.437,31.5361,-6.94492,0.947443,0.0196104,-0.174648,0.0137844,-0.00262958,-0.00926904,0.0179576,-0.00680281,-0.423047,0.0113975,1046,656,8.68174,0.307844,60.3967,7.01536,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.961506,0.0213519,-0.173719,0.0132185,-0.00274846,-0.00908094,0.0173263,-0.00685627,-0.424811,0.0116562,1053,656,8.80756,0.298991,61.0028,6.78683,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.975075,0.0256642,-0.172409,0.0125723,-0.00296553,-0.0088976,0.0166154,-0.00700861,-0.426508,0.0117969,1060,656,8.92894,0.260702,61.5822,6.5315,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.984409,0.0312432,-0.169374,0.01194,-0.00328621,-0.00874648,0.0159226,-0.00726881,-0.427284,0.0120617,1067,656,9.01395,0.200332,62.0061,6.26805,52.312,6.3766
-11.4205,31.6621,-7.31516,0.985489,0.0382269,-0.172263,0.0113932,-0.00355733,-0.00869419,0.0153839,-0.00754804,-0.43032,0.012339,1074,656,9.00687,0.134255,62.2941,5.99788,52.5853,6.16318
-10.6718,31.688,-7.37709,0.985859,0.0436576,-0.175916,0.0109703,-0.00374256,-0.00880142,0.0150848,-0.00785706,-0.437296,0.012116,1081,656,8.99142,0.0852496,62.5956,5.75004,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.987385,0.0492129,-0.179473,0.0106492,-0.00383078,-0.00907619,0.0150193,-0.00820091,-0.448733,0.0112833,1088,656,8.98673,0.0406023,62.959,5.47526,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.994799,0.0551872,-0.177067,0.0103942,-0.00393103,-0.0094769,0.0151107,-0.00864759,-0.461798,0.0101595,1095,656,9.05094,-0.00845397,63.4595,5.18113,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.00538,0.0603952,-0.169134,0.0102217,-0.00411972,-0.00989304,0.0152695,-0.00916748,-0.471801,0.0105296,1102,656,9.15808,-0.0598652,63.9766,4.88763,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.01599,0.0632494,-0.166066,0.0101627,-0.00433664,-0.0103024,0.0155105,-0.00968447,-0.478799,0.0114738,1109,656,9.25495,-0.0884874,64.5118,4.61175,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.02533,0.0633106,-0.163455,0.0102147,-0.0045084,-0.0107107,0.0158497,-0.0101434,-0.48432,0.0121966,1116,656,9.33934,-0.0968697,65.0212,4.3608,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.03287,0.0632232,-0.163513,0.0103737,-0.00461346,-0.011066,0.0162447,-0.0104844,-0.487779,0.0120526,1123,656,9.40045,-0.101972,65.5121,4.12115,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.04004,0.0625523,-0.162684,0.0105507,-0.00467612,-0.0112814,0.0165473,-0.0106728,-0.48857,0.0114509,1130,656,9.46011,-0.0937079,65.9929,3.92056,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.04618,0.0637525,-0.159777,0.010637,-0.0046958,-0.0113263,0.0166475,-0.0107064,-0.487883,0.0110643,1137,656,9.51426,-0.104893,66.4783,3.69991,56.203,4.14454
-3.84493,31.974,-8.16166,1.05054,0.0665029,-0.158196,0.0105907,-0.00473313,-0.0112066,0.0165042,-0.0106467,-0.485549,0.0113216,1144,656,9.54798,-0.133045,66.9653,3.44515,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.05723,0.0693834,-0.15471,0.0104524,-0.00481207,-0.0109527,0.0161698,-0.0105294,-0.481098,0.0116802,1151,656,9.60835,-0.168737,67.4759,3.18973,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.06468,0.072738,-0.156079,0.0102923,-0.00487686,-0.0106924,0.015817,-0.0104016,-0.476914,0.012159,1158,656,9.66406,-0.208106,68.0139,2.97271,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.07269,0.0768167,-0.15797,0.0101301,-0.00493812,-0.010473,0.0154974,-0.0103054,-0.473589,0.0125123,1165,656,9.72331,-0.249032,68.5873,2.72939,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.08046,0.0812386,-0.159485,0.00991028,-0.00502454,-0.0103113,0.0151742,-0.0102884,-0.472009,0.0121533,1172,656,9.7807,-0.288032,69.1717,2.43879,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.08865,0.0862398,-0.163155,0.00958496,-0.00515439,-0.0102764,0.0148611,-0.0104305,-0.474328,0.0124291,1179,656,9.83654,-0.321393,69.746,2.12159,59.0611,2.75627
0.744646,32.1725,-8.69767,1.09651,0.0926586,-0.165115,0.00916858,-0.0053305,-0.0103578,0.0145619,-0.0107238,-0.480066,0.0128093,1186,656,9.8928,-0.36239,70.3001,1.78694,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.407052,0.0243477,-0.143272,0.0214735,-0.00453489,-0.0027366,0.0217583,-0.00481971,-0.103707,0.015502,731,663,3.79183,0.052699,48.2204,16.5493,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.421112,0.0242759,-0.145255,0.0207182,-0.00391494,-0.00298019,0.0210736,-0.00427037,-0.118702,0.0141382,738,663,3.92326,0.063024,48.2539,16.3593,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.433419,0.0251933,-0.154521,0.019983,-0.00350756,-0.00325245,0.020425,-0.00394957,-0.135073,0.0131624,745,663,4.02467,0.0903306,48.2587,16.1585,43.8421,16.1673
-45.318,29.6344,-3.68993,0.445948,0.0268906,-0.163845,0.0193493,-0.00327807,-0.00346941,0.0198693,-0.00379808,-0.148776,0.0128194,752,663,4.1278,0.0986568,48.2817,15.9522,43.729,15.9685
-44.6007,29.6568,-3.74118,0.460323,0.027222,-0.168526,0.0188892,-0.00318539,-0.00366981,0.0194833,-0.00377949,-0.160496,0.0120961,759,663,4.25678,0.108243,48.3612,15.7392,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.475392,0.0270133,-0.171446,0.0185882,-0.00319825,-0.00390451,0.0192668,-0.00387687,-0.172085,0.0122898,766,663,4.39523,0.122536,48.5065,15.5418,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.488536,0.0257985,-0.170345,0.0183837,-0.00325777,-0.00417175,0.01916,-0.00403409,-0.183986,0.0125489,773,663,4.52143,0.13102,48.6965,15.3451,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.500076,0.0244894,-0.167366,0.0182589,-0.00332364,-0.00442866,0.0191323,-0.00419704,-0.194717,0.0125296,780,663,4.63513,0.129777,48.8446,15.1579,43.7727,15.1412
-41.71,29.762,-4.03673,0.51117,0.0240084,-0.164461,0.0181804,-0.0032927,-0.00462946,0.019136,-0.00424826,-0.20355,0.0124528,787,663,4.7442,0.119233,48.9587,14.9511,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.522381,0.0260285,-0.169551,0.0181807,-0.00325347,-0.00483655,0.0192215,-0.00429429,-0.211965,0.0125605,794,663,4.83968,0.119605,49.0662,14.7116,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.534173,0.0275021,-0.174261,0.0182031,-0.00321463,-0.00509946,0.0193553,-0.0043668,-0.222209,0.0121759,801,663,4.94123,0.131181,49.1942,14.4764,43.7863,14.492
-39.5433,29.8353,-4.21702,0.54743,0.0284469,-0.177892,0.0182022,-0.00317133,-0.00539872,0.0194885,-0.00445758,-0.233891,0.0119321,808,663,5.05891,0.144244,49.3456,14.2364,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.561982,0.0279964,-0.178721,0.0182361,-0.00310339,-0.00570142,0.0196639,-0.00453115,-0.245376,0.0117251,815,663,5.19435,0.148036,49.5624,14.0346,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.575116,0.0261054,-0.177443,0.0183299,-0.00302625,-0.00600357,0.0199019,-0.00459825,-0.256094,0.0114059,822,663,5.31968,0.164331,49.7658,13.8578,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.587483,0.0241419,-0.177453,0.0184594,-0.00296134,-0.00631847,0.0201842,-0.00468621,-0.266495,0.0112062,829,663,5.43491,0.187665,49.976,13.6977,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.600193,0.0240828,-0.183008,0.0186331,-0.00294571,-0.00665139,0.0205186,-0.00483117,-0.276222,0.0110507,836,663,5.54276,0.211879,50.1838,13.4986,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.613741,0.0256232,-0.189926,0.0188794,-0.00302024,-0.00701998,0.0209364,-0.00507729,-0.285048,0.0108044,843,663,5.65575,0.219586,50.4092,13.2652,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.626533,0.0259038,-0.1928,0.0191411,-0.00315186,-0.00742042,0.0213852,-0.00539592,-0.293673,0.0111234,850,663,5.76874,0.228214,50.6333,13.0383,44.318,13.0459
-34.4496,30.0191,-4.73065,0.637736,0.023957,-0.190873,0.0192833,-0.00330308,-0.00780543,0.0217182,-0.005738,-0.302385,0.0111098,857,663,5.87544,0.241985,50.8338,12.8623,44.4155,12.8514
-33.7198,30.045,-4.8024,0.650074,0.0208078,-0.183918,0.0192894,-0.00348203,-0.00814764,0.0219043,-0.00609697,-0.31056,0.0107779,864,663,6.0028,0.260564,51.0484,12.6826,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.665091,0.0184763,-0.183421,0.0192976,-0.00365206,-0.00840497,0.0220465,-0.00640099,-0.316094,0.0103824,871,663,6.14382,0.281676,51.322,12.4901,44.656,12.436
-32.2564,30.1019,-4.95501,0.679607,0.0168592,-0.18012,0.0193564,-0.00390327,-0.00860425,0.0221933,-0.00674017,-0.318485,0.00996552,878,663,6.28508,0.284813,51.5951,12.2629,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.693647,0.015395,-0.177423,0.0193514,-0.00418517,-0.00876684,0.0222579,-0.0070917,-0.320132,0.010298,885,663,6.4205,0.286738,51.8384,12.0505,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.709026,0.0153491,-0.17754,0.0192072,-0.00444301,-0.00889887,0.0221815,-0.00741733,-0.322562,0.010571,892,663,6.5631,0.288869,52.0818,11.8402,45.006,11.7484
-30.0668,30.1761,-5.13344,0.727039,0.0156547,-0.178729,0.0189443,-0.00458626,-0.00897651,0.0219776,-0.00761961,-0.325874,0.010486,899,663,6.72894,0.299854,52.3275,11.6209,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.742734,0.0162802,-0.177787,0.0186367,-0.00466277,-0.00896778,0.0216886,-0.00771464,-0.328021,0.0113011,906,663,6.87624,0.293819,52.5449,11.3973,45.1458,11.324
-28.6086,30.2215,-5.22987,0.753947,0.0167011,-0.180552,0.0183076,-0.00471313,-0.00888902,0.0213403,-0.00774592,-0.328799,0.0122342,913,663,6.9726,0.28589,52.7313,11.1913,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.76273,0.0146204,-0.180276,0.0179491,-0.00481354,-0.00878267,0.0209438,-0.00780823,-0.328614,0.0127916,920,663,7.05151,0.297111,52.9209,10.9988,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.77379,0.0132164,-0.180462,0.0175746,-0.00491576,-0.00866495,0.0205257,-0.0078669,-0.328261,0.0123235,927,663,7.15132,0.3184,53.097,10.7914,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.787127,0.0133036,-0.183709,0.0171798,-0.00501109,-0.00856899,0.0201035,-0.00793479,-0.32881,0.0119668,934,663,7.26648,0.340222,53.3083,10.5758,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.799195,0.012836,-0.182619,0.0167505,-0.00508143,-0.00851317,0.0196776,-0.0080086,-0.331177,0.0112715,941,663,7.37808,0.353822,53.4983,10.385,45.5513,10.281
-24.956,30.3304,-5.45845,0.812012,0.0123208,-0.187449,0.0163,-0.00512788,-0.0084571,0.0192356,-0.00806352,-0.334108,0.0109039,948,663,7.48476,0.368199,53.731,10.2047,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.823952,0.0105936,-0.189093,0.0159233,-0.00512258,-0.00837974,0.0188522,-0.0080515,-0.33625,0.0105303,955,663,7.58903,0.386545,54.0507,9.99223,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.834105,0.00820175,-0.187335,0.0156865,-0.00503871,-0.00833302,0.0186214,-0.00797357,-0.338631,0.0102841,962,663,7.68292,0.403669,54.3674,9.76904,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.844651,0.00678243,-0.187533,0.0155184,-0.00485862,-0.00835794,0.0185079,-0.00784816,-0.343507,0.0103233,969,663,7.77627,0.421912,54.6668,9.55221,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.856264,0.00696036,-0.188574,0.0153128,-0.00460723,-0.00849892,0.0184461,-0.00774048,-0.353204,0.0103255,976,663,7.8777,0.427598,54.9792,9.33009,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.866156,0.00968489,-0.189564,0.0150867,-0.00425885,-0.0087132,0.0184324,-0.00760461,-0.366628,0.0104313,983,663,7.96178,0.401493,55.3335,9.08664,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.875428,0.0120921,-0.183571,0.0149797,-0.00385617,-0.00895741,0.0185592,-0.00743565,-0.380171,0.0107369,990,663,8.05447,0.367661,55.6874,8.82576,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.88478,0.0150994,-0.178692,0.0150539,-0.00346077,-0.00922339,0.0188644,-0.00727131,-0.391781,0.0109321,997,663,8.14552,0.332425,56.0174,8.55828,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.894871,0.0182779,-0.182032,0.015256,-0.00314959,-0.00947659,0.019263,-0.00715652,-0.400027,0.0105461,1004,663,8.22639,0.315873,56.2789,8.33486,47.416,8.28601
-18.2994,30.5737,-6.06836,0.905199,0.0205996,-0.188784,0.015446,-0.00290514,-0.009676,0.0196052,-0.00706434,-0.405969,0.0111158,1011,663,8.30213,0.312078,56.5521,8.11462,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.915026,0.0211339,-0.188322,0.0154655,-0.00275801,-0.00978734,0.0197259,-0.00701847,-0.410566,0.0117201,1018,663,8.38858,0.302815,56.8748,7.90332,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.92609,0.0214397,-0.182575,0.0152898,-0.00268437,-0.00981001,0.019607,-0.00700157,-0.414574,0.0117528,1025,663,8.4981,0.287504,57.2454,7.65645,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.938526,0.0202804,-0.17437,0.0150043,-0.00271282,-0.0097538,0.0193219,-0.0070304,-0.41673,0.0114425,1032,663,8.62625,0.286456,57.6592,7.41588,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.950346,0.0201974,-0.170412,0.0146615,-0.00278266,-0.00964607,0.018944,-0.00706526,-0.41783,0.0108505,1039,663,8.73865,0.284402,58.1253,7.19413,48.745,7.18306
-14.5608,30.7232,-6.48188,0.96389,0.0206434,-0.175538,0.0142432,-0.00283727,-0.00950048,0.0184777,-0.0070718,-0.419287,0.0107183,1046,663,8.84685,0.302488,58.6795,6.98714,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.978355,0.0214386,-0.175058,0.0137033,-0.0029112,-0.00932148,0.0178821,-0.00708996,-0.421434,0.0109626,1053,663,8.9758,0.301474,59.2783,6.76256,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.991901,0.0264733,-0.177451,0.0130652,-0.00304462,-0.00914086,0.0171937,-0.00717318,-0.424233,0.0115655,1060,663,9.08863,0.255246,59.8566,6.49749,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.00022,0.0331507,-0.177311,0.0124309,-0.00324287,-0.00900102,0.0165286,-0.00734061,-0.427213,0.0120322,1067,663,9.15714,0.183744,60.2815,6.22168,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.00223,0.0409848,-0.179236,0.0118811,-0.00338883,-0.00896569,0.0160222,-0.00752995,-0.432694,0.0123432,1074,663,9.1607,0.110169,60.5746,5.95837,50.685,6.13292
-10.8032,30.8716,-6.89947,1.00378,0.0467258,-0.182068,0.0114482,-0.00346186,-0.00907176,0.0157352,-0.00774881,-0.441456,0.0120647,1081,663,9.15821,0.0628204,60.8469,5.7138,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.00719,0.0516789,-0.185199,0.0111095,-0.00346515,-0.00931,0.0156451,-0.00800073,-0.453334,0.011217,1088,663,9.17246,0.023506,61.2044,5.45379,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.01458,0.0560073,-0.177115,0.0108428,-0.00348762,-0.00964483,0.0156927,-0.00833754,-0.465926,0.0102293,1095,663,9.2499,-0.0247672,61.6654,5.156,51.6592,5.48773
-8.54151,30.963,-7.1424,1.02528,0.0623002,-0.171015,0.0106698,-0.00359249,-0.0100024,0.0158228,-0.0087455,-0.475717,0.010385,1102,663,9.35387,-0.0864657,62.1661,4.84014,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.03432,0.0677088,-0.171307,0.0106138,-0.00373204,-0.0103696,0.0160496,-0.00916782,-0.482822,0.011162,1109,663,9.42733,-0.127563,62.6673,4.54075,52.478,5.01085
-7.02774,31.0271,-7.31342,1.04339,0.0700279,-0.175167,0.0106692,-0.00385566,-0.0107497,0.0163798,-0.00956628,-0.488321,0.012116,1116,663,9.49353,-0.14474,63.1637,4.28412,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.05187,0.0695204,-0.17421,0.0108182,-0.00394274,-0.011091,0.0167599,-0.00988446,-0.491819,0.012024,1123,663,9.56583,-0.146456,63.6557,4.06212,53.2952,4.53386
