 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0256255,-0.00510163,-0.0012915,0.000170896,-0.00212614,-0.000325663,0.000216174,-0.00217142,-0.138149,0.0153738,731,656,0.252193,0.0486224,45.7847,16.8075,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0260149,-0.00479862,0.0046153,5.09739e-05,-0.00180614,4.99128e-06,5.09872e-05,-0.00180615,0.00268763,0.0134489,738,656,0.2655,0.046059,45.7067,16.6185,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.026427,-0.00362048,0.00136231,-1.32441e-05,-0.00156498,0.000127317,-2.86748e-06,-0.00157536,0.0813229,0.0126586,745,656,0.263825,0.04667,45.5977,16.4273,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0261404,-0.00231226,-0.00482291,-4.71375e-05,-0.00141804,0.000130388,-3.48464e-05,-0.00143033,0.0939879,0.0131084,752,656,0.250313,0.0420272,45.5043,16.2209,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0249074,-0.00171376,-0.00950259,-5.09869e-05,-0.00138624,8.22837e-05,-4.59353e-05,-0.00139129,0.0613149,0.0132118,759,656,0.230034,0.0338214,45.4612,15.9956,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0239445,-0.00127149,-0.0106783,-2.67412e-05,-0.0014516,2.53039e-05,-2.62919e-05,-0.00145205,0.0177514,0.0128105,766,656,0.218262,0.0253461,45.4527,15.7756,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0247505,-0.00134861,-0.0102507,-3.44728e-06,-0.00156368,-3.18666e-05,-2.7967e-06,-0.00156433,-0.0204129,0.012125,773,656,0.226636,0.0273622,45.4988,15.5654,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0260535,-0.00211022,-0.00799822,-1.22392e-05,-0.00166772,-9.55135e-05,-6.74673e-06,-0.00167321,-0.0574413,0.0115994,780,656,0.243137,0.0351179,45.5369,15.3599,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0273435,-0.00298329,-0.00592232,-5.18829e-05,-0.00174077,-0.000125405,-4.2622e-05,-0.00175003,-0.0737141,0.0111574,787,656,0.259328,0.0388068,45.559,15.155,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0274561,-0.00406182,-0.00219303,-0.000101642,-0.00182619,-0.000162114,-8.65353e-05,-0.0018413,-0.0929189,0.01106,794,656,0.266893,0.0429178,45.5614,14.9543,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0269389,-0.00418744,-0.00011344,-0.000122347,-0.00190804,-0.000175289,-0.000105302,-0.00192508,-0.0969304,0.010829,801,656,0.265212,0.0478021,45.5681,14.7329,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0264172,-0.00413949,0.00365711,-9.41659e-05,-0.00195196,-0.000129368,-8.52006e-05,-0.00196092,-0.0691903,0.0108812,808,656,0.266506,0.0501107,45.6015,14.4989,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0268807,-0.00339489,0.00287658,-3.24728e-05,-0.0019082,-3.69429e-05,-3.17455e-05,-0.00190893,-0.0196851,0.0107101,815,656,0.269442,0.0422676,45.68,14.2723,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0272342,-0.00273908,0.00172742,1.97346e-05,-0.00178069,6.15329e-05,2.18351e-05,-0.00178279,0.0341239,0.0105049,822,656,0.270643,0.0337176,45.7681,14.0613,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0271182,-0.00281334,-0.00158757,4.049e-05,-0.00159445,0.000125736,5.01033e-05,-0.00160406,0.076308,0.0105253,829,656,0.263428,0.0318627,45.851,13.8865,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0256548,-0.00432894,-0.00111494,4.15234e-05,-0.0013414,0.000157709,5.92805e-05,-0.00135916,0.112122,0.0104158,836,656,0.249934,0.049331,45.9397,13.6881,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0240291,-0.00560519,0.000510587,5.20802e-05,-0.00108415,0.000174027,7.81369e-05,-0.00111021,0.148624,0.0104367,843,656,0.236974,0.0625299,46.0502,13.4595,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0237249,-0.00518868,-0.00304565,7.66428e-05,-0.000802537,0.000174909,0.000110162,-0.000836056,0.189343,0.0103596,850,656,0.227154,0.0661457,46.1965,13.2132,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0247734,-0.00313643,-0.00897093,7.69865e-05,-0.000504139,0.000139628,0.000108794,-0.000535947,0.223981,0.00995747,857,656,0.225809,0.0569838,46.3105,13.0051,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0264266,-0.000971859,-0.0136524,2.88156e-05,-0.000237881,6.05718e-05,4.19279e-05,-0.000250994,0.213186,0.0095354,864,656,0.232525,0.0448585,46.417,12.8189,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0277771,-0.000293794,-0.0136028,-3.6385e-05,-6.47387e-05,-4.14529e-05,-6.75174e-06,-9.43719e-05,-0.620633,0.00933879,871,656,0.245355,0.0370231,46.5578,12.6051,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0274319,-0.00104436,-0.00959886,-7.53783e-05,-5.79112e-05,-0.000114292,4.79809e-05,-0.00018127,-0.823531,0.00935844,878,656,0.249379,0.0368742,46.6975,12.3563,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0267543,-0.00175298,-0.00640062,-8.00314e-05,-0.00018184,-0.00014414,2.19285e-05,-0.0002838,-0.615654,0.00953721,885,656,0.248709,0.0386547,46.8025,12.1074,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0257868,-0.00206882,-0.00296095,-6.15325e-05,-0.000370081,-0.000156588,4.01205e-06,-0.000435625,-0.39642,0.00939415,892,656,0.245725,0.0349677,46.8789,11.8679,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0257255,-0.00146311,-0.00412129,-5.48104e-05,-0.000556763,-0.000205412,1.85329e-05,-0.000630106,-0.342946,0.0090741,899,656,0.242618,0.0271157,46.9537,11.648,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.025421,-0.00117314,-0.00604943,-6.86191e-05,-0.000786292,-0.000287943,3.26257e-05,-0.000887537,-0.338112,0.00992836,906,656,0.235681,0.0224517,47.0571,11.4355,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0244302,-0.00249207,-0.00458374,-5.66352e-05,-0.00105933,-0.000321407,3.75439e-05,-0.00115351,-0.285042,0.0104072,913,656,0.228945,0.0303541,47.1374,11.2324,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0236431,-0.0038513,-0.00194381,3.19782e-05,-0.00136216,-0.000233767,7.01317e-05,-0.00140031,-0.161786,0.0107779,920,656,0.226539,0.0390377,47.2351,11.0211,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0241967,-0.00427574,0.000482091,0.000169389,-0.0016115,-4.94901e-05,0.000170764,-0.00161287,-0.0277609,0.0103943,927,656,0.236623,0.040389,47.325,10.8122,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0252068,-0.0030759,-0.00380549,0.000275804,-0.0017666,0.000119476,0.00028277,-0.00177357,0.058233,0.0104314,934,656,0.237468,0.0361127,47.4425,10.6065,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0260258,-0.00148981,-0.0067583,0.000316686,-0.00183659,0.000229573,0.00034089,-0.00186079,0.105043,0.0102701,941,656,0.238929,0.0279256,47.5601,10.3966,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0267577,-0.000988773,-0.00827709,0.000312376,-0.00180551,0.000290187,0.000351417,-0.00184455,0.133734,0.0104085,948,656,0.24257,0.0269209,47.7004,10.1934,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0274274,-0.00196983,-0.00374587,0.000288002,-0.00167641,0.000330394,0.000342082,-0.00173049,0.162244,0.0100096,955,656,0.258216,0.0261273,47.8986,9.96098,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0279873,-0.0029663,-0.000729012,0.000246185,-0.00150145,0.000380947,0.000325613,-0.00158088,0.205557,0.00941006,962,656,0.269801,0.0278798,48.1012,9.73576,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0287233,-0.00269237,-0.00268015,0.000180874,-0.00122809,0.000425327,0.000299312,-0.00134652,0.271585,0.00916685,969,656,0.272623,0.0289504,48.3179,9.51178,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0291531,-0.000855368,-0.0135681,9.42704e-05,-0.000891513,0.000419192,0.000248421,-0.00104566,0.352385,0.00902921,976,656,0.253593,0.0295668,48.533,9.28798,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.027829,0.000559085,-0.0191459,-9.31988e-07,-0.000475056,0.000345809,0.000181269,-0.000657258,0.484924,0.00940209,983,656,0.228554,0.0226789,48.7951,9.06159,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0261059,0.000238766,-0.0168313,-9.24583e-05,-4.82703e-05,0.000229955,0.00016065,-0.000301378,0.833291,0.00966005,990,656,0.216433,0.0206633,49.0527,8.83327,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0248702,0.000280203,-0.0128398,-0.000171222,0.000354456,0.000111603,0.000377168,-0.000193935,1.37003,0.00956493,997,656,0.212479,0.0185631,49.2823,8.58868,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0254518,-0.000169209,-0.010965,-0.000217733,0.000727097,3.866e-05,0.000728676,-0.000219312,1.52997,0.00966885,1004,656,0.221742,0.0249625,49.4774,8.36799,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0256967,-0.00098311,-0.0108961,-0.000220073,0.00107351,1.65366e-05,0.00107372,-0.000220284,1.55802,0.010383,1011,656,0.224062,0.0348077,49.6777,8.16027,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0258569,-0.000797038,-0.0128064,-0.000210281,0.00142127,8.62374e-06,0.00142132,-0.000210326,1.56551,0.0109249,1018,656,0.221132,0.0368129,49.9569,7.95426,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.025885,-0.000799833,-0.013869,-0.000225346,0.00171494,-5.1184e-05,0.00171629,-0.000226696,-1.54444,0.0108374,1025,656,0.218708,0.0422708,50.2468,7.7107,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0263892,-0.00109953,-0.0151081,-0.000231374,0.00189508,-0.000134499,0.00190356,-0.000239847,-1.50788,0.0105503,1032,656,0.22055,0.0474558,50.5689,7.46747,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0260662,-0.0014941,-0.0159218,-0.000188505,0.00195048,-0.000159262,0.00196228,-0.000200298,-1.49688,0.0104166,1039,656,0.215403,0.0503683,50.914,7.23158,50.643,7.19449
-14.437,31.5361,-6.94492,0.0247035,-0.00179745,-0.0132867,-0.000110782,0.00191994,-0.000123211,0.00192739,-0.00011823,-1.51042,0.0108463,1046,656,0.207845,0.0452274,51.3048,7.0338,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0241833,-0.00112587,-0.0115822,-4.40778e-05,0.00182594,-7.06732e-05,0.0018286,-4.67449e-05,-1.53308,0.0110099,1053,656,0.206134,0.0349935,51.7706,6.82243,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.024568,-0.000324238,-0.0109631,-6.53276e-06,0.00164992,-4.90581e-05,0.00165137,-7.9844e-06,-1.54121,0.0108102,1060,656,0.210605,0.0313808,52.2245,6.60024,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0255526,0.00103242,-0.0155087,2.24155e-05,0.00141395,-6.37484e-05,0.00141687,1.95013e-05,-1.52511,0.0107815,1067,656,0.209195,0.0312694,52.577,6.38274,52.312,6.3766
-11.4205,31.6621,-7.31516,0.025246,0.00120032,-0.0158608,3.42759e-05,0.00110542,-0.000108433,0.00111629,2.34094e-05,-1.47092,0.0110274,1074,656,0.205117,0.0266867,52.8478,6.17193,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0245009,1.03177e-05,-0.01076,2.20717e-05,0.000756392,-0.000151048,0.000786248,-7.78478e-06,-1.37565,0.0108202,1081,656,0.209417,0.0267824,53.1277,5.97003,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0243258,-0.00146366,-0.00593333,4.50953e-06,0.000401841,-0.000172796,0.000466475,-6.01243e-05,-1.21286,0.0102334,1088,656,0.218771,0.0268218,53.4647,5.75471,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0254307,-0.00226084,-0.00341875,3.83579e-06,8.21395e-05,-0.000151458,0.000199424,-0.000113449,-0.911879,0.00934126,1095,656,0.234925,0.0305274,53.9047,5.5358,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0264285,-0.00152548,-0.00614047,1.1572e-05,-0.000199137,-0.000102734,5.33699e-05,-0.000240934,-0.386403,0.00966619,1102,656,0.237744,0.0308538,54.3423,5.31214,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0269021,-0.00116769,-0.00726693,-3.0348e-06,-0.000437697,-8.99831e-05,1.48569e-05,-0.000455589,-0.196274,0.0102976,1109,656,0.239288,0.0295516,54.7852,5.06956,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0268044,-0.000852673,-0.00661215,-5.41216e-05,-0.00063478,-0.000125792,-2.80417e-05,-0.00066086,-0.204429,0.0107726,1116,656,0.239449,0.0288489,55.2065,4.8109,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0263015,-0.000901664,-0.00493165,-0.000116592,-0.00082089,-0.000178512,-7.39301e-05,-0.000863552,-0.234585,0.0106725,1123,656,0.238257,0.0291376,55.6185,4.55701,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0253307,-0.00171802,-0.00240475,-0.000162435,-0.000986391,-0.000194208,-0.000118954,-0.00102987,-0.220255,0.0103888,1130,656,0.234782,0.0383681,56.0195,4.35032,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0246182,-0.00215779,-0.00378383,-0.000197705,-0.0011434,-0.000174203,-0.000166636,-0.00117447,-0.176492,0.0102843,1137,656,0.224642,0.0464518,56.4441,4.15522,56.203,4.14454
-3.84493,31.974,-8.16166,0.0245161,-0.00220627,-0.00571399,-0.000228055,-0.00129709,-0.000156853,-0.000205515,-0.00131962,-0.142718,0.010607,1144,656,0.218936,0.0473644,56.8925,3.93584,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0248232,-0.00192109,-0.0072511,-0.000270526,-0.00144199,-0.000172673,-0.000245604,-0.00146692,-0.143339,0.0105735,1151,656,0.217932,0.0430055,57.3472,3.71473,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0250142,-0.00216927,-0.00659834,-0.000303761,-0.00154834,-0.000228844,-0.000263017,-0.00158908,-0.176198,0.0106184,1158,656,0.221168,0.0374618,57.8136,3.52375,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0249496,-0.00339251,-0.00389892,-0.000300268,-0.00161352,-0.000316581,-0.000227935,-0.00168585,-0.224626,0.0106569,1165,656,0.227156,0.035851,58.3048,3.32428,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0247425,-0.00369945,-0.000703073,-0.000262956,-0.00164334,-0.000415678,-0.000147448,-0.00175885,-0.271041,0.0101528,1172,656,0.232788,0.0279877,58.8083,3.07422,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0245065,-0.00348432,0.0031984,-0.000217853,-0.00162943,-0.000519692,-4.71618e-05,-0.00180012,-0.317346,0.0105594,1179,656,0.23973,0.0189548,59.2945,2.79524,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0238509,-0.00285264,0.00555716,-0.000195339,-0.00155255,-0.000649669,6.55103e-05,-0.0018134,-0.381808,0.0113996,1186,656,0.238874,0.0148681,59.7628,2.51678,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0260559,-0.00457535,-0.00268805,0.000185362,-0.00151731,-0.000391685,0.000271144,-0.00160309,-0.215604,0.0145696,731,663,0.254221,0.0545065,44.3264,16.5906,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0258422,-0.00457364,0.000930221,5.07833e-05,-0.00120843,-5.44427e-05,5.31328e-05,-0.00121078,-0.0431281,0.0131841,738,663,0.257875,0.052227,44.2142,16.3907,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0261796,-0.00337299,-0.000507347,-1.7681e-05,-0.000969053,9.15663e-05,-8.94826e-06,-0.000977786,0.0950836,0.0121771,745,663,0.258541,0.0415305,44.0916,16.1944,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0264792,-0.00174015,-0.00465271,-5.12701e-05,-0.000818961,0.000130769,-2.96062e-05,-0.000840625,0.164175,0.0118463,752,663,0.254226,0.0267064,43.9895,15.9936,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0266135,-0.000409944,-0.0110647,-5.54676e-05,-0.000776977,0.000121859,-3.5442e-05,-0.000797003,0.162878,0.0111697,759,663,0.244353,0.0185134,43.9373,15.7842,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0259503,-0.000290571,-0.0133762,-3.52108e-05,-0.000827058,9.06809e-05,-2.49589e-05,-0.00083731,0.112576,0.0113847,766,663,0.233554,0.0188612,43.9325,15.5911,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0252359,-0.00112523,-0.0123859,-1.48598e-05,-0.000925218,4.02303e-05,-1.30854e-05,-0.000926992,0.0440772,0.0117514,773,663,0.227931,0.0288815,43.9913,15.3844,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0253296,-0.00190758,-0.00903579,-1.57164e-05,-0.00102552,-2.84604e-05,-1.4915e-05,-0.00102632,-0.0281542,0.0117763,780,663,0.234404,0.0342836,44.0301,15.1775,43.7727,15.1412
-41.71,29.762,-4.03673,0.0262904,-0.00315237,-0.00423755,-4.14102e-05,-0.0011039,-7.11311e-05,-3.66693e-05,-0.00110864,-0.0665518,0.0116759,787,663,0.252163,0.0369641,44.0444,14.9642,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0267114,-0.00411895,-0.000569025,-7.26804e-05,-0.00119542,-0.000119858,-6.00275e-05,-0.00120807,-0.105176,0.0116391,794,663,0.262692,0.0390884,44.0338,14.7491,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0264587,-0.00436008,0.000716247,-8.01675e-05,-0.001289,-0.000150925,-6.16092e-05,-0.00130756,-0.12235,0.0111998,801,663,0.262275,0.0445694,44.037,14.5311,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0261088,-0.00399135,0.000519374,-4.87729e-05,-0.00135386,-0.000133961,-3.51643e-05,-0.00136747,-0.101239,0.011153,808,663,0.258202,0.0468127,44.0534,14.2999,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0264136,-0.00281249,-0.0029159,6.695e-06,-0.00134597,-7.7088e-05,1.10741e-05,-0.00135035,-0.0567449,0.0110673,815,663,0.254686,0.0411533,44.1395,14.0837,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0266498,-0.00214059,-0.00521485,5.12606e-05,-0.00126356,-8.56312e-06,5.13163e-05,-0.00126362,-0.00651238,0.0109042,822,663,0.252575,0.0351782,44.2271,13.8909,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0265544,-0.00194285,-0.00631184,6.82049e-05,-0.00112628,4.68598e-05,7.00403e-05,-0.00112811,0.0391501,0.0106717,829,663,0.249444,0.0286566,44.3213,13.7215,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0255598,-0.00338489,-0.00339048,6.8163e-05,-0.000939148,9.17133e-05,7.64451e-05,-0.00094743,0.0900609,0.0104128,836,663,0.244948,0.0423613,44.3846,13.5286,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0244475,-0.00438079,-0.0025227,7.53433e-05,-0.00075041,0.000130696,9.55355e-05,-0.000770602,0.153285,0.00990746,843,663,0.235532,0.0550995,44.4573,13.3103,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0237182,-0.00455801,-0.00328498,9.59022e-05,-0.000546407,0.00015115,0.000129694,-0.000580198,0.219945,0.00986729,850,663,0.226743,0.0631651,44.5494,13.084,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0247803,-0.00278269,-0.00745929,9.9128e-05,-0.000334429,0.000134353,0.000137386,-0.000372687,0.277414,0.00970698,857,663,0.228881,0.0505962,44.6642,12.8825,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0264244,-0.0011967,-0.0107629,6.18006e-05,-0.00015056,7.96864e-05,8.83763e-05,-0.000177136,0.321904,0.00958207,864,663,0.238223,0.0410369,44.7945,12.6743,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0275314,-0.000949261,-0.0107115,1.03794e-05,-4.33305e-05,1.13791e-05,1.26907e-05,-4.56419e-05,0.200395,0.00949566,871,663,0.24876,0.0399881,44.9366,12.454,44.656,12.436
-32.2564,30.1019,-4.95501,0.0272928,-0.00210399,-0.00771348,-2.03086e-05,-6.39857e-05,-3.18559e-05,-3.52433e-06,-8.077e-05,-0.48492,0.00929901,878,663,0.251968,0.0493421,45.0693,12.2108,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.026636,-0.00323839,-0.00312878,-2.62335e-05,-0.000178307,-5.05228e-05,-1.09787e-05,-0.000193562,-0.293234,0.00957376,885,663,0.254296,0.0500448,45.1692,11.9849,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0260978,-0.00327305,-0.00117822,-1.73554e-05,-0.000328776,-6.8028e-05,-3.14364e-06,-0.000342988,-0.205948,0.00965214,892,663,0.252652,0.0432983,45.2573,11.7743,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0259588,-0.00225678,-0.00276405,-1.92034e-05,-0.000470709,-0.000119017,1.02483e-05,-0.000500161,-0.242585,0.00953064,899,663,0.247903,0.0326313,45.3302,11.5627,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0256719,-0.00127891,-0.0048435,-3.94863e-05,-0.000644397,-0.000197,1.90128e-05,-0.000702897,-0.288657,0.00984321,906,663,0.240707,0.0237686,45.3993,11.344,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0252295,-0.000973383,-0.00629567,-4.16106e-05,-0.000850676,-0.000238188,2.33033e-05,-0.00091559,-0.266071,0.010184,913,663,0.233256,0.0235488,45.4718,11.1262,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0245946,-0.00201864,-0.00530053,1.88006e-05,-0.00107421,-0.000181162,4.8045e-05,-0.00110346,-0.160046,0.0102696,920,663,0.228978,0.0327054,45.5703,10.9117,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0248664,-0.00253834,-0.00553484,0.000122694,-0.00124661,-4.29249e-05,0.000124038,-0.00124795,-0.0313071,0.0100124,927,663,0.230992,0.0401369,45.6432,10.6999,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0254478,-0.00212576,-0.00832958,0.000205898,-0.0013331,8.59526e-05,0.000210684,-0.00133789,0.0556192,0.0103645,934,663,0.23072,0.0416408,45.7318,10.4955,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0259528,-0.00136116,-0.00946757,0.000234648,-0.0013482,0.000167337,0.000252146,-0.0013657,0.104184,0.0101802,941,663,0.232884,0.0386763,45.8143,10.3039,45.5513,10.281
-24.956,30.3304,-5.45845,0.0264273,-0.00114123,-0.0102427,0.00022199,-0.00128603,0.000205263,0.000249429,-0.00131347,0.132894,0.0100391,948,663,0.235549,0.0403105,45.9227,10.1062,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0267805,-0.0021209,-0.00658826,0.000194141,-0.00115687,0.000227004,0.000231264,-0.00119399,0.162098,0.00963277,955,663,0.246325,0.0414462,46.1241,9.87627,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0268386,-0.00275732,-0.00456165,0.000159487,-0.000994427,0.000259271,0.000215065,-0.00105,0.211168,0.00927655,962,663,0.25097,0.0384841,46.3443,9.63692,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0273305,-0.00224951,-0.00777153,0.000113425,-0.000760573,0.000288148,0.000199873,-0.000847022,0.29147,0.00932047,969,663,0.248805,0.0354135,46.5522,9.41353,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0283835,-0.000503304,-0.0175606,5.06876e-05,-0.000483114,0.00027681,0.000168312,-0.000600739,0.401811,0.00943242,976,663,0.238018,0.0355838,46.776,9.19611,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0281127,0.000895466,-0.0229101,-2.34305e-05,-0.000155069,0.000213275,0.00013395,-0.00031245,0.635728,0.00961111,983,663,0.223566,0.0284363,47.039,8.97316,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.026927,0.000821252,-0.0203062,-9.44542e-05,0.000165699,0.000122499,0.000214301,-0.000143056,1.19309,0.00980848,990,663,0.217148,0.0224167,47.297,8.74273,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0254549,0.000862785,-0.0160894,-0.000151638,0.000454032,3.49953e-05,0.000456048,-0.000153654,1.51327,0.00982954,997,663,0.211353,0.0188777,47.5235,8.5014,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0253975,-0.00013556,-0.0123354,-0.000182609,0.000710278,-1.55122e-05,0.000710548,-0.000182879,-1.55343,0.00941977,1004,663,0.218491,0.0302619,47.6771,8.30394,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0257272,-0.000948777,-0.0120218,-0.00018219,0.000947028,-2.87618e-05,0.00094776,-0.000182922,-1.54535,0.00988832,1011,663,0.222087,0.043672,47.8442,8.10041,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0257896,-0.00137344,-0.0111067,-0.000173574,0.00118673,-3.12214e-05,0.00118745,-0.00017429,-1.54786,0.0104912,1018,663,0.22446,0.0425369,48.0725,7.89627,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0258215,-0.000986679,-0.010365,-0.000183529,0.00138956,-7.3654e-05,0.001393,-0.00018697,-1.52411,0.0105458,1025,663,0.225971,0.0372171,48.3437,7.65372,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.026157,-0.00148829,-0.00935126,-0.000188666,0.00150752,-0.000133055,0.0015179,-0.00019904,-1.49299,0.0104173,1032,663,0.231178,0.0403752,48.6508,7.41979,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0262488,-0.0020246,-0.00918517,-0.000159625,0.00153307,-0.000146286,0.00154562,-0.000172174,-1.48522,0.0100369,1039,663,0.232222,0.0448028,49.0094,7.21188,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0258333,-0.00282867,-0.00803005,-0.000104661,0.0015023,-0.000114748,0.00151045,-0.000112813,-1.49987,0.0100562,1046,663,0.230646,0.0486947,49.4221,7.01917,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0250274,-0.00277106,-0.00664232,-5.76245e-05,0.0014357,-6.86095e-05,0.00143884,-6.07701e-05,-1.52498,0.0102723,1053,663,0.225704,0.0430849,49.8738,6.8081,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0246475,-0.00165826,-0.00720255,-3.63192e-05,0.00132254,-4.43794e-05,0.00132399,-3.7767e-05,-1.53818,0.0106186,1060,663,0.220264,0.0360565,50.3161,6.57062,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0252051,0.000118937,-0.0128614,-2.36346e-05,0.00117028,-4.52504e-05,0.00117199,-2.53472e-05,-1.53297,0.0109046,1067,663,0.212258,0.0322463,50.6731,6.34005,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.025757,0.00156211,-0.0173289,-2.2131e-05,0.000963196,-6.5026e-05,0.000967469,-2.64038e-05,-1.50518,0.0111382,1074,663,0.206807,0.029462,50.9546,6.13669,50.685,6.13292
