 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0272538,-0.0053775,0.00090991,0.000368017,0.00258611,0.00157683,0.00340485,-0.000450731,1.09188,0.0150981,731,656,0.271839,0.0579055,45.7958,16.7955,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0275878,-0.00303827,-0.00123194,0.000196541,0.00244851,0.00156235,0.00324834,-0.000603291,1.09764,0.0132903,738,656,0.271106,0.0424869,45.7327,16.6087,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.027776,-0.00114527,-0.00851485,0.000108033,0.00220036,0.00129439,0.0028185,-0.00051011,1.12527,0.0125714,745,656,0.260427,0.0335273,45.6293,16.428,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0275997,-0.000112235,-0.0173279,6.42501e-05,0.00186131,0.000940952,0.00226384,-0.000338276,1.16657,0.0130876,752,656,0.243516,0.0333346,45.5415,16.2319,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0271492,-0.000732831,-0.0194758,3.76097e-05,0.00143461,0.000594458,0.00165333,-0.000181104,1.21825,0.0131513,759,656,0.235149,0.0403781,45.5008,16.0058,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0272931,-0.00136434,-0.0158736,3.29661e-05,0.00097508,0.000309019,0.00106739,-5.93486e-05,1.2805,0.0127031,766,656,0.242403,0.0385759,45.4938,15.7828,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0274199,-0.00138752,-0.0132181,3.941e-05,0.000537343,9.3388e-05,0.000554282,2.24712e-05,1.39137,0.0121137,773,656,0.247836,0.0346264,45.5295,15.5696,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0274385,-0.00218588,-0.00747661,3.63814e-05,0.000190897,-5.869e-05,0.000210661,1.66171e-05,-1.24597,0.0117174,780,656,0.257753,0.0304792,45.5492,15.3643,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0282347,-0.00331332,-0.00162997,1.43855e-05,-6.79298e-05,-0.000150809,0.000129552,-0.000183096,-0.652186,0.011371,787,656,0.27573,0.0273134,45.5601,15.1579,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0286255,-0.00378002,0.000418463,-2.60607e-05,-0.000330577,-0.000228342,9.61305e-05,-0.000452768,-0.491351,0.0112943,794,656,0.28293,0.037201,45.5681,14.9453,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0285136,-0.00343984,-0.000165313,-7.00262e-05,-0.000541427,-0.000280539,6.06842e-05,-0.000672138,-0.436018,0.0110127,801,656,0.280385,0.0497493,45.5832,14.7165,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0281865,-0.00319483,0.00264772,-9.96213e-05,-0.000700096,-0.000288747,1.66953e-05,-0.000816413,-0.382946,0.0109231,808,656,0.28181,0.0543163,45.6201,14.4798,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0285638,-0.00264116,0.000558135,-0.000106179,-0.000763636,-0.000246139,-2.42409e-05,-0.000845573,-0.321354,0.0107799,815,656,0.281596,0.0470259,45.7,14.261,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0289955,-0.00175341,-0.00317694,-9.43751e-05,-0.000750493,-0.00019179,-4.2426e-05,-0.000802442,-0.264517,0.0104979,822,656,0.278866,0.0366309,45.7933,14.0568,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0290827,-0.00133395,-0.00779477,-7.76404e-05,-0.000725553,-0.000143346,-4.73431e-05,-0.00075585,-0.208293,0.0106272,829,656,0.271089,0.0350242,45.8804,13.8767,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0282447,-0.00176088,-0.00887551,-7.94131e-05,-0.000712743,-0.000100863,-6.37378e-05,-0.000728418,-0.154178,0.0106517,836,656,0.260649,0.0422053,45.9777,13.6732,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0268897,-0.002945,-0.0054329,-9.36724e-05,-0.00072587,-9.4681e-05,-7.9797e-05,-0.000739746,-0.145513,0.0108217,843,656,0.253619,0.0465349,46.0878,13.4454,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0261162,-0.00378061,-0.00385917,-8.9263e-05,-0.000717323,-0.000126323,-6.48078e-05,-0.000741778,-0.191228,0.0107334,850,656,0.248917,0.0464364,46.2211,13.209,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0260932,-0.00399032,-0.0021918,-6.30802e-05,-0.000662825,-0.000171499,-1.7503e-05,-0.000708402,-0.259753,0.0100803,857,656,0.251633,0.0444296,46.3122,13.0104,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0268087,-0.00372613,-0.000745869,-3.50602e-05,-0.000588887,-0.000213496,3.76856e-05,-0.000661633,-0.328398,0.00939665,864,656,0.261055,0.043035,46.3995,12.8283,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.027857,-0.00307669,-0.00109696,-2.02276e-05,-0.000531191,-0.00024509,7.83243e-05,-0.000629743,-0.38232,0.00917279,871,656,0.270295,0.039803,46.5382,12.6117,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0286321,-0.00270274,-0.000968125,-1.2362e-05,-0.000523808,-0.0002226,7.09506e-05,-0.000607121,-0.358131,0.0093204,878,656,0.277853,0.034357,46.6951,12.3604,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0289445,-0.0026264,-0.00181645,4.91968e-07,-0.000548168,-0.000165584,4.65915e-05,-0.000594268,-0.271529,0.00964256,885,656,0.279087,0.0322709,46.8162,12.1147,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0286276,-0.00258623,-0.00186628,1.96135e-05,-0.000557033,-9.98437e-05,3.64117e-05,-0.000573831,-0.166683,0.00946607,892,656,0.27571,0.0297343,46.9045,11.8797,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0282337,-0.00186571,-0.00295442,1.19458e-05,-0.000492125,-4.99012e-05,1.68383e-05,-0.000497017,-0.0977325,0.0090648,899,656,0.269453,0.0228104,46.976,11.6562,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0278321,-0.00167473,-0.00247241,-3.0716e-05,-0.000418675,-2.30585e-05,-2.93503e-05,-0.000420041,-0.0591577,0.0098969,906,656,0.266314,0.0135842,47.0748,11.4417,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0275507,-0.00289525,0.0010674,-7.36912e-05,-0.000362901,3.18081e-05,-7.02342e-05,-0.000366358,0.108259,0.0104138,913,656,0.270529,0.0197407,47.1588,11.231,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0277511,-0.00346688,0.00352701,-8.8689e-05,-0.000391236,0.000136187,-3.64175e-05,-0.000443507,0.366482,0.0107233,920,656,0.27727,0.0211182,47.2664,11.0126,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0278789,-0.00359251,0.00401132,-8.25498e-05,-0.000507166,0.000273355,5.12604e-05,-0.000640976,0.455221,0.0102719,927,656,0.279376,0.0202578,47.3553,10.8071,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0276077,-0.0024561,-0.00144093,-8.59415e-05,-0.000677211,0.000385566,0.000104285,-0.000867437,0.458329,0.0102591,934,656,0.265519,0.0161313,47.4623,10.6065,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0278314,-0.00216326,-0.00367375,-0.00010032,-0.000865158,0.000455918,0.000112329,-0.00107781,0.436423,0.0100587,941,656,0.26285,0.0232808,47.5729,10.4036,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0279636,-0.00221597,-0.00637511,-0.000103722,-0.00107393,0.000492685,0.000102596,-0.00128025,0.396576,0.0102574,948,656,0.258334,0.0354229,47.709,10.202,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0278306,-0.00333269,-0.00252406,-8.28409e-05,-0.00132305,0.000520603,0.000106719,-0.00151261,0.349194,0.0100842,955,656,0.264778,0.0433118,47.9004,9.96565,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0278643,-0.00404666,0.000441062,-5.01639e-05,-0.00161603,0.000550565,0.000124037,-0.00179023,0.306438,0.00969199,962,656,0.271147,0.0410899,48.0981,9.73913,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0281197,-0.00358414,0.00149753,-2.38473e-05,-0.00188036,0.000547732,0.000125704,-0.00202991,0.266541,0.00945284,969,656,0.275543,0.0329686,48.306,9.51001,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0284855,-0.00201177,-0.00395811,-2.56352e-06,-0.00211186,0.000472807,9.85691e-05,-0.00221299,0.210723,0.00911287,976,656,0.267328,0.0231038,48.513,9.28256,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.027746,-0.00081469,-0.00829537,1.65291e-05,-0.00225606,0.000332741,6.42452e-05,-0.00230378,0.142432,0.0092875,983,656,0.250714,0.0140899,48.7792,9.05816,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0265272,-0.00100288,-0.00837881,3.12687e-05,-0.00232018,0.000203259,4.8709e-05,-0.00233763,0.0855937,0.00949093,990,656,0.238574,0.0116352,49.0451,8.83635,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0254844,-0.00181563,-0.00580321,4.0138e-05,-0.00229385,0.000104068,4.47689e-05,-0.00229848,0.0444705,0.00939479,997,656,0.233833,0.0145792,49.2785,8.60829,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0258341,-0.0025487,-0.00216757,5.84966e-05,-0.00218824,2.22831e-05,5.87177e-05,-0.00218846,0.00991668,0.00958413,1004,656,0.244804,0.0163524,49.4691,8.39147,49.2179,8.34859
-18.183,31.3808,-6.5175,0.026479,-0.00261922,-0.00211526,8.52384e-05,-0.00198196,-4.25842e-05,8.61153e-05,-0.00198284,-0.0205883,0.0102966,1011,656,0.25092,0.0175365,49.6736,8.1782,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0272322,-0.00214067,-0.00282853,8.95101e-05,-0.00167589,-8.98462e-05,9.40709e-05,-0.00168045,-0.0507181,0.0108524,1018,656,0.25632,0.0135491,49.9571,7.96836,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.027672,-0.00208472,-0.00354909,5.88975e-05,-0.00129446,-0.000122203,6.98434e-05,-0.0013054,-0.0893336,0.0108408,1025,656,0.258697,0.0172531,50.2507,7.72425,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0280565,-0.00229096,-0.00310989,1.89315e-05,-0.000889931,-0.000140231,4.00761e-05,-0.000911076,-0.149657,0.0105653,1032,656,0.263057,0.0236468,50.5696,7.47198,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0275487,-0.00191585,-0.00511393,7.43089e-07,-0.000502312,-0.000131348,3.29734e-05,-0.000534542,-0.240626,0.0104657,1039,656,0.253425,0.0272812,50.9146,7.22469,50.643,7.19449
-14.437,31.5361,-6.94492,0.0266463,-0.00111277,-0.00849365,1.18597e-06,-0.000159035,-0.000107607,5.52283e-05,-0.000213077,-0.465421,0.0108219,1046,656,0.236885,0.0270997,51.3176,7.02199,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0261179,-0.000915147,-0.00981582,-6.48966e-06,0.000131784,-6.21224e-05,0.000155594,-3.02996e-05,-1.20479,0.0110387,1053,656,0.228569,0.0255498,51.7871,6.82179,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0260549,-0.00122128,-0.00908195,-2.22215e-05,0.000366776,8.97229e-06,0.000366982,-2.24283e-05,1.54775,0.0109611,1060,656,0.229337,0.0265237,52.2365,6.61591,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0265425,-0.00103613,-0.0096394,-2.28759e-05,0.000528472,9.09403e-05,0.000543084,-3.74884e-05,1.41147,0.011077,1067,656,0.232378,0.0276139,52.5794,6.40556,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0265436,-0.000568596,-0.0105188,-1.63045e-05,0.000615146,0.000165835,0.000656049,-5.72074e-05,1.32897,0.0113108,1074,656,0.229998,0.0252816,52.8538,6.18858,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0259736,-0.000533631,-0.0105624,-8.86888e-06,0.000634515,0.0002239,0.000704762,-7.91168e-05,1.26678,0.0111173,1081,656,0.224126,0.0252813,53.1417,5.98148,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0256566,-0.0011924,-0.00797875,3.97887e-06,0.000592262,0.000259165,0.000690148,-9.39075e-05,1.20966,0.0105432,1088,656,0.226843,0.0224058,53.4801,5.76135,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0261016,-0.00190234,-0.00340028,1.52173e-05,0.000481082,0.000261441,0.000598305,-0.000102006,1.1493,0.00958638,1095,656,0.241387,0.0196147,53.9113,5.5399,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0269552,-0.00174924,-0.000950009,1.38794e-05,0.000282432,0.000241537,0.000424508,-0.000128196,1.03909,0.00982486,1102,656,0.254822,0.0148078,54.3415,5.31422,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0275493,-0.000963591,-0.00412681,-1.38518e-05,1.06737e-05,0.000202152,0.000200935,-0.000204113,0.815691,0.0104438,1109,656,0.252703,0.0165229,54.7879,5.06767,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0279899,0.000217821,-0.00860324,-7.24621e-05,-0.000301964,0.000132048,-1.22719e-05,-0.000362154,0.427684,0.0108357,1116,656,0.245995,0.0134579,55.2205,4.81299,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0280069,0.00125342,-0.0120571,-0.000140364,-0.000644311,3.07379e-05,-0.000138497,-0.000646179,0.0606945,0.0104844,1123,656,0.237584,0.00839266,55.6433,4.56192,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0272132,0.00128691,-0.0108248,-0.000197602,-0.0010197,-8.44525e-05,-0.000189016,-0.00102829,-0.101318,0.00993766,1130,656,0.232607,0.00268416,56.0476,4.35855,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0265583,0.000250707,-0.00825629,-0.000244448,-0.00142555,-0.000180376,-0.000217516,-0.00145249,-0.148218,0.0097882,1137,656,0.232206,0.0157781,56.4682,4.15587,56.203,4.14454
-3.84493,31.974,-8.16166,0.0259665,-0.00102008,-0.00405173,-0.000294151,-0.00181986,-0.000259756,-0.00025114,-0.00186287,-0.164096,0.0102272,1144,656,0.236364,0.0297137,56.9049,3.92506,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0256605,-0.00219205,0.00204957,-0.000339147,-0.00216193,-0.000311473,-0.000287393,-0.00221369,-0.164655,0.010393,1151,656,0.247888,0.0340185,57.3454,3.69608,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0254951,-0.00262503,0.00652033,-0.000368138,-0.00243597,-0.00037934,-0.000300745,-0.00250337,-0.175823,0.0104963,1158,656,0.256983,0.0240658,57.8044,3.49951,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0251643,-0.00273914,0.00870647,-0.000366684,-0.00264708,-0.000488991,-0.000266252,-0.00274751,-0.20257,0.0105497,1165,656,0.259106,0.0131225,58.2939,3.28994,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0248438,-0.0022704,0.00717762,-0.000319312,-0.00276281,-0.000599977,-0.000179943,-0.00290218,-0.228244,0.0101439,1172,656,0.252234,0.00805834,58.8013,3.03895,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0246925,-0.00206734,0.00545045,-0.000240462,-0.00276145,-0.000641339,-8.6686e-05,-0.00291523,-0.235331,0.0106249,1179,656,0.246415,0.0122958,59.294,2.76684,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0248759,-0.00209593,0.00355065,-0.000180814,-0.00260924,-0.00057974,-4.95124e-05,-0.00274055,-0.222727,0.0114451,1186,656,0.243327,0.0207786,59.7746,2.50359,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0274503,-0.00561663,0.00108521,0.00033163,0.00184361,0.00145139,0.00272409,-0.000548856,1.0255,0.0146795,731,663,0.274381,0.0577636,44.3325,16.5943,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0272968,-0.00417996,0.0023606,0.000190356,0.00184011,0.00147447,0.00270476,-0.000674288,1.04043,0.0133279,738,663,0.274692,0.0381944,44.2257,16.3924,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0275114,-0.00217284,-0.00350314,0.000128661,0.00172089,0.00126077,0.00241586,-0.000566312,1.06701,0.0122704,745,663,0.266671,0.0256014,44.1102,16.198,43.8421,16.1673
-45.318,29.6344,-3.68993,0.027693,-0.00075687,-0.0131899,0.000102737,0.00150053,0.000968907,0.00199631,-0.000393037,1.09785,0.0118444,752,663,0.251844,0.0219183,44.017,16.0099,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0279808,-0.000522685,-0.0200047,8.53107e-05,0.00118535,0.000675655,0.00150656,-0.000235894,1.12702,0.0110771,759,663,0.242798,0.0280684,43.9666,15.8088,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0276126,-0.0010908,-0.0188138,8.06696e-05,0.000826115,0.000418548,0.00101384,-0.000107058,1.14917,0.0113085,766,663,0.240801,0.0347339,43.958,15.6102,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0271233,-0.00148808,-0.0152107,8.31624e-05,0.000477923,0.000207262,0.000566753,-5.66774e-06,1.16589,0.0118001,773,663,0.24174,0.0376277,44.0143,15.3928,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0271366,-0.00244642,-0.00896308,7.69766e-05,0.000192859,4.54738e-05,0.000208572,6.12628e-05,1.23809,0.0119538,780,663,0.252514,0.032099,44.0472,15.1903,43.7727,15.1412
-41.71,29.762,-4.03673,0.0281612,-0.00377608,-0.00267674,5.50733e-05,-3.01254e-05,-5.25125e-05,8.00925e-05,-5.51446e-05,-0.444625,0.0118706,787,663,0.273591,0.0258223,44.0596,14.9825,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0288336,-0.00425414,-0.00182241,1.97409e-05,-0.000254749,-0.000143709,8.12131e-05,-0.000316222,-0.404201,0.0118412,794,663,0.281449,0.0392509,44.0563,14.7563,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.028626,-0.00418465,-0.00247509,-1.71137e-05,-0.000434359,-0.000216258,7.47479e-05,-0.000526221,-0.401683,0.0113322,801,663,0.277843,0.0552072,44.0631,14.5283,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0283078,-0.00357008,-0.00181198,-4.41416e-05,-0.000570508,-0.000248846,5.48764e-05,-0.000669526,-0.378702,0.0111888,808,663,0.27542,0.0621072,44.0782,14.2844,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0283452,-0.0028579,-0.00186423,-5.38397e-05,-0.000630729,-0.000237207,3.11692e-05,-0.000715738,-0.344115,0.0111019,815,663,0.275402,0.0530623,44.156,14.0687,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.028677,-0.00180608,-0.00477751,-5.17746e-05,-0.000625733,-0.000207427,1.53409e-05,-0.000692848,-0.312931,0.0108939,822,663,0.27312,0.0397737,44.2456,13.8782,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0286741,-0.00153682,-0.00703018,-4.79089e-05,-0.000603161,-0.00016793,-1.0714e-06,-0.000649998,-0.271999,0.0107877,829,663,0.268736,0.0373572,44.3427,13.7073,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0282042,-0.00187636,-0.00832461,-5.84611e-05,-0.000582656,-0.000119459,-3.25211e-05,-0.000608596,-0.213826,0.0106179,836,663,0.261516,0.0434021,44.4183,13.5158,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0273488,-0.00225007,-0.00696286,-8.03505e-05,-0.000577895,-9.87057e-05,-6.14841e-05,-0.000596761,-0.18886,0.0101877,843,663,0.255421,0.0436693,44.4928,13.2963,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0263222,-0.00256029,-0.00554873,-8.26029e-05,-0.000562448,-0.000121336,-5.36661e-05,-0.000591385,-0.234111,0.0101607,850,663,0.247804,0.041491,44.5785,13.0753,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0262732,-0.0024126,-0.00518526,-6.2408e-05,-0.000523037,-0.000163158,-1.04721e-05,-0.000574973,-0.308175,0.00988841,857,663,0.247777,0.0359513,44.675,12.8823,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0269229,-0.00247905,-0.00305581,-4.23355e-05,-0.00047975,-0.000196716,3.31172e-05,-0.000555203,-0.366256,0.00954675,864,663,0.257892,0.0340734,44.7867,12.679,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0275131,-0.00287308,-0.000805992,-3.45946e-05,-0.000464802,-0.000211782,5.21643e-05,-0.000551561,-0.388808,0.00947336,871,663,0.26775,0.035019,44.9204,12.4613,44.656,12.436
-32.2564,30.1019,-4.95501,0.028005,-0.0030917,0.000409218,-3.21627e-05,-0.000501089,-0.000179909,2.8908e-05,-0.00056216,-0.327248,0.00935538,878,663,0.274701,0.0353545,45.0632,12.2155,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.028168,-0.0033507,-0.000282209,-2.30924e-05,-0.000559486,-0.000125683,4.89611e-06,-0.000587475,-0.219116,0.00971364,885,663,0.274847,0.0370913,45.1796,11.9903,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0281354,-0.00328455,-0.00164541,-9.67335e-06,-0.000597303,-7.4402e-05,-3.99392e-07,-0.000606577,-0.124007,0.00970366,892,663,0.271715,0.0369973,45.2777,11.7828,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0277927,-0.00294437,-0.00197472,-2.12776e-05,-0.000573302,-4.00891e-05,-1.83814e-05,-0.000576198,-0.0721178,0.0094885,899,663,0.267463,0.0350961,45.3465,11.571,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0274387,-0.00268965,-0.00016309,-6.17732e-05,-0.000542986,-2.55463e-05,-6.04208e-05,-0.000544338,-0.0528893,0.00987111,906,663,0.267358,0.0258365,45.4089,11.3529,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0275723,-0.00290072,0.000555729,-9.64308e-05,-0.000524944,1.41995e-05,-9.59608e-05,-0.000525414,0.0330884,0.0103301,913,663,0.269947,0.0251696,45.4837,11.138,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0279303,-0.00330001,0.00189665,-9.89679e-05,-0.000562114,0.000101841,-7.75635e-05,-0.000583519,0.207161,0.010408,920,663,0.275975,0.0269661,45.5914,10.9172,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0279,-0.00326581,0.00151879,-8.00143e-05,-0.000651252,0.000219056,-5.68354e-06,-0.000725582,0.327132,0.0100702,927,663,0.274769,0.0268683,45.6619,10.7027,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0275824,-0.00223674,-0.00197658,-7.32392e-05,-0.000761611,0.000310979,4.64413e-05,-0.000881292,0.367378,0.0102053,934,663,0.264325,0.023057,45.7431,10.4942,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0272266,-0.00276949,-0.001654,-8.38953e-05,-0.000872848,0.000363572,5.80949e-05,-0.00101484,0.372326,0.00997149,941,663,0.261388,0.0296992,45.815,10.3128,45.5513,10.281
-24.956,30.3304,-5.45845,0.0273345,-0.00370155,-0.0016303,-8.85474e-05,-0.000990049,0.00038851,5.57785e-05,-0.00113437,0.355686,0.00986777,948,663,0.262369,0.0449372,45.9186,10.1208,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0267163,-0.00436417,-0.0011896,-6.93096e-05,-0.00113394,0.000411071,7.09362e-05,-0.00127419,0.328789,0.00964759,955,663,0.257211,0.0487607,46.1154,9.8933,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0265126,-0.00424534,-0.000399211,-3.42099e-05,-0.00130724,0.000438243,0.000102067,-0.00144352,0.301484,0.00936546,962,663,0.256715,0.0402813,46.335,9.64923,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0271,-0.00272755,-0.00292536,-1.61076e-06,-0.00145754,0.000435993,0.000118966,-0.00157812,0.269813,0.00928589,969,663,0.256758,0.0257453,46.5431,9.41541,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0277728,-0.000775548,-0.00987491,2.33525e-05,-0.00157982,0.000368186,0.000103867,-0.00166033,0.21529,0.00922395,976,663,0.248265,0.0156111,46.7595,9.19432,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0277067,0.000491223,-0.0148278,4.14594e-05,-0.00164133,0.000241726,7.54939e-05,-0.00167537,0.139879,0.0093075,983,663,0.236772,0.00679858,47.024,8.97424,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0267585,1.72856e-05,-0.0143687,5.4157e-05,-0.00165735,0.000126596,6.34704e-05,-0.00166666,0.0734353,0.00959485,990,663,0.228353,0.00579024,47.2873,8.75413,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0255947,-0.000797088,-0.0114318,6.30372e-05,-0.00162297,4.3374e-05,6.41522e-05,-0.00162408,0.0257032,0.00967018,997,663,0.223088,0.0111436,47.5185,8.52496,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0255286,-0.00188278,-0.00752017,7.94251e-05,-0.00154539,-2.02103e-05,7.96765e-05,-0.00154564,-0.012436,0.00940067,1004,663,0.230585,0.0208868,47.6719,8.3303,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0261979,-0.00198682,-0.00797545,9.66133e-05,-0.00140417,-7.02796e-05,9.98972e-05,-0.00140746,-0.0466923,0.00997947,1011,663,0.235723,0.0291795,47.8435,8.12093,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0270174,-0.0017494,-0.00762936,8.85915e-05,-0.0011955,-0.000109929,9.79344e-05,-0.00120484,-0.0847866,0.010644,1018,663,0.244028,0.0258472,48.0799,7.90825,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0274204,-0.00156607,-0.00649606,4.80132e-05,-0.000934399,-0.000141825,6.80779e-05,-0.000954463,-0.140542,0.0107665,1025,663,0.250033,0.021455,48.3542,7.66734,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0275433,-0.00229454,-0.00290128,-4.0773e-07,-0.000655243,-0.000164501,3.85937e-05,-0.000694245,-0.232791,0.0106097,1032,663,0.258859,0.0246971,48.6559,7.42854,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0271317,-0.00253161,-0.00175442,-2.64394e-05,-0.000387084,-0.000160891,3.49036e-05,-0.000448427,-0.364256,0.0102104,1039,663,0.257156,0.0290881,49.0084,7.21134,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0264798,-0.00196918,-0.00509587,-3.29355e-05,-0.000148225,-0.000138918,5.98227e-05,-0.000240983,-0.588732,0.0101259,1046,663,0.243119,0.0351385,49.4248,7.0059,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0260595,-0.00149696,-0.00701515,-4.69723e-05,5.57865e-05,-9.77895e-05,0.000114873,-0.000106058,-1.02728,0.0102939,1053,663,0.234487,0.0326959,49.8844,6.79536,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0261098,-0.0013157,-0.00751077,-7.15168e-05,0.000229666,-4.04455e-05,0.000235002,-7.68536e-05,-1.4396,0.0106795,1060,663,0.233564,0.0294022,50.3307,6.57195,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0267368,-0.00104595,-0.0084758,-8.20366e-05,0.000363517,2.4388e-05,0.000364848,-8.33676e-05,1.51628,0.0110406,1067,663,0.237089,0.026321,50.6825,6.35318,50.4144,6.32704
