 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.32001,-0.672583,-0.267406,0.0554821,-0.0112382,-0.0123566,0.057697,-0.0134531,-0.177365,0.0176535,731,656,12.6954,7.34565,58.4435,23.4742,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.35375,-0.668775,-0.260325,0.0537309,-0.00962822,-0.0147119,0.0569803,-0.0128776,-0.217381,0.0157827,738,656,13.0299,7.28951,58.6844,23.2681,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.38286,-0.661449,-0.265393,0.0518435,-0.00792781,-0.0169154,0.0562985,-0.0123828,-0.257523,0.0158792,745,656,13.2978,7.21189,58.8564,23.0439,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.41357,-0.659908,-0.268758,0.0499832,-0.0062591,-0.0188653,0.0557249,-0.0120009,-0.295449,0.0169862,752,656,13.5844,7.19044,59.0559,22.841,45.2473,16.1997
-44.5265,30.436,-4.11337,1.44991,-0.657947,-0.275461,0.0483347,-0.00472002,-0.0205651,0.0553726,-0.0117579,-0.32973,0.0166177,759,656,13.9197,7.18501,59.3769,22.5942,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.4879,-0.656619,-0.269338,0.0468829,-0.00337818,-0.022073,0.0552002,-0.0116955,-0.360358,0.0157547,766,656,14.2924,7.17507,59.7289,22.333,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.52219,-0.653513,-0.267595,0.0455538,-0.00229146,-0.0234067,0.0551,-0.0118377,-0.387249,0.0144228,773,656,14.6202,7.15758,60.0947,22.076,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.54887,-0.65362,-0.26305,0.0443427,-0.00145692,-0.0245719,0.0550313,-0.0121455,-0.410303,0.014111,780,656,14.8781,7.16708,60.3731,21.8477,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.57179,-0.656126,-0.254833,0.0432352,-0.000792618,-0.025692,0.0550546,-0.012612,-0.431172,0.0137499,787,656,15.1058,7.18347,60.5933,21.6399,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.59567,-0.656622,-0.256105,0.0420889,-0.0003064,-0.0266378,0.054934,-0.0131516,-0.44932,0.0137462,794,656,15.3257,7.20413,60.8338,21.4291,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.62383,-0.656771,-0.249129,0.0408245,-0.000143695,-0.0273954,0.0545472,-0.0138664,-0.464378,0.0134616,801,656,15.6022,7.19547,61.109,21.2053,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.65586,-0.65764,-0.243522,0.0393808,-0.000182696,-0.0279332,0.0538274,-0.0146293,-0.4773,0.013188,808,656,15.9138,7.19366,61.4531,20.9878,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.68607,-0.65798,-0.232442,0.0379688,-0.00040875,-0.028322,0.0529903,-0.0154303,-0.487659,0.0126417,815,656,16.217,7.1748,61.7984,20.7518,45.429,14.2576
-38.0098,30.6704,-4.74089,1.71258,-0.656289,-0.224352,0.0367255,-0.000641659,-0.0285925,0.0521975,-0.0161137,-0.496002,0.0122985,822,656,16.4779,7.14179,62.1241,20.5128,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.73813,-0.652566,-0.21781,0.0356069,-0.00090641,-0.0287166,0.0513789,-0.0166784,-0.502251,0.0124459,829,656,16.7259,7.10435,62.4395,20.2649,45.5897,13.8564
-36.553,30.7236,-4.89159,1.76529,-0.647158,-0.216851,0.0346147,-0.00112813,-0.0286627,0.050521,-0.0170345,-0.506635,0.0125436,836,656,16.9785,7.06909,62.8051,19.9837,45.6935,13.648
-35.8221,30.7535,-4.97467,1.79041,-0.6423,-0.214824,0.0338465,-0.00120391,-0.0285901,0.0498553,-0.0172127,-0.510443,0.0127745,843,656,17.2128,7.02452,63.1748,19.6931,45.8225,13.414
-35.0902,30.7844,-5.05979,1.81169,-0.639552,-0.206967,0.0332253,-0.00113814,-0.0285732,0.0493849,-0.0172977,-0.514702,0.0124403,850,656,17.4207,6.97759,63.5125,19.412,45.9657,13.1668
-34.3607,30.81,-5.12911,1.82916,-0.636974,-0.20231,0.0325533,-0.000977969,-0.0285611,0.048906,-0.0173306,-0.519991,0.0117519,857,656,17.5858,6.9328,63.7706,19.192,46.0597,12.968
-33.6317,30.8334,-5.19338,1.84941,-0.634687,-0.197095,0.0317731,-0.000712223,-0.0286321,0.0484489,-0.017388,-0.527388,0.0114407,864,656,17.7789,6.90256,64.0431,18.9868,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.87429,-0.630582,-0.191509,0.0310153,-0.000361528,-0.0287937,0.0481171,-0.0174634,-0.535956,0.0113564,871,656,18.017,6.85264,64.4046,18.7297,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.89602,-0.622613,-0.182064,0.0302881,5.15386e-05,-0.0289666,0.0478444,-0.0175047,-0.544883,0.0114119,878,656,18.231,6.74859,64.7527,18.3977,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.91561,-0.611956,-0.180513,0.0293703,0.000391642,-0.0290802,0.0473709,-0.017609,-0.554273,0.0115157,885,656,18.4085,6.63249,65.0606,18.0536,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.93737,-0.601477,-0.175611,0.0282163,0.000665651,-0.0291444,0.0466769,-0.0177949,-0.56463,0.0115982,892,656,18.6137,6.51834,65.3588,17.7121,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.96395,-0.592749,-0.171945,0.0268452,0.000844959,-0.0291425,0.0457556,-0.0180655,-0.5756,0.0111585,899,656,18.8634,6.43882,65.6873,17.391,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.98628,-0.584156,-0.156486,0.0252467,0.000965235,-0.0290612,0.0446012,-0.0183893,-0.587535,0.0123565,906,656,19.0947,6.33527,65.9872,17.0565,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.99826,-0.574331,-0.152661,0.0233856,0.000983231,-0.0288275,0.0431116,-0.0187428,-0.600096,0.0126057,913,656,19.2024,6.23257,66.195,16.7409,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.00747,-0.564429,-0.144434,0.0212282,0.00082653,-0.0283903,0.0411947,-0.01914,-0.612928,0.0132836,920,656,19.2918,6.12149,66.3867,16.4127,47.0059,10.977
-27.0489,31.0635,-5.73988,2.02046,-0.551541,-0.138834,0.018895,0.00061643,-0.0278438,0.039061,-0.0195496,-0.626821,0.013127,927,656,19.4122,5.98902,66.5985,16.0702,47.0942,10.7698
-26.3168,31.086,-5.78952,2.03623,-0.538656,-0.133548,0.0165658,0.000463925,-0.0272367,0.0369165,-0.0198868,-0.641694,0.0130517,934,656,19.5587,5.86335,66.8503,15.7272,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.0475,-0.524434,-0.130703,0.0143202,0.000415808,-0.0265465,0.0348097,-0.0200737,-0.657331,0.0122725,941,656,19.6562,5.72487,67.0666,15.3839,47.3006,10.3697
-24.85,31.1316,-5.89251,2.05769,-0.511932,-0.126006,0.0121868,0.00037776,-0.0256985,0.0326504,-0.0200858,-0.672477,0.0122138,948,656,19.7472,5.59443,67.2956,15.0572,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.06412,-0.500939,-0.113865,0.0102978,0.000322711,-0.0247724,0.0305798,-0.0199593,-0.686059,0.0123268,955,656,19.8167,5.46362,67.5447,14.6969,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.06846,-0.489366,-0.102587,0.00879287,0.000324057,-0.0239514,0.0288813,-0.0197644,-0.697906,0.0119855,962,656,19.8644,5.32608,67.7785,14.3394,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.07044,-0.474326,-0.096069,0.00768365,0.00033046,-0.0232683,0.027564,-0.0195499,-0.707042,0.0115499,969,656,19.8786,5.17158,68.0018,13.9561,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.06924,-0.453132,-0.0978449,0.00683214,0.000323148,-0.0227978,0.0266065,-0.0194512,-0.7145,0.0109614,976,656,19.8438,4.96773,68.1958,13.5309,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.06892,-0.429437,-0.0961878,0.00615461,0.000302929,-0.022597,0.0260144,-0.0195569,-0.721017,0.0108978,983,656,19.8235,4.72765,68.4649,13.0825,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.07159,-0.406806,-0.0897923,0.0056858,0.000465045,-0.0227061,0.025931,-0.0197802,-0.728168,0.0110334,990,656,19.842,4.4947,68.7664,12.6287,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.0751,-0.388364,-0.0771868,0.00545227,0.000709963,-0.0230788,0.0262814,-0.0201191,-0.734207,0.0111579,997,656,19.8832,4.2971,69.0373,12.1952,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.07792,-0.36976,-0.0715837,0.00547242,0.00108422,-0.0234888,0.0268694,-0.0203127,-0.738828,0.0117293,1004,656,19.9033,4.10937,69.2567,11.7891,49.2179,8.34859
-18.183,31.3808,-6.5175,2.07524,-0.351843,-0.0655858,0.0056093,0.00154886,-0.0237832,0.0274488,-0.0202907,-0.74282,0.0129351,1011,656,19.8718,3.92323,69.4287,11.396,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.07446,-0.331943,-0.0629091,0.00547624,0.00205432,-0.0239956,0.0278218,-0.0202912,-0.749807,0.0136907,1018,656,19.85,3.73307,69.6995,10.9865,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.07756,-0.315002,-0.061025,0.00489918,0.00253123,-0.0242241,0.0279682,-0.0205378,-0.76098,0.0135669,1025,656,19.8643,3.56288,70.0217,10.5827,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.08365,-0.299406,-0.0565596,0.00396707,0.00288118,-0.0244237,0.0278539,-0.0210056,-0.774285,0.0130289,1032,656,19.9129,3.39608,70.3965,10.1863,50.2956,7.43789
-15.192,31.5029,-6.84056,2.08831,-0.283319,-0.0545544,0.00274771,0.00310666,-0.0245413,0.0274692,-0.0216148,-0.789055,0.0126159,1039,656,19.9419,3.22536,70.7919,9.79788,50.643,7.19449
-14.437,31.5361,-6.94492,2.08851,-0.270746,-0.0422322,0.00128352,0.00330747,-0.0244589,0.0267753,-0.0221843,-0.806074,0.0131196,1046,656,19.9511,3.0919,71.1903,9.44675,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.09354,-0.256198,-0.0365602,-0.000509816,0.00343127,-0.0242024,0.0257432,-0.0228217,-0.826018,0.0133374,1053,656,19.9905,2.96335,71.7088,9.07331,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.1013,-0.23697,-0.038024,-0.00256905,0.00331498,-0.0238177,0.0243717,-0.0236258,-0.846848,0.0135661,1060,656,20.0391,2.79606,72.2411,8.66899,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.10342,-0.214921,-0.0403816,-0.00469111,0.00285578,-0.0234122,0.0227966,-0.024632,-0.865298,0.0138466,1067,656,20.0325,2.59842,72.608,8.24451,52.312,6.3766
-11.4205,31.6621,-7.31516,2.08839,-0.195714,-0.0300591,-0.00671771,0.00217451,-0.0231719,0.021323,-0.0258662,-0.880183,0.0136871,1074,656,19.8929,2.38009,72.7312,7.84371,52.5853,6.16318
-10.6718,31.688,-7.37709,2.06897,-0.180902,-0.0173901,-0.00849424,0.00143446,-0.0231989,0.0201942,-0.027254,-0.890804,0.0130937,1081,656,19.7181,2.19791,72.8288,7.48938,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.04998,-0.168346,-0.00458522,-0.0100133,0.000703252,-0.0234483,0.0193977,-0.0287077,-0.897726,0.012134,1088,656,19.5481,2.03889,72.981,7.13478,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.03975,-0.152102,-0.00341429,-0.0113074,-0.000118029,-0.0238017,0.0187377,-0.0301631,-0.90083,0.0109779,1095,656,19.4331,1.88045,73.3181,6.75548,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.03256,-0.134806,-0.000893672,-0.0124185,-0.000908752,-0.0242214,0.0182321,-0.0315593,-0.902032,0.0115419,1102,656,19.3501,1.70919,73.6758,6.36733,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.02061,-0.12143,0.00207024,-0.0133481,-0.00160032,-0.0247998,0.0180117,-0.0329601,-0.901682,0.012784,1109,656,19.2241,1.56901,73.9988,5.99931,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.004,-0.110222,0.00915856,-0.0140079,-0.00202448,-0.0254925,0.018171,-0.0342033,-0.900822,0.0135991,1116,656,19.0643,1.44367,74.2582,5.63317,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.98608,-0.0998426,0.0154209,-0.0142898,-0.00217361,-0.0260365,0.0185003,-0.0349638,-0.899703,0.0135577,1123,656,18.8909,1.33197,74.5015,5.27459,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.97357,-0.0910393,0.02489,-0.014288,-0.00203991,-0.0261913,0.0187337,-0.0350617,-0.900245,0.012937,1130,656,18.777,1.23704,74.7882,4.96319,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.96627,-0.0850333,0.035941,-0.0142374,-0.00169244,-0.0259821,0.0187636,-0.0346934,-0.903839,0.0127294,1137,656,18.7171,1.15942,75.1401,4.68688,56.203,4.14454
-3.84493,31.974,-8.16166,1.95693,-0.0802641,0.0425853,-0.0143961,-0.00115822,-0.025561,0.018627,-0.0341813,-0.912089,0.0132292,1144,656,18.6281,1.09165,75.4942,4.41387,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.94455,-0.0780769,0.0525088,-0.0147834,-0.000608755,-0.0249465,0.0182377,-0.0336298,-0.923801,0.0134709,1151,656,18.5192,1.03918,75.8183,4.16387,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.92976,-0.0767455,0.0572563,-0.0152444,-2.98203e-05,-0.0241755,0.017707,-0.0329813,-0.937829,0.0134895,1158,656,18.3755,1.0086,76.1393,3.95283,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.91568,-0.0729782,0.059966,-0.0156682,0.000711431,-0.0232814,0.0172015,-0.0321582,-0.954526,0.0133219,1165,656,18.2329,0.962604,76.4987,3.70191,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.90331,-0.0675481,0.0639723,-0.0161146,0.00147904,-0.0223504,0.0167014,-0.031337,-0.972881,0.0125408,1172,656,18.1092,0.915718,76.8873,3.37819,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.89153,-0.0601181,0.0596023,-0.0166986,0.00207778,-0.0214411,0.0160959,-0.0307167,-0.991754,0.0126453,1179,656,17.9705,0.864993,77.2737,3.0322,59.0611,2.75627
0.744646,32.1725,-8.69767,1.87913,-0.0517001,0.0542402,-0.0175043,0.00240263,-0.0206497,0.0153726,-0.0304742,-1.00998,0.0132726,1186,656,17.8236,0.802012,77.6398,2.69113,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.34085,-0.664147,-0.273014,0.0596173,-0.0101828,-0.01402,0.062328,-0.0128936,-0.190993,0.0179588,731,663,12.9032,7.27912,57.2,23.1992,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.378,-0.663632,-0.274558,0.0572067,-0.00864811,-0.0162951,0.0610181,-0.0124596,-0.229772,0.0160808,738,663,13.2575,7.27369,57.456,23.0122,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.40941,-0.65992,-0.278548,0.05471,-0.00705977,-0.0183692,0.0597599,-0.0121096,-0.268281,0.015749,745,663,13.5503,7.22718,57.6376,22.8135,43.8421,16.1673
-45.318,29.6344,-3.68993,1.44091,-0.656192,-0.283324,0.0523243,-0.00553548,-0.0201157,0.0586304,-0.0118416,-0.303791,0.0156109,752,663,13.8422,7.18649,57.8373,22.6013,43.729,15.9685
-44.6007,29.6568,-3.74118,1.47955,-0.654907,-0.280968,0.0502856,-0.00415735,-0.0215732,0.0577975,-0.0116693,-0.335078,0.0144508,759,663,14.2159,7.17378,58.139,22.3672,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.51913,-0.653687,-0.278149,0.0485878,-0.0029699,-0.0228193,0.0572367,-0.0116188,-0.362287,0.0144036,766,663,14.5987,7.1738,58.5112,22.1355,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.55338,-0.65279,-0.274407,0.0471168,-0.00200415,-0.0238854,0.056816,-0.0117034,-0.385732,0.0142879,773,663,14.9294,7.17603,58.901,21.8932,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.58372,-0.655121,-0.267645,0.0458312,-0.00125653,-0.024784,0.0564716,-0.0118968,-0.405526,0.0144835,780,663,15.2275,7.19362,59.2246,21.6924,43.7727,15.1412
-41.71,29.762,-4.03673,1.61165,-0.658457,-0.261063,0.0446479,-0.000652991,-0.0256467,0.0562144,-0.0122195,-0.423679,0.0144421,787,663,15.5018,7.21274,59.4957,21.4975,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.63791,-0.65783,-0.263269,0.0435245,-0.000229217,-0.0263592,0.0559026,-0.0126074,-0.439029,0.0141701,794,663,15.7433,7.2218,59.7452,21.2655,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.66701,-0.657437,-0.259668,0.0423715,-8.48075e-05,-0.0269361,0.0554389,-0.0131523,-0.451679,0.0135578,801,663,16.0227,7.21797,60.028,21.0371,43.7863,14.492
-39.5433,29.8353,-4.21702,1.69786,-0.658138,-0.253222,0.0410937,-0.000121197,-0.0273737,0.0547498,-0.0137773,-0.462747,0.0133511,808,663,16.3242,7.21534,60.3342,20.8091,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.72769,-0.658733,-0.242575,0.0398467,-0.000322146,-0.0277436,0.0540127,-0.0144881,-0.472095,0.0130634,815,663,16.6227,7.20042,60.6813,20.5875,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.75376,-0.65604,-0.234815,0.0387115,-0.000548325,-0.0280674,0.0533323,-0.0151691,-0.480241,0.0128997,822,663,16.8784,7.1624,61.0024,20.3523,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.77905,-0.652489,-0.225291,0.0376449,-0.00082832,-0.0282964,0.0526242,-0.0158077,-0.486869,0.0127555,829,663,17.129,7.1229,61.3252,20.1133,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.80591,-0.646573,-0.222211,0.0366929,-0.00108617,-0.0284307,0.0519373,-0.0163305,-0.49218,0.0126324,836,663,17.3827,7.08024,61.6593,19.8338,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.83238,-0.641806,-0.220735,0.0359567,-0.00122341,-0.0286003,0.0514777,-0.0167444,-0.497212,0.0122044,843,663,17.6294,7.04058,61.9994,19.5547,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.85584,-0.638386,-0.218071,0.0353434,-0.00123783,-0.0288321,0.0511972,-0.0170916,-0.502739,0.0122605,850,663,17.8488,7.00518,62.3216,19.2906,44.318,13.0459
-34.4496,30.0191,-4.73065,1.8741,-0.636142,-0.216019,0.0346541,-0.00116335,-0.0290534,0.0508749,-0.0173842,-0.509201,0.0120396,857,663,18.0163,6.97052,62.5947,19.0804,44.4155,12.8514
-33.7198,30.045,-4.8024,1.89579,-0.635195,-0.20324,0.0338474,-0.000995529,-0.0292826,0.050499,-0.0176472,-0.517052,0.0121369,864,663,18.2377,6.93508,62.895,18.8541,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.92135,-0.633082,-0.195233,0.0330587,-0.000782828,-0.029537,0.0501783,-0.0179025,-0.525284,0.0120907,871,663,18.4873,6.89574,63.263,18.6087,44.656,12.436
-32.2564,30.1019,-4.95501,1.9442,-0.62504,-0.186452,0.0322885,-0.000542255,-0.0297734,0.049872,-0.0181257,-0.533461,0.0116485,878,663,18.7107,6.795,63.6136,18.2781,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.96438,-0.614546,-0.181791,0.0313031,-0.000356455,-0.0299419,0.0493422,-0.0183955,-0.542233,0.0116601,885,663,18.8999,6.67648,63.9195,17.9469,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.98788,-0.603773,-0.178127,0.0300199,-0.000201027,-0.0300342,0.0485306,-0.0187117,-0.552332,0.0118402,892,663,19.1192,6.56728,64.2416,17.6247,45.006,11.7484
-30.0668,30.1761,-5.13344,2.01728,-0.594738,-0.17563,0.0284555,-9.48567e-05,-0.0300396,0.0474393,-0.0190786,-0.563587,0.0116062,899,663,19.3938,6.4832,64.5975,17.3185,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.04197,-0.585019,-0.16536,0.0266502,-1.46349e-05,-0.0299645,0.0461145,-0.0194789,-0.576079,0.012492,906,663,19.6379,6.37264,64.8939,16.9904,45.1458,11.324
-28.6086,30.2215,-5.22987,2.05709,-0.574007,-0.161218,0.024608,4.32408e-06,-0.0297478,0.0444972,-0.0198849,-0.589337,0.0130339,913,663,19.7765,6.24813,65.1143,16.6714,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.06705,-0.565562,-0.150994,0.0223032,-6.99829e-05,-0.0293472,0.0425236,-0.0202903,-0.603309,0.0135954,920,663,19.8772,6.1387,65.3073,16.3602,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.07991,-0.554847,-0.142262,0.0198325,-0.000150159,-0.0288448,0.0403674,-0.020685,-0.618674,0.0134075,927,663,20.0028,6.02173,65.495,16.025,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.09333,-0.540218,-0.143676,0.0173406,-0.000142389,-0.0283065,0.0382246,-0.0210264,-0.635636,0.0133333,934,663,20.1123,5.89903,65.7121,15.6658,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.10322,-0.524503,-0.137289,0.0149181,-3.77866e-05,-0.0277022,0.0361339,-0.0212536,-0.65357,0.0122628,941,663,20.2033,5.75039,65.8814,15.3051,45.5513,10.281
-24.956,30.3304,-5.45845,2.11315,-0.51001,-0.132355,0.0126636,8.89038e-05,-0.0269598,0.0340595,-0.021307,-0.67084,0.0118996,948,663,20.2917,5.60371,66.0799,14.9606,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.11988,-0.497113,-0.122711,0.010746,0.000221114,-0.0261587,0.0321663,-0.0211992,-0.686136,0.0116476,955,663,20.3581,5.45855,66.3407,14.5881,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.12302,-0.485632,-0.110753,0.00925897,0.000420596,-0.0254353,0.0306561,-0.0209765,-0.699386,0.0115963,962,663,20.3949,5.31591,66.5828,14.2194,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.12514,-0.471984,-0.105127,0.00817172,0.000635429,-0.0248076,0.0294957,-0.0206885,-0.710027,0.0116212,969,663,20.4086,5.1696,66.8005,13.8544,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.12603,-0.453737,-0.100837,0.00734776,0.000853921,-0.0243383,0.0286548,-0.0204531,-0.719086,0.011508,976,663,20.4067,4.98659,67.0102,13.4518,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.12447,-0.432064,-0.0940362,0.0067431,0.00105103,-0.0241017,0.0281662,-0.0203721,-0.726628,0.0114431,983,663,20.3853,4.75889,67.2511,13.0151,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.12548,-0.410376,-0.0841121,0.00638265,0.00134878,-0.0241454,0.028142,-0.0204105,-0.733465,0.0116621,990,663,20.3953,4.52553,67.5279,12.5665,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.12928,-0.389531,-0.0722986,0.00622227,0.00165599,-0.0244207,0.0284663,-0.020588,-0.738788,0.0118115,997,663,20.4367,4.30444,67.8027,12.1153,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.13502,-0.368369,-0.0697912,0.00623329,0.00200817,-0.0247396,0.0289503,-0.0207089,-0.742805,0.0116154,1004,663,20.4779,4.09632,68.0226,11.7156,47.416,8.28601
-18.2994,30.5737,-6.06836,2.13785,-0.348895,-0.0683318,0.0062693,0.00238506,-0.0249583,0.0293609,-0.0207066,-0.746569,0.012446,1011,663,20.489,3.90778,68.2205,11.3197,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.13826,-0.329373,-0.0653669,0.00603032,0.0027684,-0.0251079,0.0295602,-0.0207615,-0.752965,0.0131374,1018,663,20.4794,3.71644,68.4569,10.9144,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.1399,-0.310197,-0.0609604,0.00538162,0.00310546,-0.0252809,0.02955,-0.0210629,-0.762905,0.013237,1025,663,20.4844,3.52041,68.7458,10.4882,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.14437,-0.29457,-0.0538866,0.00439276,0.0033291,-0.0254315,0.0292979,-0.0215761,-0.774944,0.013021,1032,663,20.5229,3.34479,69.0914,10.1019,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.14808,-0.278823,-0.0453534,0.00311889,0.00341936,-0.0254939,0.0287635,-0.0222252,-0.788345,0.0125899,1039,663,20.5568,3.17233,69.4803,9.72848,48.745,7.18306
-14.5608,30.7232,-6.48188,2.1504,-0.266621,-0.0312978,0.00157602,0.00343599,-0.0253627,0.0278858,-0.0228738,-0.803724,0.0127075,1046,663,20.5896,3.04852,69.9079,9.36792,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.15407,-0.254418,-0.019671,-0.000307833,0.0033519,-0.0250628,0.0266516,-0.0236075,-0.821839,0.012919,1053,663,20.6295,2.93015,70.3942,9.0002,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.15818,-0.235556,-0.0182423,-0.00246237,0.00307422,-0.0246521,0.025113,-0.0245011,-0.841311,0.0133935,1060,663,20.6498,2.75283,70.8826,8.58523,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.15738,-0.212604,-0.0236556,-0.00465411,0.00255465,-0.0242461,0.0234629,-0.0255623,-0.859187,0.0136666,1067,663,20.6081,2.53689,71.2328,8.15926,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.14537,-0.189544,-0.0229042,-0.00671365,0.0018973,-0.0240107,0.0219855,-0.0268018,-0.874113,0.0136078,1074,663,20.4742,2.30563,71.3942,7.75019,50.685,6.13292
-10.8032,30.8716,-6.89947,2.12852,-0.173068,-0.016266,-0.00851538,0.00122398,-0.024007,0.0208502,-0.0281416,-0.885463,0.0129207,1081,663,20.3094,2.12751,71.4841,7.39516,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.11148,-0.15911,-0.00586331,-0.0100748,0.000578454,-0.0241782,0.0200098,-0.0295062,-0.89382,0.0120762,1088,663,20.1517,1.9673,71.6344,7.03352,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.10006,-0.145166,0.00781215,-0.0114317,-8.77665e-05,-0.0244663,0.0193555,-0.0308749,-0.8993,0.0111306,1095,663,20.0546,1.80861,71.9133,6.63993,51.6592,5.48773
-8.54151,30.963,-7.1424,2.09392,-0.127302,0.0124315,-0.0125962,-0.000666435,-0.0248838,0.0189574,-0.03222,-0.903033,0.0114667,1102,663,19.9861,1.62915,72.2591,6.22316,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.08085,-0.110924,0.00897064,-0.0135671,-0.00110662,-0.0254853,0.018899,-0.0335727,-0.905278,0.0124811,1109,663,19.8332,1.4792,72.5559,5.83098,52.478,5.01085
-7.02774,31.0271,-7.31342,2.06661,-0.0965026,0.00116511,-0.0142885,-0.00129902,-0.0262255,0.019224,-0.0348115,-0.906781,0.0136092,1116,663,19.6599,1.346,72.837,5.46967,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.05014,-0.0854912,0.00694115,-0.0147135,-0.00125128,-0.0268602,0.0197084,-0.0356731,-0.908169,0.0140099,1123,663,19.4982,1.22713,73.0882,5.12442,53.2952,4.53386
