 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0284558,0.00172017,-0.0119533,-0.000859795,0.00264579,-0.000206925,0.00265796,-0.000871967,-1.51204,0.0154353,731,656,0.261762,0.00619929,45.8327,16.7555,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.027964,-0.000704905,-0.00557796,-0.000703398,0.00195019,-0.000108267,0.0019546,-0.000707808,-1.53009,0.0135741,738,656,0.267402,0.0215647,45.7449,16.6,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0272953,-0.00154475,-0.00111877,-0.000521654,0.00141905,-6.7344e-05,0.00142138,-0.000523988,-1.53615,0.0127352,745,656,0.268119,0.0210311,45.6112,16.4219,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0269959,-0.000244017,-0.00406716,-0.000343423,0.00102978,-7.95042e-05,0.00103436,-0.000348011,-1.51316,0.01318,752,656,0.25988,0.0114188,45.5117,16.2091,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0267938,0.000516553,-0.00632868,-0.000190889,0.000693427,-0.000128163,0.000711627,-0.000209088,-1.42973,0.0132611,759,656,0.25377,0.00453711,45.474,15.9706,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0268551,-0.000386668,-0.00330255,-6.4179e-05,0.000382119,-0.000174969,0.000442536,-0.000124596,-1.23831,0.0127989,766,656,0.25944,0.0052721,45.4674,15.7524,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0272257,-0.00244548,0.00099178,3.34497e-05,6.62477e-05,-0.000201571,0.000252086,-0.000152388,-0.825987,0.0121905,773,656,0.2705,0.020699,45.5022,15.5534,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0270392,-0.00354135,0.00108396,0.00012842,-0.000185197,-0.000187297,0.000215884,-0.000272661,-0.436886,0.0116836,780,656,0.268745,0.0360967,45.5299,15.3543,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0275046,-0.00318525,-0.00365937,0.000199426,-0.000447307,-0.000122142,0.000221725,-0.000469605,-0.180577,0.0113367,787,656,0.264802,0.0440363,45.5564,15.1454,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0281054,-0.00274351,-0.00753813,0.000117947,-0.000475796,-0.000172528,0.00016444,-0.000522288,-0.263224,0.0112553,794,656,0.263519,0.0540159,45.5769,14.9363,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0285403,-0.00339037,-0.00632363,-0.000111353,-0.000106135,-0.000341909,0.000233175,-0.000450663,-0.789213,0.0110915,801,656,0.269711,0.0622328,45.594,14.7249,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0280741,-0.00446122,-0.00128606,-0.000346924,0.000612841,-0.000450876,0.000791424,-0.000525507,-1.19367,0.0111402,808,656,0.273983,0.0650825,45.6257,14.5078,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0275057,-0.00423942,2.81159e-05,-0.000431352,0.00149543,-0.00032217,0.00154787,-0.000483793,-1.40944,0.0108623,815,656,0.270545,0.0590104,45.6906,14.2819,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0278447,-0.00326751,0.000260692,-0.00042053,0.0024351,-5.20587e-05,0.00243605,-0.000421479,-1.55257,0.0105398,822,656,0.274036,0.0433797,45.7762,14.0671,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0293149,-0.00296688,-0.000667126,-0.000448661,0.00327507,0.000143951,0.00328063,-0.000454218,1.53222,0.0106459,829,656,0.286598,0.0370729,45.8704,13.881,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0307739,-0.00329027,-0.00591237,-0.00048148,0.00414446,0.000327281,0.0041675,-0.00050452,1.50051,0.0110401,836,656,0.291158,0.0467864,45.9968,13.688,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0294755,-0.00447474,-0.00497225,-0.000456115,0.00486244,0.000547401,0.00491819,-0.000511871,1.46929,0.0117884,843,656,0.280085,0.0557173,46.1116,13.4645,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0264547,-0.00628056,0.000150026,-0.000377108,0.00539844,0.000802677,0.00550792,-0.000486588,1.43524,0.0119719,850,656,0.260089,0.061604,46.2173,13.228,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0249241,-0.00634648,0.00264595,-0.000218285,0.00572858,0.00106726,0.00591432,-0.000404021,1.39849,0.011272,857,656,0.249599,0.0602163,46.2927,13.0228,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0255725,-0.00548525,0.0040407,-9.56178e-07,0.00578285,0.00127481,0.00605137,-0.000269473,1.3632,0.0102534,864,656,0.25826,0.0519702,46.3797,12.8362,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0283854,-0.00351034,-0.00173642,0.00020729,0.00552631,0.00140212,0.00587329,-0.000139683,1.32821,0.00975041,871,656,0.274322,0.0444281,46.5442,12.6178,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0285549,-0.00429813,0.00316691,0.000360607,0.0049672,0.00147846,0.00540088,-7.30716e-05,1.28547,0.00971768,878,656,0.285244,0.0423575,46.6875,12.3685,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.028401,-0.00452116,0.00335001,0.000428588,0.00418012,0.00144191,0.00467029,-6.15737e-05,1.24311,0.00990749,885,656,0.283975,0.0443729,46.8025,12.1207,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0280382,-0.00421659,0.000894609,0.00047479,0.00331697,0.00132296,0.00383745,-4.56962e-05,1.19597,0.00970667,892,656,0.2755,0.0460494,46.8941,11.8849,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0275211,-0.00327795,-0.00249491,0.000557256,0.00244742,0.00118313,0.00301659,-1.19171e-05,1.1224,0.00924907,899,656,0.263585,0.0404264,46.9681,11.6641,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0268789,-0.00249547,-0.00499196,0.000603818,0.00158588,0.000984702,0.00219519,-5.49189e-06,1.01669,0.0100166,906,656,0.252124,0.0358979,47.0692,11.4439,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0269244,-0.00268479,-0.00372317,0.000518092,0.000842543,0.000681093,0.00138046,-1.98293e-05,0.902312,0.0105333,913,656,0.254841,0.0365686,47.1599,11.2269,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0271809,-0.00378112,-0.00280191,0.000313932,0.000403391,0.000299384,0.000661369,5.59547e-05,0.859553,0.0109463,920,656,0.25916,0.0426465,47.2703,11.0194,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0278309,-0.00412652,-0.00234658,0.000157596,0.000224367,3.12624e-05,0.000236719,0.000145244,1.19451,0.0106576,927,656,0.266223,0.045465,47.3641,10.8146,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0274766,-0.00267376,-0.0071651,0.000127939,0.000279605,-2.16533e-05,0.000282635,0.000124908,-1.43173,0.0105739,934,656,0.252633,0.0419095,47.4692,10.6049,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.027782,-0.00119598,-0.00685823,0.000115637,0.000267839,-3.87608e-05,0.000277141,0.000106334,-1.33525,0.010253,941,656,0.255605,0.0322381,47.577,10.387,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0281668,-0.000976675,-0.00839757,8.51497e-05,0.000252272,-8.22402e-05,0.000285954,5.14678e-05,-1.18208,0.010372,948,656,0.255892,0.0330926,47.714,10.1875,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0288093,-0.00213649,-0.00513597,8.91772e-05,0.000163709,-9.89693e-05,0.000232196,2.06903e-05,-0.965459,0.0100208,955,656,0.268697,0.036735,47.9137,9.95852,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0291131,-0.00429352,-0.0011265,9.96727e-05,-1.05188e-05,-7.09042e-05,0.000134371,-4.5217e-05,-0.455105,0.00949305,962,656,0.280094,0.0433813,48.1123,9.74732,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.029238,-0.00546893,0.000458314,0.000103882,-0.000158756,-1.91942e-06,0.000103896,-0.00015877,-0.00730771,0.00934442,969,656,0.284601,0.0500417,48.318,9.5331,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0293986,-0.00594168,-0.000158033,0.000122127,-0.000288124,5.36823e-05,0.000129035,-0.000295032,0.127982,0.00924103,976,656,0.284774,0.0551107,48.5158,9.31286,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.028755,-0.00408212,-0.00526863,0.000150287,-0.000390283,4.1945e-05,0.000153522,-0.000393519,0.07698,0.00962402,983,656,0.267346,0.0440277,48.7841,9.08045,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.027692,-0.00274308,-0.00701783,0.000171037,-0.000544979,1.6903e-05,0.000171435,-0.000545378,0.0235895,0.00972605,990,656,0.252922,0.0316968,49.0541,8.84498,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0269716,-0.00190168,-0.00503795,0.000197171,-0.00074593,2.50555e-05,0.000197836,-0.000746595,0.0265422,0.00943776,997,656,0.249713,0.0200176,49.2917,8.60183,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0277262,-0.00271438,0.00134798,0.000255696,-0.000954473,9.46861e-05,0.000263059,-0.000961837,0.0776126,0.00950363,1004,656,0.270404,0.0202082,49.4825,8.37836,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0282765,-0.00358543,0.0033423,0.000324436,-0.00110208,0.000202094,0.000352514,-0.00113016,0.138052,0.0102841,1011,656,0.279841,0.0331889,49.6832,8.1617,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0287192,-0.00333609,0.000866464,0.000358932,-0.001081,0.000271207,0.000408319,-0.00113039,0.180127,0.0108844,1018,656,0.27849,0.0401275,49.966,7.95151,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0291998,-0.00270562,-0.00273875,0.000337674,-0.000934307,0.000285102,0.000398654,-0.000995286,0.210712,0.0108955,1025,656,0.274925,0.0446993,50.2639,7.7057,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0301165,-0.00313858,-0.00168863,0.00027578,-0.00072311,0.000247493,0.000333738,-0.000781068,0.230035,0.0105637,1032,656,0.28582,0.0482501,50.5871,7.45858,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0298356,-0.00386693,0.00164095,0.000211132,-0.00053486,0.000188572,0.00025609,-0.000579818,0.234043,0.0103893,1039,656,0.290331,0.0467684,50.9275,7.21881,50.643,7.19449
-14.437,31.5361,-6.94492,0.0289386,-0.00409213,0.00224838,0.000156652,-0.000324124,0.000133578,0.000191272,-0.000358744,0.253594,0.0107958,1046,656,0.282932,0.0453678,51.3256,7.02302,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0289789,-0.00280258,-0.00249302,7.5191e-05,-7.90571e-05,8.45083e-05,0.000112477,-0.000116344,0.415526,0.010954,1053,656,0.272351,0.0424098,51.8051,6.81537,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0292812,-0.000667383,-0.0112516,-4.94387e-05,0.000164558,2.67888e-05,0.000167861,-5.27412e-05,1.44813,0.0108194,1060,656,0.255067,0.0387232,52.2701,6.60092,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0294159,0.00118782,-0.0192733,-0.000166341,0.000355092,-5.78056e-05,0.000361423,-0.000172673,-1.4617,0.010812,1067,656,0.237719,0.0340538,52.6189,6.39071,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0285609,0.00134436,-0.0189713,-0.000245876,0.000463474,-0.000183907,0.000508319,-0.000290721,-1.33162,0.0110253,1074,656,0.229877,0.0230939,52.8837,6.18417,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0271154,0.000294236,-0.0126441,-0.000278762,0.000496131,-0.000312344,0.000606352,-0.000388984,-1.23155,0.0108603,1081,656,0.230237,0.014833,53.1554,5.98358,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0261792,-0.00129188,-0.00435582,-0.00024607,0.000481317,-0.000383292,0.000646004,-0.000410757,-1.16498,0.01026,1088,656,0.240158,0.0100721,53.481,5.76287,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0264981,-0.00213079,-0.000205096,-0.000165697,0.000439511,-0.000402536,0.000640499,-0.000366684,-1.10771,0.00931402,1095,656,0.252581,0.0100808,53.9115,5.54259,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0277011,-0.00231102,0.00216412,-9.2193e-05,0.000361718,-0.000415841,0.000608506,-0.000338981,-1.03519,0.00977745,1102,656,0.269227,0.0111914,54.3451,5.31769,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.028017,-0.00283313,0.00389873,-5.01819e-05,0.000233695,-0.000457432,0.000570704,-0.000387191,-0.935835,0.0105951,1109,656,0.276056,0.0188299,54.7831,5.07285,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0274668,-0.00212608,0.00261515,-1.02322e-05,5.18949e-05,-0.000474282,0.00049613,-0.000454467,-0.818099,0.0111164,1116,656,0.267448,0.0193784,55.2025,4.81222,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0277453,-0.000876994,-0.00026786,4.13329e-05,-0.000207217,-0.00040483,0.000340534,-0.000506418,-0.636474,0.0108763,1123,656,0.262852,0.0169371,55.6273,4.5524,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0281556,-0.00159866,-0.00101052,7.86798e-05,-0.000483567,-0.000289524,0.000201109,-0.000605996,-0.400059,0.0102307,1130,656,0.264938,0.0259154,56.0454,4.35589,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0288303,-0.00263637,-0.00262457,7.88634e-05,-0.000725681,-0.000192135,0.000122392,-0.00076921,-0.222793,0.00996985,1137,656,0.267535,0.0394371,56.4837,4.16778,56.203,4.14454
-3.84493,31.974,-8.16166,0.0292843,-0.00324285,-0.0045315,4.01846e-05,-0.000873936,-0.000148529,6.37123e-05,-0.000897463,-0.1571,0.0102612,1144,656,0.267211,0.0488049,56.9373,3.95059,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0298075,-0.00338986,-0.00454775,-4.75354e-05,-0.00105716,-0.000159277,-2.3004e-05,-0.00108169,-0.152816,0.0104075,1151,656,0.271844,0.0519328,57.3924,3.72488,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0301047,-0.00362622,0.000170691,-0.000146727,-0.00126216,-0.000215106,-0.000106682,-0.00130221,-0.184055,0.0104914,1158,656,0.285677,0.0443385,57.8555,3.52134,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0295543,-0.0047502,0.00502013,-0.000213208,-0.0014293,-0.000308068,-0.00013962,-0.00150289,-0.234477,0.0103869,1165,656,0.292204,0.0401084,58.3399,3.31493,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0284702,-0.00480899,0.00643745,-0.000244267,-0.00155621,-0.000397359,-0.000133301,-0.00166718,-0.272321,0.00984441,1172,656,0.285293,0.032795,58.8368,3.06577,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0277528,-0.00400635,0.00588797,-0.000262834,-0.00163018,-0.000446251,-0.000130082,-0.00176293,-0.289144,0.01037,1179,656,0.276873,0.0247461,59.323,2.79026,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0269688,-0.00292155,0.00741749,-0.000277807,-0.00163299,-0.000448532,-0.000142803,-0.00176799,-0.292365,0.0112466,1186,656,0.272735,0.0147443,59.7911,2.51198,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.027673,-0.000297597,-0.00718686,-0.000655096,0.00187065,0.000279663,0.00190125,-0.000685691,1.46183,0.0147391,731,663,0.262355,0.0163143,44.3512,16.5618,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0272051,-0.00308924,-0.00271399,-0.000532619,0.00137306,0.00021945,0.001398,-0.000557563,1.45761,0.0133186,738,663,0.265195,0.0391671,44.2343,16.3881,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.026538,-0.003623,-0.00134332,-0.00038331,0.00101206,0.000143365,0.00102664,-0.000397887,1.46946,0.0121795,745,663,0.260782,0.0404972,44.0966,16.2034,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0262735,-0.00206693,-0.00316305,-0.000231984,0.000760424,5.65567e-05,0.000763636,-0.000235196,1.51405,0.0117518,752,663,0.254784,0.0238874,43.9848,15.9976,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0265927,-0.00028863,-0.00691563,-0.000101416,0.000544846,-2.9483e-05,0.000546188,-0.000102758,-1.5253,0.0110271,759,663,0.251158,0.0112155,43.9297,15.7744,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0265661,-0.00112874,-0.00518485,1.76896e-07,0.00032818,-8.10572e-05,0.000347118,-1.87608e-05,-1.34128,0.0112906,766,663,0.253707,0.0161666,43.9235,15.581,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0263179,-0.00309265,-0.00212905,6.97689e-05,8.69576e-05,-0.000105375,0.000184088,-2.73619e-05,-0.826088,0.0117549,773,663,0.256484,0.0344557,43.9829,15.3807,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0262862,-0.00435781,-0.000551972,0.000131394,-0.000117891,-0.000111802,0.00017419,-0.000160687,-0.365573,0.011795,780,663,0.258819,0.0490334,44.0236,15.1802,43.7727,15.1412
-41.71,29.762,-4.03673,0.0266885,-0.00449636,-0.00151846,0.000167259,-0.000330549,-0.000100466,0.000186769,-0.00035006,-0.191817,0.0116934,787,663,0.260899,0.0555049,44.0429,14.9618,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0280009,-0.00379105,-0.005449,6.33463e-05,-0.000357626,-0.000215387,0.000154018,-0.000448298,-0.398453,0.0117009,794,663,0.266534,0.062877,44.0543,14.7358,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0290048,-0.00433204,-0.00456332,-0.000167198,-9.75329e-05,-0.000428598,0.000297645,-0.000562376,-0.825944,0.0113838,801,663,0.277772,0.0701771,44.0702,14.5233,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0291322,-0.00466217,-0.00333606,-0.000388372,0.000359212,-0.000571792,0.00066855,-0.000697711,-1.07489,0.0114373,808,663,0.281021,0.0711604,44.0886,14.302,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0279837,-0.00422457,-0.00397765,-0.000471015,0.000904087,-0.000527962,0.00108341,-0.000650338,-1.24337,0.0113192,815,663,0.268348,0.0624123,44.156,14.0935,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0277694,-0.00291159,-0.00420818,-0.000438729,0.00149255,-0.000347238,0.00155309,-0.000499264,-1.3982,0.0111413,822,663,0.265465,0.0443102,44.2359,13.8931,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0279907,-0.00291323,0.00179382,-0.000427691,0.00202744,-0.000215924,0.00204628,-0.000446536,-1.48374,0.0110636,829,663,0.278373,0.0301847,44.3212,13.7101,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0295428,-0.00251486,-0.00366823,-0.00042292,0.00259157,-9.65176e-05,0.00259466,-0.000426008,-1.53882,0.0112553,836,663,0.283388,0.0330199,44.4234,13.5224,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0283411,-0.00555548,-0.000724903,-0.000348742,0.00305392,8.17798e-05,0.00305588,-0.000350707,1.54678,0.0125911,843,663,0.277413,0.0460205,44.4917,13.3365,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0241794,-0.011198,0.0102489,-0.000223405,0.00339309,0.000306977,0.00341896,-0.000249277,1.48672,0.0144309,850,663,0.258047,0.0571067,44.5312,13.172,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0200088,-0.0159739,0.0257055,-3.43283e-05,0.00359962,0.000558792,0.0036836,-0.000118313,1.42162,0.0150322,857,663,0.247104,0.0591207,44.5633,13.0134,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0211916,-0.0142641,0.0241963,0.00019727,0.00362621,0.000782541,0.00379635,2.7124e-05,1.3567,0.0140589,864,663,0.255655,0.0535697,44.6866,12.7921,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0261971,-0.0080935,0.00534607,0.000411754,0.00345591,0.000950057,0.00372808,0.000139584,1.29179,0.0118928,871,663,0.267706,0.0509125,44.8974,12.5252,44.656,12.436
-32.2564,30.1019,-4.95501,0.0279966,-0.00482475,0.00208801,0.000565015,0.00309086,0.00108951,0.00349588,0.000160001,1.21489,0.00992508,878,663,0.278113,0.0487381,45.0602,12.2297,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0273675,-0.00532826,0.00541087,0.000629201,0.00257804,0.00114223,0.00310502,0.000102226,1.13854,0.00997397,885,663,0.27827,0.0482038,45.1625,11.9972,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0273508,-0.00491567,0.00310421,0.000653843,0.00201746,0.00110967,0.00263805,3.32588e-05,1.06088,0.0099885,892,663,0.273472,0.0478826,45.2624,11.7865,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0272289,-0.00451364,0.000868817,0.000696633,0.0014569,0.00105117,0.00219456,-4.10266e-05,0.958896,0.00968087,899,663,0.267762,0.0455189,45.3364,11.5808,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0264728,-0.00444593,0.000471609,0.000695686,0.000904834,0.000906593,0.00171286,-0.000112344,0.842818,0.00990154,906,663,0.259427,0.0469943,45.3983,11.3633,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0270663,-0.00325537,-0.00371684,0.0005688,0.00046028,0.000633766,0.00115062,-0.000121545,0.742695,0.0102462,913,663,0.25649,0.0499733,45.485,11.1348,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0278553,-0.00321569,-0.00505853,0.000347146,0.000215628,0.000295553,0.000584167,-2.13926e-05,0.675934,0.0104809,920,663,0.261231,0.054887,45.6008,10.9118,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0284254,-0.00280617,-0.00785366,0.000162467,0.00011822,4.00625e-05,0.000186109,9.45787e-05,0.533125,0.010409,927,663,0.260917,0.0533155,45.6807,10.7002,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0281273,-0.00172179,-0.0121959,0.000107747,0.000160747,-2.11916e-05,0.000168178,0.000100315,-1.23352,0.0106205,934,663,0.248884,0.0466706,45.7633,10.4965,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0278657,-0.00156779,-0.00828067,9.32183e-05,0.000147659,-2.82196e-05,0.000159647,8.12302e-05,-1.16908,0.010228,941,663,0.253863,0.0398845,45.8309,10.3026,45.5513,10.281
-24.956,30.3304,-5.45845,0.0278349,-0.00204709,-0.00528934,5.74684e-05,0.000129671,-6.55886e-05,0.000168437,1.8702e-05,-1.03698,0.0099677,948,663,0.259418,0.0407377,45.9289,10.1059,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0282407,-0.00357788,-4.43411e-05,5.26649e-05,5.41576e-05,-8.16631e-05,0.000135078,-2.82553e-05,-0.789968,0.00950232,955,663,0.274094,0.045296,46.1284,9.87755,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0281581,-0.00503558,0.00273007,5.66414e-05,-7.76843e-05,-6.65223e-05,8.40093e-05,-0.000105052,-0.390303,0.00910803,962,663,0.279155,0.047581,46.3462,9.64618,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0283749,-0.00548696,0.00247316,5.94831e-05,-0.000182,-2.17981e-05,6.1435e-05,-0.000183952,-0.0893058,0.00909476,969,663,0.280722,0.0465882,46.5473,9.42881,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0289946,-0.00560958,0.00135468,7.66773e-05,-0.000261719,1.59012e-05,7.74228e-05,-0.000262464,0.0468524,0.00923797,976,663,0.284224,0.0512199,46.7546,9.21231,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0289011,-0.00417319,-0.00322629,0.000101721,-0.000316721,9.54555e-06,0.000101939,-0.000316939,0.0227963,0.00959899,983,663,0.273283,0.0446958,47.0185,8.98527,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0277496,-0.00275539,-0.00602392,0.000121406,-0.000415402,1.81346e-06,0.000121413,-0.000415409,0.00337817,0.00982243,990,663,0.255794,0.0331753,47.2847,8.75062,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0268084,-0.00155457,-0.00661387,0.00014911,-0.000551315,2.04971e-05,0.000149709,-0.000551915,0.0292305,0.00971536,997,663,0.244943,0.0237313,47.5233,8.50987,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0273627,-0.00202905,-0.00350664,0.000204853,-0.000692296,8.3579e-05,0.000212573,-0.000700016,0.0921046,0.00925201,1004,663,0.256663,0.0272108,47.6839,8.31262,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0283917,-0.00281143,-0.00227341,0.000266428,-0.000776166,0.000171155,0.000293807,-0.000803545,0.158619,0.00976719,1011,663,0.269028,0.0404606,47.8567,8.10543,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0292285,-0.0032076,-0.00160696,0.000299432,-0.000729987,0.000225956,0.000346845,-0.0007774,0.206833,0.0103841,1018,663,0.278299,0.0477594,48.0927,7.89313,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.029808,-0.00261704,-0.00292734,0.00028545,-0.000593276,0.000237272,0.000345424,-0.00065325,0.24758,0.0104633,1025,663,0.280587,0.0496305,48.372,7.64671,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0302787,-0.00318752,-9.88475e-05,0.000235447,-0.00041208,0.000210946,0.000298105,-0.000474737,0.28873,0.0103303,1032,663,0.291096,0.0516477,48.6781,7.40885,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0300558,-0.00368605,0.00207229,0.000181597,-0.000249657,0.000167233,0.000238847,-0.000306907,0.329832,0.0100319,1039,663,0.293588,0.0511263,49.0313,7.19808,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0292477,-0.00406153,0.00180794,0.000134252,-7.07772e-05,0.000118843,0.000188686,-0.000125211,0.429515,0.010043,1046,663,0.285164,0.0515663,49.4423,7.00557,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0292826,-0.00319947,-0.00239715,6.45461e-05,0.000134508,6.91328e-05,0.000177006,2.20479e-05,1.01961,0.0101976,1053,663,0.275855,0.0468975,49.9094,6.79788,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.029571,-0.000917923,-0.0106672,-3.96993e-05,0.000345228,1.43748e-05,0.000345764,-4.02354e-05,1.53352,0.0105071,1060,663,0.259547,0.0356132,50.368,6.56948,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0298115,0.000742741,-0.0169138,-0.000137573,0.000516388,-5.61022e-05,0.000521166,-0.000142351,-1.48584,0.0108002,1067,663,0.247228,0.0276677,50.7227,6.3474,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0297206,0.00134994,-0.0184171,-0.00020755,0.000625724,-0.0001597,0.000655283,-0.000237108,-1.38778,0.0110746,1074,663,0.242479,0.0209777,50.9943,6.15359,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0286214,0.000456404,-0.0165495,-0.000241266,0.000671207,-0.000268957,0.000744583,-0.000314642,-1.30446,0.0107994,1081,663,0.236006,0.0222908,51.2348,5.97024,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0270268,-0.000901434,-0.011436,-0.000219236,0.000671534,-0.000334711,0.000783284,-0.000330986,-1.24856,0.0100306,1088,663,0.232315,0.0230558,51.534,5.76101,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0263212,-0.00219682,-0.00376309,-0.000155364,0.000647138,-0.000355041,0.000781663,-0.00028989,-1.20861,0.00925005,1095,663,0.243011,0.0225854,51.9177,5.52316,51.6592,5.48773
