 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.487193,-0.0453874,-0.178703,0.0259435,-0.0049089,-0.00114186,0.0259857,-0.00495111,-0.0369432,0.0163691,731,656,4.53076,0.84612,50.4936,17.4479,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.503729,-0.0411904,-0.183535,0.0252481,-0.00478456,-0.00175636,0.0253504,-0.00488692,-0.0582172,0.0145215,738,656,4.68033,0.821479,50.5892,17.2449,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.519065,-0.0389087,-0.187767,0.0244377,-0.00451108,-0.00245721,0.0246448,-0.00471817,-0.0840795,0.0137453,745,656,4.8193,0.797762,50.6241,17.0618,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.535613,-0.0401095,-0.187986,0.0236563,-0.00415992,-0.00316221,0.0240112,-0.00451488,-0.111782,0.0140922,752,656,4.97711,0.801468,50.6793,16.876,45.2473,16.1997
-44.5265,30.436,-4.11337,0.554088,-0.0401109,-0.194836,0.0230062,-0.00382786,-0.00384842,0.0235473,-0.00436887,-0.139666,0.0140278,759,656,5.14194,0.818099,50.8268,16.6462,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.572565,-0.0390735,-0.201918,0.0224829,-0.00358754,-0.00450641,0.0232399,-0.00434451,-0.166424,0.0136953,766,656,5.30563,0.833837,51.0131,16.4123,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.588261,-0.0373528,-0.206794,0.0220306,-0.00341426,-0.00512679,0.0230247,-0.0044084,-0.191533,0.0130884,773,656,5.44514,0.834212,51.21,16.1887,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.599898,-0.0369616,-0.205965,0.0216667,-0.00326816,-0.00568117,0.0229001,-0.00450154,-0.213784,0.0125952,780,656,5.55458,0.83106,51.3486,15.9778,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.610831,-0.0377124,-0.202231,0.0214226,-0.00313215,-0.00619713,0.0228979,-0.00460753,-0.233725,0.0121942,787,656,5.66239,0.825755,51.4593,15.7747,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.623439,-0.0371317,-0.204149,0.0212848,-0.00306754,-0.00663377,0.0229747,-0.00475737,-0.249427,0.0120771,794,656,5.77629,0.831217,51.5903,15.5615,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.637832,-0.0373357,-0.20278,0.0211852,-0.00302111,-0.00699288,0.0230601,-0.00489604,-0.261958,0.0118651,801,656,5.91342,0.841633,51.7398,15.3398,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.65441,-0.0393838,-0.197923,0.0210912,-0.00297296,-0.00730303,0.0231341,-0.00501587,-0.272762,0.0118195,808,656,6.07829,0.862719,51.9335,15.1252,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.670992,-0.041851,-0.194005,0.0210958,-0.0029591,-0.00760537,0.0232986,-0.00516194,-0.281928,0.01159,815,656,6.24149,0.87998,52.1565,14.9203,45.429,14.2576
-38.0098,30.6704,-4.74089,0.685527,-0.042633,-0.196176,0.0212563,-0.00299668,-0.00790623,0.023606,-0.00534638,-0.288882,0.0112063,822,656,6.37319,0.889506,52.3808,14.7239,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.699082,-0.0425419,-0.201397,0.0215262,-0.00311357,-0.00818099,0.0239951,-0.00558247,-0.293093,0.0112057,829,656,6.48919,0.908592,52.5966,14.5324,45.5897,13.8564
-36.553,30.7236,-4.89159,0.713975,-0.0414939,-0.211133,0.0218413,-0.00334312,-0.00840854,0.0243906,-0.00589249,-0.294379,0.0111815,836,656,6.60933,0.932232,52.8579,14.3156,45.6935,13.648
-35.8221,30.7535,-4.97467,0.730047,-0.0409426,-0.216235,0.0221872,-0.00367218,-0.00865247,0.0248152,-0.0063002,-0.294875,0.0114802,843,656,6.74925,0.942606,53.148,14.08,45.8225,13.414
-35.0902,30.7844,-5.05979,0.745839,-0.0414501,-0.217382,0.0225081,-0.00402684,-0.00891852,0.0252271,-0.0067458,-0.295915,0.0116427,850,656,6.89376,0.943041,53.4433,13.8479,45.9657,13.1668
-34.3607,30.81,-5.12911,0.760502,-0.0429781,-0.216816,0.0226883,-0.00422334,-0.0091564,0.0255082,-0.00704323,-0.298752,0.011312,857,656,7.03063,0.947292,53.6759,13.674,46.0597,12.968
-33.6317,30.8334,-5.19338,0.776749,-0.0459127,-0.216095,0.0227197,-0.00428732,-0.00940247,0.0256707,-0.00723833,-0.304119,0.010855,864,656,7.18321,0.975983,53.9119,13.5278,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.794372,-0.0499802,-0.214537,0.0227341,-0.00423996,-0.00964607,0.0258286,-0.00733444,-0.310431,0.0104978,871,656,7.35063,1.012,54.2046,13.358,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.810607,-0.0537228,-0.209377,0.0227845,-0.00427278,-0.00985667,0.0259944,-0.00748266,-0.314824,0.0104766,878,656,7.51116,1.03559,54.5002,13.1409,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.82631,-0.0562872,-0.205561,0.0227398,-0.00437839,-0.0100325,0.0260479,-0.00768642,-0.318505,0.0106315,885,656,7.66376,1.05069,54.7605,12.914,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.843135,-0.0563425,-0.203363,0.0225394,-0.00447024,-0.0101978,0.0259572,-0.00788807,-0.323387,0.0104349,892,656,7.82355,1.05713,55.009,12.6653,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.863431,-0.0541768,-0.209601,0.0222346,-0.00446105,-0.0103173,0.0257572,-0.00798367,-0.329017,0.0100219,899,656,8.00009,1.06021,55.2865,12.4239,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.882003,-0.0508885,-0.219404,0.0218836,-0.00442844,-0.0103925,0.0254932,-0.00803802,-0.33429,0.0110763,906,656,8.15221,1.05115,55.5828,12.1876,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.89341,-0.0518871,-0.22185,0.02149,-0.00442368,-0.0104202,0.0251603,-0.00809392,-0.338655,0.0117365,913,656,8.24977,1.05878,55.7878,11.994,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.904046,-0.0545593,-0.220042,0.0210573,-0.00450943,-0.0104218,0.0247672,-0.00821931,-0.341988,0.0123038,920,656,8.34832,1.07692,55.9958,11.803,47.0059,10.977
-27.0489,31.0635,-5.73988,0.917376,-0.0574014,-0.211555,0.0206063,-0.00460924,-0.01042,0.0243549,-0.00835788,-0.345338,0.0119209,927,656,8.48632,1.09384,56.1987,11.6051,47.0942,10.7698
-26.3168,31.086,-5.78952,0.935125,-0.0582979,-0.20879,0.0201203,-0.00473302,-0.0104414,0.0239246,-0.00853733,-0.349401,0.0117966,934,656,8.65517,1.10742,56.4658,11.3986,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.952299,-0.0590543,-0.209914,0.0195763,-0.00481211,-0.010482,0.0234622,-0.00869804,-0.355017,0.0114608,941,656,8.81046,1.11849,56.7374,11.21,47.3006,10.3697
-24.85,31.1316,-5.89251,0.968447,-0.0615487,-0.210525,0.0189723,-0.00490005,-0.0104854,0.0229237,-0.00885148,-0.360392,0.0115434,948,656,8.95685,1.14213,57.0239,11.0385,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.981889,-0.0652488,-0.206195,0.0184169,-0.0050362,-0.0104381,0.0223896,-0.00900887,-0.363666,0.0112858,955,656,9.08685,1.17155,57.3443,10.8304,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.994112,-0.0685447,-0.203025,0.0180106,-0.00526093,-0.0103911,0.021975,-0.00922539,-0.364477,0.0108257,962,656,9.20239,1.20904,57.6579,10.6144,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.00545,-0.0703397,-0.203528,0.0177019,-0.0054694,-0.0103409,0.0216456,-0.00941311,-0.364345,0.0106458,969,656,9.3014,1.23655,57.9737,10.3998,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.0174,-0.0693948,-0.208807,0.0174027,-0.00564635,-0.0103243,0.021351,-0.0095946,-0.365261,0.0102136,976,656,9.39583,1.23744,58.2913,10.1744,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.02831,-0.066661,-0.207193,0.0171305,-0.00571324,-0.0103322,0.0211103,-0.00969311,-0.367675,0.0103699,983,656,9.4937,1.20355,58.6608,9.9256,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.03897,-0.0636922,-0.202118,0.0170309,-0.00565929,-0.0103819,0.0210642,-0.0096926,-0.370548,0.0106107,990,656,9.59629,1.16325,59.0339,9.66398,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.04865,-0.0614002,-0.193736,0.0171593,-0.00551539,-0.010525,0.0212916,-0.00964771,-0.374128,0.0106255,997,656,9.69671,1.12918,59.3629,9.39397,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.05871,-0.0590567,-0.193576,0.0174567,-0.0052826,-0.0107251,0.021717,-0.00954293,-0.378117,0.010845,1004,656,9.78351,1.11008,59.6522,9.15252,49.2179,8.34859
-18.183,31.3808,-6.5175,1.06909,-0.0573562,-0.195825,0.017777,-0.00498275,-0.0108868,0.0221459,-0.00935166,-0.38163,0.0114885,1011,656,9.86814,1.10141,59.9536,8.92457,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.08177,-0.0566118,-0.195376,0.0178973,-0.00459731,-0.0109531,0.0223494,-0.00904945,-0.386074,0.0119203,1018,656,9.98036,1.09695,60.3501,8.70752,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.09611,-0.0565284,-0.194092,0.0177579,-0.00411866,-0.0109403,0.0222901,-0.00865086,-0.392745,0.0119185,1025,656,10.1101,1.09561,60.7746,8.46263,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.11215,-0.0562433,-0.193515,0.0174474,-0.00359205,-0.0108896,0.0220687,-0.0082133,-0.401337,0.0116851,1032,656,10.2544,1.09052,61.2438,8.21397,50.2956,7.43789
-15.192,31.5029,-6.84056,1.12718,-0.0537135,-0.200999,0.0170136,-0.00297936,-0.0108123,0.0217424,-0.00770823,-0.412293,0.0116604,1039,656,10.3704,1.07643,61.7451,7.96443,50.643,7.19449
-14.437,31.5361,-6.94492,1.14228,-0.0520255,-0.206613,0.016447,-0.00228913,-0.0106773,0.0212834,-0.00712551,-0.425311,0.0120482,1046,656,10.4903,1.08026,62.3039,7.75046,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.15859,-0.0510225,-0.204456,0.0157389,-0.00161042,-0.0104877,0.0206746,-0.00654615,-0.439867,0.0121665,1053,656,10.6385,1.08299,62.9298,7.51998,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.17454,-0.0478179,-0.198989,0.0149401,-0.00107971,-0.0102779,0.0199607,-0.0061003,-0.454393,0.0121713,1060,656,10.7901,1.05518,63.5269,7.26059,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.18496,-0.0416077,-0.196435,0.0141617,-0.000781273,-0.0101047,0.0192571,-0.0058767,-0.467053,0.0121069,1067,656,10.8824,0.999851,63.9619,6.98148,52.312,6.3766
-11.4205,31.6621,-7.31516,1.18639,-0.0341521,-0.197997,0.0135063,-0.00066053,-0.0100621,0.0187282,-0.00588244,-0.478706,0.0122289,1074,656,10.8798,0.921095,64.2519,6.71018,52.5853,6.16318
-10.6718,31.688,-7.37709,1.18746,-0.0293227,-0.199603,0.0130317,-0.000714428,-0.0101838,0.0184447,-0.00612748,-0.488557,0.0120859,1081,656,10.8743,0.865421,64.5582,6.47328,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.19076,-0.0250772,-0.19972,0.0127107,-0.000928985,-0.0104699,0.0183861,-0.00660433,-0.496728,0.0114443,1088,656,10.893,0.8208,64.9348,6.21145,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.19955,-0.0186221,-0.198644,0.0124716,-0.00137916,-0.0108683,0.0184335,-0.00734105,-0.501733,0.0104089,1095,656,10.9654,0.764072,65.4503,5.92039,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.21094,-0.0113993,-0.194787,0.0123176,-0.00209221,-0.0112749,0.018493,-0.00826763,-0.501088,0.0107617,1102,656,11.0688,0.693426,65.9804,5.62182,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.22302,-0.00704734,-0.194815,0.0122838,-0.00294199,-0.0117328,0.0186571,-0.00931535,-0.497614,0.0117932,1109,656,11.1702,0.649681,66.5335,5.34324,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.23374,-0.00649812,-0.192873,0.0123744,-0.00371748,-0.012286,0.0190146,-0.0103577,-0.495496,0.0125504,1116,656,11.264,0.641382,67.0571,5.08511,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.24287,-0.00735201,-0.191238,0.0125703,-0.00437297,-0.0128726,0.0195088,-0.0113115,-0.49437,0.0122821,1123,656,11.3424,0.646249,67.5613,4.8441,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.25219,-0.00973646,-0.186061,0.012746,-0.00489151,-0.0133214,0.0199032,-0.0120487,-0.493016,0.0116829,1130,656,11.431,0.66428,68.058,4.65118,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.26043,-0.00882673,-0.182527,0.0127757,-0.00526251,-0.0135252,0.0200132,-0.0125,-0.491338,0.0113308,1137,656,11.5049,0.651223,68.5633,4.43576,56.203,4.14454
-3.84493,31.974,-8.16166,1.26735,-0.0067098,-0.178175,0.0126378,-0.00556355,-0.0135107,0.0198271,-0.0127528,-0.489008,0.011477,1144,656,11.5676,0.624312,69.0722,4.18213,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.27418,-0.00445563,-0.171606,0.0124125,-0.0057984,-0.0133118,0.019435,-0.012821,-0.48544,0.0116267,1151,656,11.6348,0.594069,69.5809,3.92212,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.28208,-0.00181017,-0.172901,0.0121738,-0.00587835,-0.0130415,0.0190081,-0.0127127,-0.482695,0.0117821,1158,656,11.6931,0.572003,70.1232,3.70086,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.29135,0.00211817,-0.174585,0.0119548,-0.00578379,-0.0127513,0.018618,-0.012447,-0.481528,0.0120873,1165,656,11.7627,0.539092,70.7085,3.45153,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.30152,0.00667218,-0.173611,0.0116853,-0.00557648,-0.0124616,0.018213,-0.0121042,-0.482527,0.0117584,1172,656,11.8469,0.493342,71.3139,3.15636,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.31251,0.0124407,-0.171222,0.0112989,-0.00531054,-0.0122368,0.017783,-0.0117946,-0.487266,0.0121374,1179,656,11.9418,0.432981,71.9097,2.83018,59.0611,2.75627
0.744646,32.1725,-8.69767,1.32192,0.0203826,-0.170157,0.0108091,-0.00505771,-0.0121145,0.0173567,-0.0116053,-0.495502,0.0126809,1186,656,12.018,0.360214,72.4765,2.48748,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.493058,-0.0408916,-0.172998,0.0265773,-0.00499585,-0.00188468,0.0266894,-0.00510796,-0.0594112,0.015433,731,663,4.60186,0.790219,49.0792,17.1875,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.509358,-0.0378421,-0.18105,0.0257455,-0.00484692,-0.00241673,0.0259353,-0.00503666,-0.0783499,0.0142016,738,663,4.74419,0.776677,49.146,16.9823,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.52492,-0.0351668,-0.191347,0.0248297,-0.00459453,-0.00302998,0.0251384,-0.00490331,-0.101556,0.0132389,745,663,4.8752,0.767024,49.1844,16.7888,43.8421,16.1673
-45.318,29.6344,-3.68993,0.541313,-0.0347864,-0.19653,0.0239765,-0.00430054,-0.00362288,0.0244333,-0.00475733,-0.125422,0.0127909,752,663,5.02291,0.76707,49.2367,16.6023,43.729,15.9685
-44.6007,29.6568,-3.74118,0.56081,-0.0352085,-0.199404,0.0232963,-0.00403396,-0.00418502,0.0239228,-0.00466044,-0.148593,0.0118837,759,663,5.20475,0.780989,49.3616,16.3934,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.579578,-0.0346041,-0.2039,0.022777,-0.00384571,-0.00472242,0.0235899,-0.00465857,-0.170457,0.0121564,766,663,5.37583,0.797736,49.5451,16.1831,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.594307,-0.034095,-0.206594,0.0223442,-0.00371158,-0.00523493,0.0233566,-0.00472401,-0.19104,0.012606,773,663,5.50969,0.807644,49.7571,15.9644,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.60676,-0.0351361,-0.204297,0.0220017,-0.00360591,-0.00569674,0.0232119,-0.00481603,-0.209313,0.0126547,780,663,5.63002,0.809461,49.915,15.7712,43.7727,15.1412
-41.71,29.762,-4.03673,0.619003,-0.0366314,-0.198978,0.0217614,-0.00350492,-0.00611807,0.0231649,-0.00490841,-0.225499,0.0125225,787,663,5.75377,0.800395,50.0357,15.574,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.632797,-0.0357837,-0.199341,0.0216413,-0.00347162,-0.00647802,0.0232138,-0.00504419,-0.238148,0.0123864,794,663,5.88224,0.797444,50.1595,15.3442,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.648352,-0.0353948,-0.198757,0.0215891,-0.00346277,-0.00678481,0.0233086,-0.00518228,-0.248209,0.0119577,801,663,6.02942,0.806435,50.3144,15.114,43.7863,14.492
-39.5433,29.8353,-4.21702,0.665232,-0.0361422,-0.196497,0.0215579,-0.00345927,-0.00706273,0.0234141,-0.00531546,-0.257003,0.0118324,808,663,6.19261,0.820641,50.4903,14.8851,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.681849,-0.0372403,-0.195405,0.0216062,-0.00348796,-0.00734848,0.0235997,-0.00548149,-0.264909,0.0118193,815,663,6.35088,0.833514,50.7235,14.6797,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.696492,-0.0379708,-0.197582,0.0217686,-0.00355523,-0.00764261,0.0238963,-0.00568296,-0.271528,0.0116393,822,663,6.48358,0.846489,50.9476,14.4959,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.70974,-0.0390487,-0.199699,0.02202,-0.00368288,-0.00791205,0.0242603,-0.00592316,-0.275925,0.0114752,829,663,6.6024,0.870334,51.17,14.3252,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.724502,-0.0386151,-0.207077,0.0223385,-0.00388892,-0.00814492,0.024662,-0.00621247,-0.277895,0.0112637,836,663,6.72581,0.898664,51.4006,14.1187,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.741117,-0.0373132,-0.215619,0.0227054,-0.0041565,-0.00839978,0.0251158,-0.00656684,-0.279445,0.0109349,843,663,6.8648,0.908778,51.6581,13.8933,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.757387,-0.0377986,-0.21804,0.0230408,-0.00443561,-0.00869281,0.02556,-0.00695481,-0.282075,0.0112494,850,663,7.01179,0.916274,51.9149,13.6811,44.318,13.0459
-34.4496,30.0191,-4.73065,0.772154,-0.0393679,-0.219532,0.0232206,-0.00459292,-0.00898313,0.0258696,-0.00724196,-0.286763,0.0112323,857,663,7.14581,0.924861,52.1554,13.5153,44.4155,12.8514
-33.7198,30.045,-4.8024,0.788289,-0.042813,-0.21397,0.0232467,-0.00464992,-0.00927569,0.0260493,-0.00745254,-0.293426,0.0110432,864,663,7.30654,0.944155,52.4088,13.3458,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.806053,-0.0459227,-0.213528,0.023265,-0.00463198,-0.00954464,0.026218,-0.00758499,-0.300048,0.0107892,871,663,7.47316,0.971298,52.7087,13.1625,44.656,12.436
-32.2564,30.1019,-4.95501,0.823036,-0.0483392,-0.21119,0.0233213,-0.0046749,-0.00977164,0.0263946,-0.00774818,-0.304714,0.0103939,878,663,7.63552,0.982337,53.0069,12.9463,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.839546,-0.0501657,-0.210478,0.0232733,-0.00475269,-0.00996505,0.0264552,-0.00793464,-0.309078,0.0106096,885,663,7.7899,0.996539,53.277,12.7356,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.857304,-0.0506427,-0.211615,0.0230389,-0.00481049,-0.0101524,0.026347,-0.00811854,-0.314992,0.0106525,892,663,7.95238,1.00907,53.5447,12.5267,45.006,11.7484
-30.0668,30.1761,-5.13344,0.877521,-0.0499804,-0.213714,0.0226617,-0.00479712,-0.0103023,0.0260972,-0.00823261,-0.321872,0.0104839,899,663,8.13643,1.02334,53.813,12.3004,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.894529,-0.0493912,-0.211991,0.0222333,-0.00477785,-0.0103994,0.0257732,-0.00831777,-0.328093,0.0112625,906,663,8.29668,1.01885,54.0419,12.073,45.1458,11.324
-28.6086,30.2215,-5.22987,0.907731,-0.0489751,-0.216475,0.0217981,-0.00479738,-0.0104438,0.0254091,-0.00840832,-0.332882,0.0121386,913,663,8.40752,1.02071,54.2499,11.8633,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.919035,-0.0516936,-0.216199,0.0213611,-0.00489359,-0.0104593,0.0250184,-0.00855087,-0.336379,0.012654,920,663,8.50956,1.04364,54.4637,11.6714,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.933561,-0.0539682,-0.21654,0.0209185,-0.00501855,-0.0104684,0.0246164,-0.00871645,-0.339563,0.0122605,927,663,8.64153,1.06952,54.6734,11.477,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.949909,-0.0541423,-0.221559,0.0204364,-0.00516949,-0.010505,0.0241945,-0.00892764,-0.343562,0.011987,934,663,8.78106,1.08692,54.9164,11.2775,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.964698,-0.0553443,-0.217944,0.0198967,-0.00529604,-0.0105708,0.0237444,-0.0091438,-0.349093,0.0114923,941,663,8.92295,1.09702,55.1289,11.0957,45.5513,10.281
-24.956,30.3304,-5.45845,0.980178,-0.0570768,-0.218006,0.0193296,-0.00542747,-0.0106167,0.0232588,-0.00935669,-0.354466,0.0111184,948,663,9.06388,1.11732,55.3803,10.9162,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.994336,-0.0601436,-0.213659,0.0188436,-0.00558121,-0.0106212,0.0228162,-0.00955376,-0.357912,0.0107082,955,663,9.20063,1.14215,55.7126,10.7019,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.00604,-0.0632237,-0.210718,0.0185093,-0.00577616,-0.0106083,0.0224906,-0.00975741,-0.359028,0.0104368,962,663,9.31055,1.1717,56.0426,10.4752,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.01858,-0.065258,-0.210491,0.0182555,-0.00593501,-0.0105855,0.0222334,-0.00991299,-0.359466,0.010494,969,663,9.4227,1.19386,56.3607,10.2648,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.0325,-0.065441,-0.212365,0.0179891,-0.00603813,-0.0105985,0.021996,-0.010045,-0.361449,0.0104116,976,663,9.54344,1.20005,56.6968,10.0522,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.04447,-0.0632607,-0.211572,0.017753,-0.00603521,-0.0106431,0.0218197,-0.0101019,-0.364974,0.0105607,983,663,9.64996,1.1714,57.0688,9.81551,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.05484,-0.0614706,-0.201151,0.0176877,-0.00592931,-0.0107323,0.0218361,-0.0100777,-0.368844,0.0109877,990,663,9.76127,1.13191,57.4274,9.55652,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.06544,-0.0584992,-0.192188,0.0178325,-0.00573954,-0.0108895,0.022093,-0.0100001,-0.372941,0.0112242,997,663,9.8716,1.08856,57.7643,9.2834,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.07701,-0.0553373,-0.193572,0.0181191,-0.00547981,-0.0110874,0.0225109,-0.00987162,-0.377148,0.0107769,1004,663,9.96966,1.06594,58.0379,9.0595,47.416,8.28601
-18.2994,30.5737,-6.06836,1.08901,-0.053392,-0.200443,0.0183821,-0.00516476,-0.0112558,0.0228969,-0.00967961,-0.381464,0.0110208,1011,663,10.0599,1.06615,58.3277,8.84294,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.10072,-0.0527292,-0.203647,0.0184319,-0.00479044,-0.0113463,0.0230552,-0.00941373,-0.386931,0.0115031,1018,663,10.1551,1.06601,58.6737,8.63288,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.11377,-0.0518128,-0.20377,0.0182381,-0.0043543,-0.0113736,0.0229719,-0.00908813,-0.394405,0.0117244,1025,663,10.2693,1.05634,59.0715,8.38925,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.12882,-0.0518051,-0.202912,0.0179042,-0.00388785,-0.0113644,0.0227522,-0.00873584,-0.403219,0.0117056,1032,663,10.4047,1.05357,59.5203,8.15388,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.14387,-0.0505833,-0.20514,0.0174887,-0.00337176,-0.0113223,0.0224528,-0.00833585,-0.413193,0.0114132,1039,663,10.5324,1.04983,60.0256,7.93052,48.745,7.18306
-14.5608,30.7232,-6.48188,1.16098,-0.0506158,-0.206137,0.0169607,-0.0028177,-0.0112147,0.0220236,-0.00788059,-0.424062,0.0112674,1046,663,10.682,1.06668,60.6088,7.71944,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.17818,-0.0519553,-0.198971,0.0162814,-0.00229043,-0.0110381,0.02142,-0.00742905,-0.435699,0.011388,1053,663,10.8504,1.07927,61.2254,7.49867,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.19387,-0.0485829,-0.194645,0.0154904,-0.00186941,-0.010829,0.0206888,-0.00706783,-0.447558,0.0118898,1060,663,10.9973,1.04254,61.816,7.23225,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.20274,-0.0418016,-0.19316,0.0147124,-0.00161349,-0.0106488,0.019967,-0.00686807,-0.458389,0.0120683,1067,663,11.0723,0.976309,62.2447,6.94419,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.20505,-0.032653,-0.197102,0.014058,-0.00147505,-0.0105822,0.0194178,-0.00683492,-0.468833,0.0122454,1074,663,11.0722,0.893835,62.5436,6.67149,50.685,6.13292
-10.8032,30.8716,-6.89947,1.2071,-0.0267742,-0.201615,0.013575,-0.00146138,-0.0106507,0.0190937,-0.0069801,-0.478065,0.0120798,1081,663,11.0692,0.841046,62.8232,6.43559,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.2121,-0.023169,-0.202374,0.0132324,-0.00156244,-0.0108463,0.0189638,-0.00729376,-0.486118,0.0113832,1088,663,11.1027,0.800605,63.1934,6.1943,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.22102,-0.0187882,-0.19561,0.0129755,-0.00183833,-0.0111321,0.0189396,-0.00780247,-0.491847,0.0105135,1095,663,11.1901,0.750093,63.6712,5.90235,51.6592,5.48773
-8.54151,30.963,-7.1424,1.23337,-0.0109219,-0.193542,0.0128176,-0.00231124,-0.0114473,0.018974,-0.00846765,-0.493432,0.0106499,1102,663,11.2982,0.678653,64.1928,5.58014,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.24449,-0.00321797,-0.196753,0.0127854,-0.00288207,-0.011835,0.0191444,-0.00924108,-0.493046,0.0114298,1109,663,11.3824,0.619107,64.7177,5.26538,52.478,5.01085
-7.02774,31.0271,-7.31342,1.25525,0.00059358,-0.203213,0.0128787,-0.00340784,-0.0123352,0.0195162,-0.0100453,-0.493655,0.0123992,1116,663,11.4563,0.591991,65.2336,4.99913,52.8831,4.7659
