 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.00291385,-0.00216658,-0.00196819,0.00011521,0.00150683,0.000451424,0.00164044,-1.83989e-05,1.28304,0.0149108,731,656,0.0259102,0.0215223,45.5705,16.7787,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00388414,-0.00143104,-0.000937918,-1.32504e-05,0.00113249,0.000634204,0.00141425,-0.000295012,1.15271,0.0130331,738,656,0.0371169,0.00983103,45.5072,16.6083,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00398665,-0.000463788,-0.00117406,-4.54393e-05,0.000789342,0.000689487,0.00117793,-0.00043403,1.05758,0.0123529,745,656,0.0374367,0.012705,45.3895,16.408,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00349165,0.00106726,-0.00303514,-2.59734e-05,0.000517823,0.000630269,0.000932342,-0.000440492,0.989038,0.0128796,752,656,0.0290239,0.013796,45.2859,16.1756,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00234699,0.00092005,-0.00175143,2.47411e-05,0.000295612,0.00051053,0.000688366,-0.000368013,0.915053,0.0130523,759,656,0.0198925,0.00978783,45.2325,15.9391,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00169401,0.000762657,-0.00155079,9.86759e-05,0.000112512,0.000406211,0.000511864,-0.000300676,0.793913,0.0127635,766,656,0.0138523,0.00451467,45.2244,15.7226,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00238606,0.000834145,-0.00535389,0.000177232,-4.02178e-05,0.000356594,0.000441308,-0.000304294,0.637426,0.012266,773,656,0.0140988,0.0100192,45.2771,15.5212,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00320239,5.51485e-05,-0.0036468,0.000236961,-0.000116908,0.00036228,0.000463205,-0.000343152,0.558239,0.0119811,780,656,0.0250411,0.0211018,45.3114,15.3145,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00438284,-0.000162041,-0.00376452,0.000255918,-0.000152841,0.000426871,0.000524814,-0.000421737,0.562132,0.0116891,787,656,0.036364,0.0280687,45.3363,15.1012,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00496922,-0.000450522,-0.00498891,0.000248236,-0.000154258,0.000465114,0.000553774,-0.000459796,0.581218,0.0115637,794,656,0.0398574,0.0401599,45.3519,14.8948,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00482169,-0.00143183,-0.00380322,0.000222089,-8.8347e-05,0.000476855,0.000568352,-0.00043461,0.628054,0.0111184,801,656,0.0405235,0.049716,45.3634,14.6886,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00470787,-0.00245796,0.00016072,0.000191513,5.09986e-05,0.000488559,0.000614841,-0.000372329,0.713985,0.0108623,808,656,0.0466128,0.0468842,45.4004,14.4803,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00481908,-0.00207527,0.000745695,0.000162094,0.00028624,0.000517492,0.000745368,-0.000297035,0.845088,0.0105121,815,656,0.0488013,0.0318326,45.4731,14.2633,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00527402,-0.000720671,-0.0027235,0.00011465,0.000560717,0.000540393,0.000922293,-0.000246926,0.981112,0.0102927,822,656,0.0468765,0.0166941,45.5662,14.0537,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00536638,0.000828967,-0.00894795,4.63399e-05,0.000798567,0.000519715,0.00106399,-0.00021908,1.09862,0.0104678,829,656,0.0360895,0.0177704,45.656,13.8545,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00509859,0.00160461,-0.0137786,-3.36411e-05,0.00105784,0.000457336,0.00122413,-0.000199932,1.22205,0.0104766,836,656,0.0242148,0.0292619,45.765,13.6365,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00395289,0.00137576,-0.0145015,-9.63879e-05,0.00129332,0.000358097,0.00138017,-0.000183234,1.33287,0.010562,843,656,0.0114599,0.0350149,45.884,13.4036,45.8225,13.414
-35.0902,30.7844,-5.05979,0.00300807,0.000889822,-0.0132569,-0.00010424,0.00147711,0.000267511,0.00152114,-0.000148268,1.40767,0.0104,850,656,0.00443379,0.0342502,46.0159,13.1622,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00283386,0.000946962,-0.0120772,-8.07548e-05,0.0015996,0.000193752,0.00162165,-0.000102806,1.45747,0.00981199,857,656,0.0048311,0.0244822,46.1064,12.968,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00355945,0.000718311,-0.00924103,-6.22627e-05,0.00165622,9.13063e-05,0.00166106,-6.71005e-05,1.51786,0.00928446,864,656,0.0171364,0.0205035,46.1914,12.7932,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0043655,0.000591075,-0.00813852,-4.58143e-05,0.001629,-3.59087e-05,0.00162977,-4.65839e-05,-1.54937,0.00906709,871,656,0.0269851,0.0188974,46.3251,12.585,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00456096,0.000120743,-0.00614574,-1.49552e-05,0.00151127,-0.00014863,0.00152561,-2.92946e-05,-1.47462,0.00920685,878,656,0.0326314,0.0200981,46.4732,12.3366,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00445087,6.55515e-05,-0.00511309,2.08102e-05,0.00129453,-0.000238749,0.00133781,-2.24707e-05,-1.39146,0.00948534,885,656,0.0334665,0.0167511,46.5872,12.0879,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.004017,4.75931e-05,-0.0037359,4.88426e-05,0.00102248,-0.000299511,0.00110724,-3.59149e-05,-1.29502,0.00934422,892,656,0.0318517,0.0110747,46.6719,11.8521,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00407325,3.49697e-05,-0.00276871,6.86767e-05,0.000733143,-0.0003376,0.000874569,-7.27492e-05,-1.17409,0.00900774,899,656,0.0342281,0.00787179,46.7444,11.6319,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00447471,0.000265757,-0.00401436,7.29482e-05,0.000410391,-0.000377947,0.000655567,-0.000172227,-0.995333,0.00975508,906,656,0.035576,0.00944359,46.8533,11.4118,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00403614,-0.000220165,-0.00254566,6.75603e-05,5.08162e-05,-0.000398729,0.000458005,-0.000339629,-0.774901,0.0102464,913,656,0.0341903,0.0126267,46.939,11.1972,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00354922,-0.00116472,-0.00122781,6.54432e-05,-0.000320324,-0.000378833,0.00029767,-0.00055255,-0.549927,0.0105164,920,656,0.0321795,0.0190454,47.0416,10.985,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00346382,-0.00148462,-0.000881236,6.18804e-05,-0.000631295,-0.00030495,0.000176939,-0.000746354,-0.360789,0.0102142,927,656,0.0320838,0.0197525,47.1285,10.7821,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00376833,-0.00114851,-0.00234587,4.44076e-05,-0.000881927,-0.000210633,9.00527e-05,-0.000927572,-0.213405,0.0103405,934,656,0.0320226,0.0182697,47.2348,10.5801,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00392761,-0.000924228,-0.00129625,1.82934e-05,-0.00108135,-0.000112776,2.97402e-05,-0.00109279,-0.101154,0.010223,941,656,0.0355307,0.0185961,47.3399,10.3737,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00405247,-0.000995008,-0.000900314,8.63177e-06,-0.00122535,-3.1041e-06,8.63953e-06,-0.00122536,-0.00251549,0.0103044,948,656,0.0374834,0.0208629,47.4715,10.1714,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0046745,-0.00191639,0.00354509,2.67545e-05,-0.00128651,0.000108401,3.5642e-05,-0.0012954,0.081805,0.00991368,955,656,0.052732,0.0198488,47.6694,9.93831,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00536628,-0.00277179,0.00591112,6.01722e-05,-0.00130025,0.000234406,9.94285e-05,-0.00133951,0.165931,0.0094216,962,656,0.0645257,0.0183726,47.8743,9.71597,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00598235,-0.002789,0.00481401,0.000100594,-0.00128212,0.000384702,0.00020042,-0.00138194,0.253889,0.00932105,969,656,0.0683094,0.0165769,48.0887,9.49748,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00604581,-0.00145987,-0.00436219,0.000136579,-0.0012469,0.000499441,0.000298037,-0.00140835,0.312672,0.00921538,976,656,0.0496536,0.0188395,48.2979,9.27571,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00478998,0.000100015,-0.00982398,0.000153961,-0.00117301,0.000537381,0.000344285,-0.00136333,0.340386,0.00954244,983,656,0.0257285,0.0138989,48.5606,9.04409,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.003704,0.000628017,-0.00925664,0.00014564,-0.00103546,0.000497362,0.000327177,-0.001217,0.349974,0.00967184,990,656,0.0161892,0.00798367,48.8269,8.80956,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0030162,0.00102424,-0.00724876,0.000114093,-0.000885266,0.000393819,0.000250632,-0.0010218,0.333735,0.00937648,997,656,0.0136262,-0.00230763,49.0646,8.57353,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00377705,0.000668004,-0.00652603,8.61851e-05,-0.000748505,0.000295783,0.000180372,-0.000842692,0.308279,0.00939781,1004,656,0.0224108,0.00242854,49.2631,8.35684,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00475152,-6.0769e-05,-0.00597305,8.41562e-05,-0.000654186,0.000242298,0.000156568,-0.000726598,0.290406,0.0101395,1011,656,0.0329194,0.0146333,49.4697,8.14339,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0054477,5.46564e-05,-0.00575653,7.30536e-05,-0.000539952,0.00020124,0.000133213,-0.000600112,0.290489,0.0107819,1018,656,0.0398517,0.0198869,49.7512,7.9279,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00557735,0.000457485,-0.00805155,2.48506e-05,-0.000424611,0.000117775,5.38417e-05,-0.000453602,0.241359,0.0107941,1025,656,0.0359711,0.0184173,50.0439,7.68791,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00552185,0.000616669,-0.0100301,-3.16327e-05,-0.000334461,8.74746e-06,-3.13802e-05,-0.000334713,0.0288538,0.0104056,1032,656,0.0310536,0.0144154,50.3618,7.44769,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00482679,0.00042888,-0.0117677,-7.26043e-05,-0.000258498,-5.50716e-05,-5.75141e-05,-0.000273588,-0.267446,0.0100843,1039,656,0.0205351,0.0146811,50.7046,7.21374,50.643,7.19449
-14.437,31.5361,-6.94492,0.00313821,-0.000813582,-0.00620426,-9.82371e-05,-0.000201973,-7.34271e-05,-6.02061e-05,-0.000240004,-0.477898,0.0104034,1046,656,0.0165933,0.02065,51.0883,7.01239,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00234331,-0.00127507,-0.00259631,-0.000122095,-0.000172811,-7.67573e-05,-6.66158e-05,-0.000228291,-0.625859,0.0106678,1053,656,0.0168718,0.0237989,51.5489,6.80256,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00292674,-0.000713638,-0.00281716,-0.000132731,-0.000173226,-5.78483e-05,-9.16889e-05,-0.000214268,-0.617054,0.0107413,1060,656,0.0217563,0.021504,52.0058,6.58669,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.00465646,0.00141618,-0.0118315,-0.000110676,-0.000142631,-2.88999e-05,-9.3631e-05,-0.000159676,-0.532884,0.0108844,1067,656,0.0176696,0.017229,52.3713,6.37445,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00462439,0.00205534,-0.0145965,-7.23957e-05,-6.23224e-05,-1.77151e-05,-4.89419e-05,-8.57762e-05,-0.923901,0.0112403,1074,656,0.0109822,0.00676878,52.6478,6.16907,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00363188,0.00175556,-0.0138422,-3.52101e-05,9.36214e-06,-1.62361e-05,1.46492e-05,-4.04971e-05,-1.25599,0.0110313,1081,656,0.00314208,0.00309009,52.9305,5.96925,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00293287,0.000563901,-0.0102005,-3.8018e-06,2.99687e-05,-1.74578e-05,3.7371e-05,-1.12041e-05,-1.16976,0.0103586,1088,656,0.00482621,0.00596845,53.2639,5.74978,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00307109,-0.000303648,-0.00734037,3.88774e-05,-3.26055e-06,-9.19979e-06,4.07984e-05,-5.18152e-06,-0.205849,0.00935583,1095,656,0.0126247,0.0146663,53.6939,5.52585,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00385046,-0.000736047,-0.0040273,8.48997e-05,2.04791e-06,-4.01352e-06,8.50937e-05,1.85394e-06,-0.0482914,0.00947369,1102,656,0.0275486,0.0172734,54.1222,5.30089,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00469225,-0.00058677,-0.0034681,9.83701e-05,3.79808e-05,-5.06006e-05,0.0001271,9.25068e-06,-0.516394,0.00991164,1109,656,0.036727,0.0150114,54.5667,5.05733,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00547852,0.000550912,-0.00844536,6.91882e-05,0.000117336,-0.000132552,0.000227983,-4.14586e-05,-0.875229,0.0104043,1116,656,0.0323697,0.0119287,55.0031,4.80532,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00545895,0.00193424,-0.0123571,3.51147e-05,0.000123197,-0.000195334,0.000279394,-0.000121082,-0.896277,0.0104751,1123,656,0.0226875,0.00212326,55.4261,4.55394,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00501252,0.0020775,-0.0115989,2.46554e-05,6.51868e-05,-0.000169471,0.000215599,-0.000125757,-0.844907,0.0103809,1130,656,0.0199638,0.00186142,55.8342,4.34468,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0043494,0.00146448,-0.00802118,2.64337e-05,-5.76758e-05,-7.12239e-05,6.7092e-05,-9.83341e-05,-0.518711,0.0103266,1137,656,0.0219606,0.00663536,56.2537,4.13865,56.203,4.14454
-3.84493,31.974,-8.16166,0.00362661,0.000580488,-0.00451182,1.75376e-05,-0.000182244,2.14364e-05,1.98118e-05,-0.000184518,0.105696,0.0105572,1144,656,0.0233835,0.0145074,56.6899,3.90895,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00392146,2.86489e-05,-0.00392206,-1.75464e-05,-0.000288463,9.58091e-05,1.2912e-05,-0.000318921,0.307803,0.0105951,1151,656,0.0276114,0.0191137,57.1421,3.68736,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00442057,-0.000401169,-0.00220179,-5.77127e-05,-0.000353378,0.000125507,-1.16214e-05,-0.000399469,0.351951,0.0106404,1158,656,0.0365521,0.0133729,57.6103,3.49631,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00510677,-0.000633647,-0.00295714,-7.49713e-05,-0.000402403,0.000102796,-4.53741e-05,-0.000432,0.280339,0.01064,1165,656,0.0413584,0.00770626,58.1124,3.29423,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0051548,-0.000523722,-0.00269002,-6.24712e-05,-0.000443108,3.29292e-05,-5.96435e-05,-0.000445936,0.0856626,0.0100139,1172,656,0.0424258,0.00130415,58.6213,3.04511,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00483004,0.000315457,-0.00305789,-4.21553e-05,-0.000457844,-7.31896e-05,-2.96454e-05,-0.000470354,-0.169288,0.0103981,1179,656,0.0382265,-0.00779051,59.111,2.76935,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00452659,0.00170609,-0.00637433,-3.06662e-05,-0.000379488,-0.000193338,5.53046e-05,-0.000465459,-0.41841,0.0112966,1186,656,0.0267889,-0.00757322,59.5883,2.49217,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.00283288,-0.00240034,0.00203914,9.4954e-05,0.00106586,0.000548141,0.00131261,-0.000151797,1.14781,0.0144463,731,663,0.0316631,0.0247003,44.097,16.56,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00327753,-0.00276754,0.00310863,-2.41233e-05,0.000820218,0.000685847,0.00120341,-0.000407319,1.06128,0.0129652,738,663,0.0379413,0.0228253,43.9958,16.3763,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00338294,-0.00178644,0.000642831,-5.11125e-05,0.000600064,0.000712433,0.00105778,-0.00050883,0.999732,0.0119968,745,663,0.0347029,0.0226046,43.8726,16.1771,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00338129,0.000127926,-0.00345143,-2.77082e-05,0.000426158,0.00063955,0.000877844,-0.000479394,0.955885,0.0117381,752,663,0.0274701,0.0164623,43.7673,15.9616,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00258422,0.00140431,-0.00553761,2.2009e-05,0.000273996,0.000513984,0.000677203,-0.000381199,0.905594,0.0111247,759,663,0.0157672,0.0120397,43.6982,15.7337,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00174113,0.00137845,-0.00599001,8.7559e-05,0.000138093,0.000401796,0.000515416,-0.000289763,0.8168,0.0114305,766,663,0.00662763,0.00922738,43.6883,15.5401,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00146125,0.000616261,-0.00439422,0.00015314,1.82937e-05,0.000335026,0.00042746,-0.000256027,0.686101,0.0119493,773,663,0.00666175,0.0109142,43.7504,15.3384,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00219056,0.00064466,-0.00313295,0.000202933,-4.57268e-05,0.000312991,0.000415384,-0.000258177,0.596339,0.0120645,780,663,0.0158842,0.0155519,43.799,15.1239,43.7727,15.1412
-41.71,29.762,-4.03673,0.00382511,0.000748691,-0.00410527,0.000223493,-7.45101e-05,0.000347284,0.00045239,-0.000303408,0.582751,0.0119448,787,663,0.0301541,0.0220788,43.83,14.9008,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00484603,0.000213887,-0.00577646,0.000223435,-6.99145e-05,0.00036372,0.000468941,-0.000315421,0.59374,0.0117758,794,663,0.0371637,0.038615,43.8343,14.6816,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00466962,-0.00177251,-0.00307932,0.000206599,-1.27159e-05,0.000361462,0.000474671,-0.000280788,0.638125,0.0112429,801,663,0.0403674,0.0545895,43.8354,14.4821,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00472,-0.00331908,-0.000644697,0.000185252,9.65821e-05,0.000358972,0.000502617,-0.000220783,0.723957,0.0110267,808,663,0.0454519,0.0582121,43.8508,14.2777,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00462994,-0.00334713,0.000550077,0.000162745,0.00027697,0.000371202,0.000595428,-0.000155712,0.861729,0.010927,815,663,0.0468585,0.0421219,43.9252,14.0793,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00489864,-0.00156801,-0.00276083,0.000124252,0.000489876,0.000387781,0.000735777,-0.000121649,1.00566,0.010712,822,663,0.0433191,0.0229929,44.0151,13.8819,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00479356,-2.94087e-06,-0.00702934,6.81943e-05,0.000682655,0.000379109,0.000863394,-0.000112545,1.12592,0.0105529,829,663,0.0341998,0.016255,44.1146,13.6973,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0042819,0.00140916,-0.0115257,1.55258e-06,0.000886477,0.000340081,0.00100207,-0.000114042,1.24314,0.0103095,836,663,0.0204688,0.0209579,44.1952,13.4841,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00352886,0.0016138,-0.014148,-5.17421e-05,0.00106727,0.000270396,0.00112918,-0.000113655,1.34571,0.00988906,843,663,0.00797393,0.028888,44.2772,13.2597,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0026549,0.00131044,-0.0131866,-5.99132e-05,0.00120048,0.000205455,0.00123312,-9.25586e-05,1.41322,0.00992355,850,663,0.00101382,0.0326304,44.3648,13.0341,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00256157,0.000960143,-0.0107836,-3.86511e-05,0.00128378,0.000153971,0.00130147,-5.63415e-05,1.4564,0.00970952,857,663,0.00456076,0.0243466,44.4574,12.8464,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0030696,0.000155265,-0.00616148,-2.0004e-05,0.00131528,8.13393e-05,0.00132022,-2.49405e-05,1.51018,0.00939579,864,663,0.0182645,0.0195894,44.5636,12.6516,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.00367765,-0.000659438,-0.00421262,-3.63275e-06,0.00127605,-1.07731e-05,0.00127614,-3.72343e-06,-1.56238,0.00923073,871,663,0.0279782,0.0206272,44.6978,12.4432,44.656,12.436
-32.2564,30.1019,-4.95501,0.0039845,-0.00153941,-0.00180776,2.65281e-05,0.00115953,-8.71517e-05,0.0011662,1.98634e-05,-1.49447,0.00910334,878,663,0.035591,0.027899,44.8367,12.1989,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00420638,-0.00170707,-6.55376e-05,6.10682e-05,0.000963941,-0.00014067,0.00098535,3.96591e-05,-1.41976,0.00949951,885,663,0.0410948,0.0253801,44.9497,11.9676,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00447517,-0.00120149,-0.000132041,8.52937e-05,0.000724319,-0.000171636,0.000767501,4.21121e-05,-1.32432,0.00962068,892,663,0.0434996,0.0187334,45.0487,11.7535,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00455358,-0.000639461,-0.00044197,9.82308e-05,0.000472421,-0.000185347,0.000548685,2.19663e-05,-1.18044,0.00946526,899,663,0.0435285,0.0143804,45.1215,11.5398,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00475218,-0.000134409,-0.00276527,9.54776e-05,0.000195634,-0.000203948,0.000355562,-6.4451e-05,-0.905788,0.00973171,906,663,0.040763,0.0160185,45.1954,11.3205,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00486964,0.000190705,-0.00381077,8.39513e-05,-0.000107504,-0.000211767,0.000220622,-0.000244175,-0.573122,0.0102035,913,663,0.0397089,0.015936,45.2727,11.1008,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0045666,-0.000504411,-0.00346027,7.51363e-05,-0.000418143,-0.000192564,0.000141406,-0.000484413,-0.331446,0.010314,920,663,0.0375151,0.0206843,45.3754,10.8863,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00462014,-0.000678163,-0.00442084,6.67346e-05,-0.000683774,-0.000134646,9.01598e-05,-0.000707199,-0.172252,0.0100608,927,663,0.0361058,0.0220214,45.4474,10.6765,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0047689,-0.000717339,-0.00489626,4.96763e-05,-0.000898423,-6.39465e-05,5.39699e-05,-0.000902717,-0.0670424,0.0103794,934,663,0.0365378,0.0218738,45.5283,10.4743,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00450907,-0.00101109,-0.00180811,2.44716e-05,-0.0010659,4.50306e-06,2.44902e-05,-0.00106592,0.00412975,0.0101884,941,663,0.0401916,0.0206583,45.597,10.2864,45.5513,10.281
-24.956,30.3304,-5.45845,0.00410788,-0.00127865,0.000411973,1.04324e-05,-0.00118152,7.36401e-05,1.49648e-05,-0.00118605,0.0614696,0.00997778,948,663,0.0407611,0.0226581,45.6926,10.0871,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00429882,-0.00192378,0.00318924,2.29903e-05,-0.00122632,0.000136401,3.77093e-05,-0.00124104,0.107494,0.00953397,955,663,0.0484026,0.0222305,45.8938,9.85534,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00464419,-0.00245172,0.00381439,5.41725e-05,-0.00122498,0.000211936,8.83727e-05,-0.00125918,0.159991,0.00914571,962,663,0.0531928,0.0222467,46.1189,9.61585,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00505785,-0.00250791,0.00148312,9.64902e-05,-0.00118565,0.00031299,0.000168816,-0.00125798,0.227094,0.00920002,969,663,0.0524614,0.022713,46.3248,9.39669,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00520164,-0.00181916,-0.00458069,0.00013542,-0.00111772,0.000391806,0.000247837,-0.00123013,0.279415,0.00937819,976,663,0.041112,0.0260792,46.5346,9.18325,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00446197,-5.6581e-05,-0.0100434,0.000152299,-0.00100961,0.000410479,0.000282681,-0.00114,0.307556,0.00957423,983,663,0.0221401,0.0170019,46.7933,8.95554,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00364842,0.000575067,-0.00951345,0.000145293,-0.000854791,0.000369435,0.000266962,-0.000976459,0.31815,0.00976415,990,663,0.0151476,0.00826762,47.058,8.72154,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00307731,0.00116049,-0.00794054,0.000120488,-0.000697901,0.000284831,0.00020986,-0.000787273,0.304044,0.00963997,997,663,0.0127406,-0.0025706,47.2971,8.48651,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00398096,0.000556369,-0.00666224,9.81798e-05,-0.000561846,0.000210756,0.000159736,-0.000623403,0.284169,0.00914907,1004,663,0.0241076,0.00544879,47.4634,8.29368,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00510009,7.20083e-05,-0.00689744,9.16195e-05,-0.000458879,0.000176707,0.00014346,-0.000510719,0.285361,0.00965844,1011,663,0.0342672,0.0180569,47.6389,8.08658,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00542266,0.000480302,-0.00803779,7.27018e-05,-0.000340164,0.000151917,0.000122576,-0.000390038,0.317213,0.0103057,1018,663,0.0347064,0.0168627,47.8724,7.87364,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00556259,0.00147174,-0.0103841,2.1496e-05,-0.000220188,8.94202e-05,5.09828e-05,-0.000249674,0.318528,0.0105278,1025,663,0.0306735,0.00896345,48.1489,7.63294,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00553779,0.00104197,-0.0104377,-3.70866e-05,-0.000122959,5.00553e-06,-3.67958e-05,-0.000123249,0.0580287,0.0103628,1032,663,0.0303,0.00871473,48.4539,7.40482,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.005089,-7.45526e-05,-0.00818826,-7.87937e-05,-4.84538e-05,-3.76685e-05,-2.30154e-05,-0.000104232,-0.976824,0.00988238,1039,663,0.0309738,0.0152501,48.8045,7.19858,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00409347,-0.00159246,-0.00276445,-0.000101217,4.79584e-06,-4.11358e-05,1.88851e-05,-0.000115307,-1.24081,0.00984316,1046,663,0.0334414,0.0260829,49.206,6.99747,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00300211,-0.00208227,0.00140716,-0.000118181,3.75854e-05,-3.81108e-05,4.64099e-05,-0.000127005,-1.34326,0.0100813,1053,663,0.0322156,0.0249511,49.6514,6.78257,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.00327498,-0.000554779,-0.00266837,-0.000126673,5.38969e-05,-2.70741e-05,5.78689e-05,-0.000130645,-1.42513,0.0105797,1060,663,0.0254512,0.0171274,50.1045,6.55039,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00444761,0.00161299,-0.0123319,-0.000109243,9.35915e-05,-1.59396e-05,9.48364e-05,-0.000110488,-1.49285,0.0109748,1067,663,0.0145863,0.0124216,50.4725,6.3274,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.00495125,0.0028446,-0.0169553,-7.51893e-05,0.00016541,-1.74214e-05,0.000166665,-7.64442e-05,-1.49889,0.0112513,1074,663,0.00854771,0.0106632,50.7536,6.12763,50.685,6.13292
