 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26494,-0.907507,-0.332449,0.0855039,-0.0180384,-0.0137064,0.0872876,-0.0198221,-0.129406,0.0190606,731,656,12.0721,9.79941,57.9869,25.8037,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.31662,-0.904214,-0.323523,0.0838063,-0.0171662,-0.015797,0.08622,-0.0195799,-0.151623,0.0173626,738,656,12.5867,9.75415,58.3943,25.5901,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.36561,-0.899966,-0.331231,0.0814412,-0.0160794,-0.0178754,0.0846145,-0.0192526,-0.175692,0.0174359,745,656,13.0466,9.72414,58.7591,25.3874,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.41931,-0.904004,-0.330891,0.078967,-0.0149692,-0.0197003,0.0829313,-0.0189335,-0.198576,0.0181709,752,656,13.5667,9.76561,59.1692,25.2169,45.2473,16.1997
-44.5265,30.436,-4.11337,1.47832,-0.905783,-0.341068,0.0768917,-0.0139817,-0.0213394,0.0816533,-0.0187433,-0.219538,0.0177236,759,656,14.1196,9.80149,59.7114,25.0141,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.53779,-0.907271,-0.338843,0.0752741,-0.0131459,-0.0229439,0.0808732,-0.018745,-0.239356,0.0169316,766,656,14.6971,9.81906,60.2743,24.7944,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.5896,-0.906423,-0.338065,0.0739834,-0.0124311,-0.0245463,0.080469,-0.0189168,-0.258319,0.015584,773,656,15.1953,9.81365,60.8083,24.5729,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.63148,-0.911557,-0.330937,0.0730098,-0.0117946,-0.0260903,0.0803936,-0.0191784,-0.275798,0.0152272,780,656,15.6071,9.86433,61.2262,24.3919,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.66792,-0.918933,-0.324287,0.0723475,-0.0111786,-0.0276206,0.0806549,-0.019486,-0.292161,0.014741,787,656,15.9648,9.92706,61.577,24.2378,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.70788,-0.920812,-0.32892,0.0718368,-0.0107946,-0.0290967,0.0810543,-0.0200121,-0.306787,0.0148819,794,656,16.3358,9.96556,61.9766,24.0479,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.75455,-0.920739,-0.326967,0.0713176,-0.0106206,-0.030492,0.0814193,-0.0207223,-0.319911,0.014394,801,656,16.7837,9.96481,62.4369,23.8299,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.80997,-0.92278,-0.323728,0.0706704,-0.0104297,-0.0317582,0.0816266,-0.0213859,-0.332202,0.0141702,808,656,17.3192,9.98337,63.0081,23.6236,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.86542,-0.92782,-0.314723,0.0701457,-0.0101993,-0.0328973,0.0818968,-0.0219504,-0.34308,0.0137892,815,656,17.865,10.0212,63.597,23.4298,45.429,14.2576
-38.0098,30.6704,-4.74089,1.91612,-0.931717,-0.308533,0.0699199,-0.00990773,-0.0338788,0.0823596,-0.0223474,-0.351898,0.0132848,822,656,18.3584,10.0498,64.156,23.2446,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.96448,-0.933048,-0.303581,0.0699109,-0.00974245,-0.0346716,0.0828885,-0.02272,-0.358156,0.013109,829,656,18.8254,10.0724,64.6911,23.0406,45.5897,13.8564
-36.553,30.7236,-4.89159,2.01476,-0.932511,-0.303732,0.0700809,-0.00965624,-0.0352269,0.0834142,-0.0229895,-0.361833,0.0131018,836,656,19.3006,10.0875,65.2788,22.8076,45.6935,13.648
-35.8221,30.7535,-4.97467,2.06541,-0.934007,-0.296312,0.0705002,-0.00952432,-0.0357513,0.0841455,-0.0231696,-0.364608,0.0133588,843,656,19.7932,10.0937,65.8831,22.571,45.8225,13.414
-35.0902,30.7844,-5.05979,2.11352,-0.937469,-0.285906,0.0709473,-0.00924083,-0.0363193,0.0849515,-0.023245,-0.368019,0.0134518,850,656,20.2664,10.1013,66.4727,22.3473,45.9657,13.1668
-34.3607,30.81,-5.12911,2.15792,-0.942292,-0.283231,0.0710384,-0.00889953,-0.0368152,0.0854098,-0.0232709,-0.372174,0.0131448,857,656,20.6891,10.1329,66.9908,22.2019,46.0597,12.968
-33.6317,30.8334,-5.19338,2.20545,-0.948305,-0.282392,0.0707095,-0.00847899,-0.0373602,0.0855532,-0.0233227,-0.378188,0.0131818,864,656,21.1384,10.1991,67.5304,22.077,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.25764,-0.953755,-0.277677,0.0702476,-0.00808946,-0.0379912,0.0856456,-0.0234875,-0.385071,0.0131445,871,656,21.6394,10.2444,68.1538,21.9133,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.3063,-0.957906,-0.260846,0.0697471,-0.00771438,-0.038667,0.0857448,-0.0237121,-0.392288,0.0128393,878,656,22.1287,10.2454,68.747,21.6854,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.35501,-0.957909,-0.252779,0.0688565,-0.00739319,-0.0393016,0.0854867,-0.0240234,-0.400298,0.0128431,885,656,22.6007,10.2273,69.3229,21.4274,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.40733,-0.954889,-0.249428,0.0674215,-0.00710337,-0.0398309,0.0847026,-0.0243844,-0.409351,0.0127513,892,656,23.0976,10.2064,69.916,21.1431,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.4688,-0.95128,-0.25311,0.0654887,-0.00679836,-0.0401933,0.0833994,-0.024709,-0.4192,0.0123509,899,656,23.6688,10.2054,70.5902,20.8697,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.52228,-0.948766,-0.240929,0.0631142,-0.00660725,-0.0404319,0.081639,-0.025132,-0.429628,0.0140877,906,656,24.1932,10.1726,71.194,20.5948,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.55613,-0.94988,-0.238394,0.0603353,-0.00654143,-0.0405292,0.0794397,-0.0256458,-0.440485,0.0139613,913,656,24.5082,10.175,71.6129,20.3908,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.58531,-0.95366,-0.221593,0.0571671,-0.00662308,-0.0404647,0.0767957,-0.0262516,-0.45164,0.0158618,920,656,24.8071,10.1652,71.9833,20.1962,47.0059,10.977
-27.0489,31.0635,-5.73988,2.62115,-0.952186,-0.209282,0.0537576,-0.006623,-0.0402308,0.0738662,-0.0267315,-0.463511,0.0171879,927,656,25.1604,10.1275,72.4045,19.9566,47.0942,10.7698
-26.3168,31.086,-5.78952,2.66487,-0.949253,-0.199515,0.0502575,-0.00650119,-0.0398081,0.0707665,-0.0270102,-0.475731,0.0176328,934,656,25.5841,10.0877,72.9185,19.7054,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.70357,-0.943871,-0.195113,0.0466855,-0.0062104,-0.0392566,0.0675723,-0.0270972,-0.488963,0.0161517,941,656,25.9473,10.0384,73.3966,19.4392,47.3006,10.3697
-24.85,31.1316,-5.89251,2.73961,-0.941204,-0.188563,0.0430373,-0.00590431,-0.0385334,0.0642134,-0.0270805,-0.5025,0.0150946,948,656,26.2889,10.0094,73.8715,19.1951,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.76711,-0.94152,-0.172949,0.0396499,-0.0056006,-0.0377801,0.0610614,-0.0270122,-0.515606,0.0150665,955,656,26.5663,9.98767,74.3183,18.9321,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.78959,-0.943201,-0.162603,0.0369221,-0.00503212,-0.0372471,0.0586929,-0.0268029,-0.528942,0.0147801,962,656,26.7844,9.98999,74.7275,18.6937,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.80898,-0.940123,-0.160486,0.0347904,-0.00428977,-0.0369108,0.0570143,-0.0265136,-0.541958,0.0141723,969,656,26.9543,9.96346,75.1242,18.4284,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.82821,-0.9274,-0.159304,0.0329429,-0.00344985,-0.0368176,0.0558153,-0.0263222,-0.555888,0.01305,976,656,27.1188,9.8388,75.5113,18.0772,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.84848,-0.907469,-0.148314,0.0312319,-0.00269749,-0.0370054,0.054976,-0.0264415,-0.570474,0.0123181,983,656,27.3115,9.62111,75.967,17.6461,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.86922,-0.88734,-0.135673,0.0298773,-0.00179738,-0.0375589,0.0548014,-0.0267215,-0.585876,0.0124979,990,656,27.5121,9.39876,76.436,17.2078,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.88691,-0.872873,-0.119649,0.029086,-0.000687167,-0.0384725,0.0554516,-0.0270527,-0.600799,0.0128511,997,656,27.6923,9.2213,76.8407,16.8187,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.89908,-0.860052,-0.113799,0.0287963,0.000640632,-0.039433,0.056589,-0.0271521,-0.613947,0.0136794,1004,656,27.7985,9.08512,77.1514,16.4712,49.2179,8.34859
-18.183,31.3808,-6.5175,2.90701,-0.848468,-0.114203,0.0286794,0.00207196,-0.0401011,0.057626,-0.0268746,-0.625234,0.0153329,1011,656,27.8506,8.97153,77.4353,16.1496,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.92308,-0.836845,-0.109067,0.028125,0.00335221,-0.0403985,0.0579933,-0.0265161,-0.636645,0.0159135,1018,656,27.9914,8.85714,77.8663,15.8148,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.94615,-0.826751,-0.101837,0.0269129,0.00451229,-0.0404281,0.0576635,-0.0262383,-0.650266,0.015274,1025,656,28.2039,8.75082,78.3752,15.46,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.97453,-0.816379,-0.0884788,0.0252008,0.00551484,-0.0402467,0.0567907,-0.026075,-0.665469,0.0151208,1032,656,28.4803,8.61972,78.9553,15.0974,50.2956,7.43789
-15.192,31.5029,-6.84056,2.99866,-0.800594,-0.0857418,0.0230487,0.00650358,-0.0399113,0.0555357,-0.0259835,-0.683208,0.0147645,1039,656,28.6908,8.44602,79.5398,14.715,50.643,7.19449
-14.437,31.5361,-6.94492,3.01806,-0.786221,-0.0769485,0.020486,0.00752658,-0.0392682,0.0538056,-0.025793,-0.703629,0.0154806,1046,656,28.8684,8.29218,80.1301,14.3618,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.04227,-0.767631,-0.0658376,0.0174493,0.00838539,-0.0383257,0.05151,-0.0256753,-0.726547,0.015718,1053,656,29.0947,8.1109,80.8292,13.9436,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.06724,-0.742042,-0.0570421,0.0140351,0.00886992,-0.037133,0.0486752,-0.0257702,-0.750679,0.0159578,1060,656,29.3218,7.8627,81.518,13.4611,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.07897,-0.714369,-0.0505132,0.0105066,0.0087692,-0.0358593,0.0455077,-0.0262319,-0.773288,0.0161097,1067,656,29.4188,7.59535,81.9704,12.9662,52.312,6.3766
-11.4205,31.6621,-7.31516,3.06513,-0.687885,-0.0455699,0.00715435,0.00830643,-0.0348632,0.0425984,-0.0271376,-0.793659,0.0152411,1074,656,29.2701,7.32203,82.1148,12.4984,52.5853,6.16318
-10.6718,31.688,-7.37709,3.04713,-0.666891,-0.0423248,0.00425838,0.00767084,-0.0343916,0.0403985,-0.0284693,-0.810184,0.0147614,1081,656,29.0791,7.10596,82.24,12.0914,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.03047,-0.64546,-0.0387148,0.00188803,0.00694668,-0.0344194,0.0389295,-0.0300948,-0.822075,0.0140248,1088,656,28.9011,6.88798,82.4284,11.6565,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.02746,-0.617497,-0.0349227,-4.19066e-05,0.00592781,-0.034676,0.0377471,-0.0318612,-0.828332,0.0125174,1095,656,28.8503,6.6164,82.8354,11.1551,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.02977,-0.588835,-0.0207251,-0.0016313,0.00464765,-0.0349803,0.036629,-0.0336127,-0.830153,0.0127318,1102,656,28.8746,6.31572,83.275,10.6364,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.02774,-0.562794,-0.00382281,-0.00281109,0.00324462,-0.0354439,0.0357897,-0.0353562,-0.828008,0.0137073,1109,656,28.8647,6.03008,83.6818,10.1213,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.02059,-0.538987,0.0133731,-0.00348045,0.00212466,-0.0361068,0.0355375,-0.0368933,-0.82413,0.0144003,1116,656,28.8083,5.7588,84.0254,9.62354,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.01019,-0.516384,0.0258975,-0.00362959,0.0013719,-0.0367408,0.035697,-0.0379547,-0.819378,0.0142967,1123,656,28.7108,5.51147,84.3385,9.14375,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.00393,-0.495888,0.0441821,-0.00352228,0.000830345,-0.0369463,0.0356644,-0.0383563,-0.814817,0.0137458,1130,656,28.6672,5.28236,84.6802,8.71095,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.00223,-0.47613,0.0672411,-0.00347693,0.000523197,-0.036603,0.0351807,-0.0381345,-0.812692,0.013494,1137,656,28.6783,5.05836,85.0777,8.27474,56.203,4.14454
-3.84493,31.974,-8.16166,2.9986,-0.455712,0.0845142,-0.00373933,0.000431882,-0.0358258,0.0342328,-0.0375402,-0.814473,0.0140035,1144,656,28.6575,4.83062,85.4802,7.82403,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.99248,-0.43499,0.0977822,-0.00423751,0.000393499,-0.03471,0.0328651,-0.0367092,-0.818704,0.0141989,1151,656,28.6039,4.60186,85.8659,7.38331,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.98447,-0.415244,0.10307,-0.00478927,0.000487434,-0.0334275,0.0313805,-0.0356824,-0.82478,0.0141082,1158,656,28.5136,4.39377,86.2564,6.99517,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.97883,-0.391143,0.101706,-0.00532075,0.000770741,-0.0321295,0.0299986,-0.0345486,-0.832655,0.013969,1165,656,28.428,4.15754,86.7057,6.55968,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.97458,-0.367693,0.112277,-0.00591456,0.00114994,-0.0308823,0.0287014,-0.033466,-0.84234,0.0130661,1172,656,28.3845,3.91701,87.1705,6.0618,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.97078,-0.3436,0.122199,-0.00669615,0.00150961,-0.0297958,0.0274837,-0.0326703,-0.853818,0.0131167,1179,656,28.3441,3.67416,87.6245,5.53907,59.0611,2.75627
0.744646,32.1725,-8.69767,2.96666,-0.316812,0.121498,-0.00778535,0.00174839,-0.0290084,0.0263789,-0.0324159,-0.866834,0.0138664,1186,656,28.274,3.43464,88.0704,5.00722,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.27954,-0.890312,-0.345542,0.0902564,-0.0181358,-0.0148564,0.0922558,-0.0201351,-0.133775,0.0182144,731,663,12.2043,9.64185,56.6997,25.4797,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.33494,-0.894039,-0.340301,0.0878496,-0.0172952,-0.0169392,0.0905112,-0.0199568,-0.155852,0.016822,738,663,12.7508,9.67142,57.1155,25.3165,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.38676,-0.89335,-0.347415,0.0848237,-0.0162534,-0.0189627,0.0882641,-0.0196938,-0.179479,0.0168191,745,663,13.24,9.69192,57.4956,25.1199,43.8421,16.1673
-45.318,29.6344,-3.68993,1.43997,-0.894908,-0.34964,0.0817985,-0.0151849,-0.0206352,0.0860065,-0.0193929,-0.201165,0.0167733,752,663,13.7506,9.7184,57.8958,24.9341,43.729,15.9685
-44.6007,29.6568,-3.74118,1.50186,-0.896618,-0.353963,0.079333,-0.0142102,-0.022064,0.084276,-0.0191532,-0.220392,0.0155321,759,663,14.3425,9.73862,58.4303,24.7496,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.5622,-0.89764,-0.354202,0.0774848,-0.0133404,-0.023421,0.0831686,-0.0190242,-0.23808,0.0156273,766,663,14.9244,9.75213,59.0054,24.5594,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.61347,-0.900135,-0.348363,0.0760663,-0.0125551,-0.0247521,0.0825109,-0.0189998,-0.254712,0.0153261,773,663,15.4263,9.77443,59.553,24.3558,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.65907,-0.906764,-0.340144,0.0750164,-0.0118447,-0.026016,0.0822124,-0.0190406,-0.269851,0.015335,780,663,15.8768,9.83873,60.0185,24.1863,43.7727,15.1412
-41.71,29.762,-4.03673,1.70205,-0.915216,-0.334371,0.0742471,-0.0111869,-0.0272613,0.0822047,-0.0191445,-0.284012,0.0151808,787,663,16.2976,9.90982,60.4336,24.0416,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.74571,-0.915166,-0.342418,0.0737318,-0.010725,-0.0284624,0.0824283,-0.0194215,-0.296534,0.0151503,794,663,16.6987,9.93132,60.8591,23.8291,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.79499,-0.913654,-0.346676,0.0733069,-0.0104654,-0.0296351,0.0827305,-0.019889,-0.307876,0.0145338,801,663,17.1608,9.92744,61.3482,23.6071,43.7863,14.492
-39.5433,29.8353,-4.21702,1.84935,-0.913654,-0.344357,0.0727939,-0.0102475,-0.0307631,0.0829485,-0.0204021,-0.318829,0.01438,808,663,17.6841,9.93106,61.886,23.3743,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.90454,-0.918682,-0.33259,0.0723628,-0.0100802,-0.0318472,0.0832322,-0.0209496,-0.3289,0.0142374,815,663,18.2323,9.96506,62.4727,23.1863,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.95552,-0.923675,-0.321689,0.0721449,-0.00993248,-0.0328407,0.0836675,-0.0214551,-0.337443,0.01399,822,663,18.7371,9.99926,63.0252,23.0175,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.00338,-0.928383,-0.309471,0.0721231,-0.00995529,-0.0336893,0.0841799,-0.0220121,-0.34368,0.0135053,829,663,19.2132,10.0336,63.5581,22.8559,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.05381,-0.928572,-0.30827,0.0723509,-0.0100843,-0.0344117,0.0848274,-0.0225607,-0.347825,0.0132618,836,663,19.6928,10.055,64.1199,22.6378,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.10592,-0.92747,-0.3091,0.0728763,-0.0101747,-0.0351858,0.0857788,-0.0230772,-0.35147,0.0128817,843,663,20.1843,10.0548,64.7088,22.3991,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.1562,-0.929785,-0.303211,0.0734216,-0.0101395,-0.0360261,0.0868089,-0.0235268,-0.355787,0.0133231,850,663,20.6703,10.0752,65.2818,22.1797,44.318,13.0459
-34.4496,30.0191,-4.73065,2.20117,-0.934618,-0.301351,0.0735856,-0.0100296,-0.0367962,0.0874721,-0.0239161,-0.360865,0.0134372,857,663,21.0967,10.1153,65.8101,22.0331,44.4155,12.8514
-33.7198,30.045,-4.8024,2.24968,-0.942152,-0.288978,0.0733375,-0.00982469,-0.0375301,0.0877697,-0.024257,-0.367118,0.0137448,864,663,21.5775,10.1681,66.3669,21.8851,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.30225,-0.947849,-0.284866,0.072978,-0.00963661,-0.0382643,0.0879774,-0.024636,-0.373587,0.0138133,871,663,22.0812,10.2164,66.999,21.7175,44.656,12.436
-32.2564,30.1019,-4.95501,2.35232,-0.950252,-0.270803,0.0725707,-0.00945645,-0.0390075,0.0881583,-0.0250441,-0.380167,0.0131812,878,663,22.5787,10.2038,67.6013,21.4835,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.40271,-0.949759,-0.262424,0.0717275,-0.00929462,-0.0396994,0.0879367,-0.0255038,-0.38764,0.0132118,885,663,23.0676,10.1821,68.1903,21.237,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.4594,-0.947461,-0.260436,0.0702286,-0.00912494,-0.0402842,0.0870944,-0.0259907,-0.396497,0.0132157,892,663,23.6042,10.1746,68.8326,20.984,45.006,11.7484
-30.0668,30.1761,-5.13344,2.52522,-0.94624,-0.257593,0.0681104,-0.00891472,-0.0407119,0.0856395,-0.0264439,-0.406576,0.0128906,899,663,24.2311,10.1866,69.537,20.7331,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.5811,-0.942906,-0.251584,0.0655223,-0.00875678,-0.0410115,0.0837117,-0.0269462,-0.417451,0.0144018,906,663,24.7668,10.1564,70.1392,20.4645,45.1458,11.324
-28.6086,30.2215,-5.22987,2.61914,-0.942552,-0.249796,0.0625817,-0.0086728,-0.0411738,0.0814024,-0.0274935,-0.428746,0.0147391,913,663,25.1209,10.1411,70.5827,20.2514,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.64844,-0.948793,-0.235439,0.0593078,-0.00865721,-0.0411943,0.0787274,-0.0280768,-0.440518,0.0160383,920,663,25.4161,10.1519,70.9546,20.0902,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.6822,-0.953177,-0.215863,0.0558001,-0.0085588,-0.0410826,0.0758059,-0.0285645,-0.453165,0.0173478,927,663,25.7653,10.1486,71.3269,19.8965,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.72102,-0.951472,-0.207949,0.0521507,-0.00830868,-0.0408385,0.0727307,-0.0288886,-0.46679,0.0181643,934,663,26.1383,10.1201,71.7746,19.6615,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.75731,-0.943171,-0.201912,0.0484225,-0.00789205,-0.0404791,0.0695743,-0.029044,-0.481515,0.0163422,941,663,26.481,10.0517,72.1989,19.3661,45.5513,10.281
-24.956,30.3304,-5.45845,2.79482,-0.935159,-0.203336,0.0447629,-0.00742479,-0.0399681,0.0664011,-0.0290629,-0.496204,0.0144846,948,663,26.8195,9.9946,72.6724,19.0805,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.82634,-0.930144,-0.201446,0.0415296,-0.00692105,-0.039442,0.0635918,-0.0289833,-0.51,0.0136105,955,663,27.1056,9.95103,73.1828,18.7862,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.84968,-0.93282,-0.190685,0.0389921,-0.00619438,-0.0390742,0.0615347,-0.028737,-0.523275,0.014171,962,663,27.3323,9.95159,73.6202,18.5521,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.87235,-0.933689,-0.181586,0.0370161,-0.00533303,-0.0388256,0.0600658,-0.0283827,-0.535755,0.0140356,969,663,27.5489,9.94567,74.0304,18.315,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.8947,-0.926578,-0.164904,0.0353101,-0.00438098,-0.038741,0.0589928,-0.0280637,-0.548694,0.0132639,976,663,27.7769,9.85142,74.4299,17.9956,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.91393,-0.908813,-0.15236,0.0338135,-0.00348562,-0.0388978,0.0583014,-0.0279736,-0.561862,0.0126022,983,663,27.9631,9.6527,74.8647,17.5854,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.93334,-0.890072,-0.137081,0.0327128,-0.00249618,-0.0394026,0.0582648,-0.0280482,-0.57531,0.0129119,990,663,28.1565,9.43776,75.313,17.1564,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.95246,-0.873679,-0.122385,0.0320993,-0.0014003,-0.0402246,0.0589221,-0.0282231,-0.588113,0.0134185,997,663,28.3468,9.24373,75.7334,16.7541,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.97062,-0.859186,-0.119843,0.0318561,-0.000197439,-0.0411044,0.0599477,-0.028289,-0.599512,0.0134664,1004,663,28.5033,9.09401,76.0745,16.4244,47.416,8.28601
-18.2994,30.5737,-6.06836,2.98825,-0.847824,-0.120473,0.0316182,0.00104066,-0.0417451,0.0607862,-0.0281273,-0.609863,0.0145319,1011,663,28.648,8.98839,76.4192,16.1094,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.00763,-0.836868,-0.1155,0.0308788,0.00216275,-0.0420832,0.0609859,-0.0279444,-0.621,0.0152583,1018,663,28.8204,8.88247,76.8368,15.7769,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.0299,-0.824999,-0.109708,0.0294845,0.00320055,-0.0422226,0.0605631,-0.027878,-0.634523,0.0151317,1025,663,29.0215,8.76272,77.3242,15.4104,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.05599,-0.813606,-0.098886,0.0275953,0.00413949,-0.0421711,0.0596389,-0.0279041,-0.649774,0.0149847,1032,663,29.2699,8.62679,77.8754,15.053,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.07819,-0.799498,-0.0877736,0.0252763,0.00504396,-0.0419249,0.0582883,-0.027968,-0.667015,0.0148681,1039,663,29.48,8.46378,78.4413,14.6924,48.745,7.18306
-14.5608,30.7232,-6.48188,3.1003,-0.788687,-0.069175,0.022503,0.00592146,-0.0413474,0.0563827,-0.0279582,-0.686453,0.0149542,1046,663,29.7055,8.3346,79.0564,14.3478,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.12515,-0.77475,-0.0510428,0.019187,0.0066462,-0.0404468,0.0538465,-0.0280133,-0.708496,0.0151861,1053,663,29.9549,8.17566,79.7417,13.9643,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.14703,-0.750023,-0.0429688,0.015453,0.00708673,-0.0392846,0.0507765,-0.0282368,-0.732357,0.0156552,1060,663,30.1509,7.92741,80.3963,13.4834,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.1538,-0.720165,-0.0445881,0.0116545,0.00710694,-0.038031,0.0474796,-0.0287182,-0.75554,0.0157564,1067,663,30.1811,7.63959,80.8182,12.982,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.14179,-0.690065,-0.0463621,0.00810674,0.00687507,-0.0370068,0.0445028,-0.029521,-0.777078,0.0151224,1074,663,30.033,7.34997,80.9859,12.5033,50.685,6.13292
-10.8032,30.8716,-6.89947,3.12628,-0.667702,-0.0478226,0.00503603,0.00650695,-0.0363897,0.0421686,-0.0306256,-0.795502,0.015152,1081,663,29.8542,7.13533,81.1014,12.0989,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.11506,-0.645346,-0.046842,0.00247488,0.00603711,-0.0361514,0.0404512,-0.0319392,-0.810012,0.0147203,1088,663,29.7212,6.91494,81.3219,11.6682,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.11355,-0.620563,-0.0291804,0.000366285,0.00532885,-0.0361302,0.0390628,-0.0333677,-0.819682,0.0128879,1095,663,29.7175,6.65017,81.6954,11.1579,51.6592,5.48773
-8.54151,30.963,-7.1424,3.11903,-0.589194,-0.0167167,-0.00133446,0.00444071,-0.0362395,0.0379075,-0.0348012,-0.825154,0.012591,1102,663,29.7668,6.32694,82.1482,10.5975,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.11566,-0.559186,-0.00607914,-0.00258622,0.00349448,-0.0365698,0.0371501,-0.0362419,-0.826872,0.0130525,1109,663,29.7283,6.01787,82.5268,10.0527,52.478,5.01085
-7.02774,31.0271,-7.31342,3.11061,-0.530795,-0.00601412,-0.00333199,0.00277768,-0.0371499,0.0369981,-0.0375525,-0.826421,0.014065,1116,663,29.6496,5.73169,82.8919,9.54791,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.10204,-0.507389,0.00705397,-0.00363547,0.00233161,-0.0377416,0.0372075,-0.0385113,-0.824842,0.0146303,1123,663,29.5696,5.47877,83.2152,9.0728,53.2952,4.53386
