 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.27322,-0.792847,-0.251411,0.067063,-0.0119247,-0.0124081,0.0689663,-0.013828,-0.152206,0.0181753,731,656,12.2752,8.46185,57.9436,24.6334,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.31474,-0.791007,-0.243185,0.0654886,-0.0103486,-0.0145011,0.0681668,-0.0130268,-0.182633,0.0161822,738,656,12.6892,8.44882,58.2559,24.4175,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.35237,-0.783837,-0.260049,0.0635116,-0.00874375,-0.0166085,0.0671463,-0.0123785,-0.215452,0.0161571,745,656,13.0215,8.42322,58.53,24.185,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.39298,-0.783473,-0.268023,0.0614408,-0.00723162,-0.0184728,0.0660946,-0.0118854,-0.246791,0.0172454,752,656,13.3984,8.44366,58.8316,23.9789,45.2473,16.1997
-44.5265,30.436,-4.11337,1.43831,-0.784191,-0.276471,0.0595926,-0.005927,-0.0201397,0.0652881,-0.0116225,-0.275604,0.0169181,759,656,13.8202,8.45792,59.2412,23.7709,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.48445,-0.787226,-0.263919,0.0579978,-0.00483736,-0.0217228,0.0647763,-0.0116159,-0.302473,0.0162413,766,656,14.2856,8.46181,59.6593,23.5584,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.52584,-0.78821,-0.25632,0.0565915,-0.00393832,-0.0232339,0.0644813,-0.0118281,-0.327361,0.0150906,773,656,14.6945,8.45863,60.0822,23.346,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.55913,-0.791761,-0.251465,0.055372,-0.00316119,-0.024672,0.0643839,-0.0121731,-0.350211,0.0149591,780,656,15.0188,8.5024,60.423,23.1489,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.58749,-0.797109,-0.247633,0.0543354,-0.00244273,-0.0260532,0.0644782,-0.0125856,-0.371259,0.0146558,787,656,15.293,8.56261,60.7023,22.9675,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.61703,-0.79892,-0.255998,0.0533313,-0.00194857,-0.0273798,0.0645967,-0.0132139,-0.390335,0.0146872,794,656,15.5562,8.61399,61.0092,22.7762,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.65165,-0.800718,-0.253398,0.0522638,-0.00175512,-0.0285986,0.0645913,-0.0140826,-0.406984,0.0141416,801,656,15.8886,8.62439,61.3535,22.5807,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.69213,-0.804456,-0.248986,0.0510722,-0.00166726,-0.0295939,0.0643404,-0.0149354,-0.421473,0.0135918,808,656,16.2816,8.64091,61.7803,22.4051,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.73156,-0.809059,-0.235729,0.0499692,-0.00162074,-0.0303936,0.0640384,-0.01569,-0.43353,0.0131834,815,656,16.6798,8.65657,62.2097,22.2095,45.429,14.2576
-38.0098,30.6704,-4.74089,1.76739,-0.811033,-0.227799,0.0490674,-0.00153934,-0.0310373,0.0638087,-0.0162806,-0.44341,0.0126773,822,656,17.0322,8.66113,62.6244,22.0045,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.80184,-0.810548,-0.220727,0.0482975,-0.0015785,-0.0315491,0.0635745,-0.0168555,-0.450953,0.0125641,829,656,17.3686,8.65962,63.0238,21.7814,45.5897,13.8564
-36.553,30.7236,-4.89159,1.83778,-0.810197,-0.213769,0.0476719,-0.00167682,-0.0318741,0.0633061,-0.017311,-0.456018,0.0124286,836,656,17.7189,8.66563,63.4631,21.5354,45.6935,13.648
-35.8221,30.7535,-4.97467,1.87275,-0.810026,-0.20819,0.0472848,-0.00172124,-0.03216,0.0632127,-0.0176492,-0.459858,0.0126672,843,656,18.0566,8.6646,63.921,21.2793,45.8225,13.414
-35.0902,30.7844,-5.05979,1.90474,-0.811691,-0.199307,0.0470058,-0.0016092,-0.0324649,0.0632547,-0.0178581,-0.464054,0.0126809,850,656,18.3715,8.66574,64.3594,21.0318,45.9657,13.1668
-34.3607,30.81,-5.12911,1.93287,-0.814013,-0.195255,0.0465529,-0.00138965,-0.0327166,0.0631402,-0.0179769,-0.469231,0.0123895,857,656,18.6399,8.67367,64.7201,20.8561,46.0597,12.968
-33.6317,30.8334,-5.19338,1.96347,-0.817172,-0.191177,0.0458779,-0.00106072,-0.033009,0.0629105,-0.0180933,-0.476364,0.0123461,864,656,18.9324,8.69817,65.0933,20.7055,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.99735,-0.819554,-0.181807,0.0451922,-0.000729506,-0.0333203,0.0626967,-0.018234,-0.483713,0.0123231,871,656,19.2663,8.69899,65.535,20.5098,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.02746,-0.81776,-0.166967,0.0445433,-0.000426488,-0.033631,0.0625135,-0.0183967,-0.490737,0.0121725,878,656,19.573,8.64153,65.9548,20.2315,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.05724,-0.812405,-0.162968,0.0436604,-0.000192553,-0.0338825,0.0620922,-0.0186244,-0.49822,0.0122492,885,656,19.8551,8.57046,66.3568,19.9364,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.09046,-0.806082,-0.161008,0.0424258,3.39345e-06,-0.0341041,0.0613768,-0.0189476,-0.507195,0.0123472,892,656,20.1662,8.50842,66.7696,19.6334,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.13093,-0.801307,-0.162154,0.0408467,0.000131268,-0.0342689,0.0603487,-0.0193707,-0.517378,0.0118728,899,656,20.5414,8.48162,67.2389,19.3532,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.16611,-0.797,-0.149423,0.038954,0.000152355,-0.034303,0.0589624,-0.0198561,-0.528038,0.0132461,906,656,20.8921,8.42974,67.6663,19.0598,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.18665,-0.794162,-0.141977,0.0367493,5.04999e-05,-0.0341355,0.0571547,-0.0203549,-0.538783,0.0134001,913,656,21.0907,8.38365,67.9508,18.8099,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.20449,-0.790476,-0.128357,0.034206,-0.000210944,-0.0337594,0.0548899,-0.0208948,-0.549694,0.0141505,920,656,21.2751,8.32392,68.2178,18.5312,47.0059,10.977
-27.0489,31.0635,-5.73988,2.2263,-0.782585,-0.12073,0.0314201,-0.000453822,-0.0332382,0.0523445,-0.0213783,-0.561851,0.0139347,927,656,21.4852,8.2395,68.5116,18.23,47.0942,10.7698
-26.3168,31.086,-5.78952,2.25271,-0.77476,-0.113853,0.0285162,-0.000660059,-0.0326076,0.0496502,-0.0217941,-0.57506,0.0138372,934,656,21.738,8.16829,68.8636,17.9246,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.27309,-0.767541,-0.107238,0.0255813,-0.000773931,-0.0318728,0.0468932,-0.0220858,-0.589378,0.0129,941,656,21.9319,8.09242,69.1625,17.6406,47.3006,10.3697
-24.85,31.1316,-5.89251,2.29117,-0.762642,-0.0962292,0.0227089,-0.000872831,-0.0309482,0.0440362,-0.0222002,-0.603393,0.0127199,948,656,22.1127,8.02498,69.4585,17.3752,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.30484,-0.758114,-0.0817106,0.0201184,-0.000932277,-0.029965,0.0413529,-0.0221667,-0.616502,0.0129918,955,656,22.2574,7.95285,69.7744,17.0723,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.31629,-0.751151,-0.0730806,0.0180217,-0.000783777,-0.0291269,0.039226,-0.0219881,-0.629269,0.0125987,962,656,22.3681,7.8715,70.0809,16.7564,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.32449,-0.740165,-0.0704799,0.0163831,-0.000494074,-0.0284447,0.0376145,-0.0217255,-0.6412,0.0120014,969,656,22.434,7.76185,70.3704,16.4198,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.32986,-0.722456,-0.0698175,0.014997,-7.76633e-05,-0.0280161,0.0364719,-0.0215526,-0.653991,0.0112926,976,656,22.4671,7.58685,70.6251,16.024,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.33491,-0.700762,-0.0616974,0.0137631,0.000371942,-0.0278536,0.0357146,-0.0215795,-0.667443,0.0111666,983,656,22.5114,7.35573,70.9382,15.5816,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.34217,-0.679646,-0.0509572,0.0127994,0.000991214,-0.0280325,0.0355428,-0.0217522,-0.681607,0.0114862,990,656,22.5827,7.1301,71.2797,15.1336,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.34994,-0.662403,-0.038636,0.0122294,0.00176802,-0.028505,0.0359796,-0.0219823,-0.694658,0.0118433,997,656,22.6634,6.93597,71.5935,14.7203,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.35691,-0.646179,-0.0364883,0.01204,0.00265713,-0.0290204,0.0367457,-0.0220486,-0.705262,0.0124806,1004,656,22.7156,6.77399,71.8588,14.346,49.2179,8.34859
-18.183,31.3808,-6.5175,2.35808,-0.632065,-0.0327826,0.0119861,0.0035698,-0.029415,0.0374924,-0.0219365,-0.714349,0.0137302,1011,656,22.7156,6.62838,72.0719,13.9931,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.36253,-0.615985,-0.0267931,0.0116158,0.00441213,-0.0296537,0.0378856,-0.0218577,-0.724963,0.014374,1018,656,22.7508,6.46555,72.39,13.6174,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.37065,-0.60117,-0.021159,0.0107874,0.00513808,-0.0297775,0.0378739,-0.0219484,-0.73811,0.0141494,1025,656,22.8207,6.30591,72.7573,13.2301,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.38252,-0.586511,-0.0138942,0.00962584,0.00572207,-0.0297756,0.0375134,-0.0221655,-0.752668,0.0137287,1032,656,22.9298,6.13917,73.1858,12.8412,50.2956,7.43789
-15.192,31.5029,-6.84056,2.39105,-0.570701,-0.00990754,0.00815003,0.00623837,-0.029647,0.0368566,-0.0224682,-0.769284,0.0132088,1039,656,22.999,5.96613,73.6178,12.4526,50.643,7.19449
-14.437,31.5361,-6.94492,2.39579,-0.55783,0.00494186,0.00632924,0.00667348,-0.0293079,0.0358097,-0.022807,-0.788335,0.0137315,1046,656,23.0558,5.82042,74.0587,12.0982,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.40662,-0.541102,0.0171606,0.00410947,0.00690564,-0.0287427,0.0342842,-0.0232691,-0.8097,0.0139343,1053,656,23.1632,5.65285,74.6271,11.6978,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.4198,-0.518278,0.0212748,0.00162495,0.00678662,-0.0279196,0.0322444,-0.0238329,-0.831486,0.0140591,1060,656,23.274,5.43746,75.2073,11.2518,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.42414,-0.492576,0.0211624,-0.000879747,0.00621611,-0.0269917,0.029892,-0.0245557,-0.850746,0.0142716,1067,656,23.2914,5.20325,75.5953,10.7848,52.312,6.3766
-11.4205,31.6621,-7.31516,2.40906,-0.469627,0.0255878,-0.00322565,0.00539984,-0.026265,0.0277038,-0.0255296,-0.866773,0.0139878,1074,656,23.1357,4.9696,75.7272,10.3473,52.5853,6.16318
-10.6718,31.688,-7.37709,2.39012,-0.450853,0.0301402,-0.00525603,0.00447245,-0.0259353,0.0259957,-0.0267793,-0.878098,0.0133396,1081,656,22.9446,4.77146,75.8409,9.96058,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.37184,-0.433345,0.0376625,-0.0069428,0.00349813,-0.0259941,0.0247908,-0.0282355,-0.884496,0.0123734,1088,656,22.7667,4.57682,76.0082,9.56429,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.36192,-0.412323,0.0457254,-0.00831701,0.00238104,-0.0262551,0.0238265,-0.0297624,-0.885889,0.0112459,1095,656,22.6679,4.35748,76.3428,9.12871,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.35545,-0.390713,0.061683,-0.00943702,0.00123008,-0.0266069,0.0230328,-0.0312397,-0.884316,0.0116826,1102,656,22.6205,4.11759,76.6946,8.67795,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.34552,-0.369986,0.0686532,-0.0102834,0.00014306,-0.0271451,0.022571,-0.0327113,-0.880268,0.0126652,1109,656,22.5198,3.89491,77.0353,8.2364,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.33152,-0.349948,0.0730055,-0.010769,-0.000656334,-0.0278672,0.0226095,-0.0340348,-0.875144,0.0132257,1116,656,22.375,3.68521,77.3257,7.79427,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.31589,-0.330366,0.0743348,-0.0108541,-0.0011716,-0.0285427,0.0229375,-0.0349633,-0.869406,0.0131289,1123,656,22.208,3.49195,77.5993,7.35756,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.30557,-0.313915,0.0836984,-0.0107121,-0.00140302,-0.0288988,0.0232137,-0.0353288,-0.865244,0.0127606,1130,656,22.1112,3.32639,77.9098,6.97,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.30081,-0.301904,0.102363,-0.0105919,-0.00130027,-0.0288868,0.0233119,-0.0352041,-0.86513,0.0126631,1137,656,22.0903,3.18842,78.2805,6.61154,56.203,4.14454
-3.84493,31.974,-8.16166,2.29364,-0.291836,0.117686,-0.0106899,-0.000962473,-0.0286117,0.023196,-0.0348484,-0.869589,0.0131237,1144,656,22.0396,3.06502,78.6487,6.26146,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.28496,-0.283477,0.132958,-0.0110489,-0.00051384,-0.0280351,0.0227442,-0.034307,-0.878261,0.0132634,1151,656,21.9755,2.94716,79.0056,5.93944,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.2738,-0.274253,0.137448,-0.0115825,1.10905e-05,-0.0272904,0.0221136,-0.033685,-0.890048,0.0133337,1158,656,21.8621,2.83405,79.3648,5.66043,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.26351,-0.262022,0.136812,-0.0121857,0.000637792,-0.0264968,0.0214875,-0.0330355,-0.904108,0.0134249,1165,656,21.7435,2.71209,79.7669,5.33494,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.25345,-0.249434,0.141778,-0.0128491,0.00124212,-0.0256641,0.0208102,-0.0324172,-0.919363,0.0128052,1172,656,21.6404,2.58947,80.1794,4.94616,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.24299,-0.236289,0.14289,-0.0136455,0.00172896,-0.024756,0.0199638,-0.0318803,-0.935938,0.0129728,1179,656,21.5245,2.46777,80.5756,4.54196,59.0611,2.75627
0.744646,32.1725,-8.69767,2.2324,-0.221323,0.139302,-0.0146761,0.00204398,-0.0238528,0.0189593,-0.0315915,-0.953952,0.013549,1186,656,21.3957,2.33393,80.96,4.13984,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.29111,-0.781789,-0.259432,0.0708812,-0.0117625,-0.0142085,0.0732558,-0.0141371,-0.165593,0.0173446,731,663,12.449,8.38189,56.6764,24.3319,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.33454,-0.78549,-0.252487,0.0686935,-0.0102466,-0.0162143,0.0718942,-0.0134472,-0.194891,0.0156631,738,663,12.881,8.40418,56.9762,24.1693,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.37394,-0.782405,-0.266514,0.0661592,-0.00872154,-0.0181719,0.0703362,-0.0128985,-0.225932,0.0155066,745,663,13.2362,8.42193,57.2516,23.9524,43.8421,16.1673
-45.318,29.6344,-3.68993,1.41452,-0.779742,-0.279177,0.0636253,-0.00730689,-0.0197923,0.0687743,-0.0124558,-0.254506,0.01577,752,663,13.6047,8.43065,57.5515,23.7385,43.729,15.9685
-44.6007,29.6568,-3.74118,1.46293,-0.779788,-0.284983,0.0614569,-0.00609077,-0.0211683,0.0675424,-0.0121763,-0.279934,0.0146907,759,663,14.0615,8.44076,57.961,23.5364,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.51083,-0.781989,-0.280934,0.0596882,-0.00506684,-0.0224408,0.0667048,-0.0120834,-0.30304,0.0148976,766,663,14.5294,8.45152,58.4102,23.3567,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.55234,-0.785948,-0.26988,0.0582062,-0.00420882,-0.0236392,0.0661486,-0.0121513,-0.324138,0.0148275,773,663,14.9457,8.47217,58.856,23.1649,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.58877,-0.792423,-0.259345,0.0569682,-0.00347596,-0.0247658,0.0658193,-0.0123271,-0.343247,0.0151499,780,663,15.3113,8.52702,59.2306,22.9938,43.7727,15.1412
-41.71,29.762,-4.03673,1.62257,-0.799177,-0.254858,0.0559006,-0.00281111,-0.0258452,0.0656567,-0.0125672,-0.360943,0.0152803,787,663,15.6403,8.59261,59.561,22.8256,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.65499,-0.799254,-0.266496,0.0549536,-0.00235537,-0.0268858,0.0655919,-0.0129937,-0.376782,0.0152709,794,663,15.9259,8.62774,59.8857,22.6141,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.69164,-0.799691,-0.267958,0.0540224,-0.00217532,-0.0278785,0.0655059,-0.0136588,-0.390731,0.0145045,801,663,16.2708,8.63249,60.2496,22.4112,43.7863,14.492
-39.5433,29.8353,-4.21702,1.73119,-0.801753,-0.26286,0.0530004,-0.00211747,-0.0287568,0.0652717,-0.0143888,-0.403333,0.0139405,808,663,16.6556,8.6416,60.6413,22.2028,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.77066,-0.806743,-0.246076,0.0520447,-0.00212912,-0.02954,0.0650366,-0.015121,-0.414346,0.013569,815,663,17.0604,8.65775,61.0698,22.0138,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.80651,-0.809378,-0.234978,0.051232,-0.00214131,-0.0302238,0.0648648,-0.0157741,-0.423736,0.0132169,822,663,17.4188,8.66849,61.4782,21.8214,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.84106,-0.811176,-0.221722,0.0505196,-0.00228791,-0.030803,0.0646866,-0.0164549,-0.431074,0.0128685,829,663,17.7679,8.6782,61.883,21.6237,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.87718,-0.810216,-0.215682,0.0499698,-0.00250495,-0.031288,0.0645654,-0.0171007,-0.436486,0.01259,836,663,18.1183,8.68246,62.3004,21.3829,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.91331,-0.808967,-0.214504,0.0496686,-0.00266405,-0.0318096,0.0646912,-0.0176866,-0.441215,0.0120551,843,663,18.4594,8.68298,62.7334,21.1327,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.94725,-0.809573,-0.211597,0.0494525,-0.00268164,-0.0323757,0.0649508,-0.0181799,-0.446464,0.0124127,850,663,18.7821,8.69135,63.1554,20.9019,44.318,13.0459
-34.4496,30.0191,-4.73065,1.97617,-0.811525,-0.212741,0.0490274,-0.00258509,-0.0328767,0.0650164,-0.0185741,-0.452653,0.0126445,857,663,19.0481,8.70598,63.5357,20.7349,44.4155,12.8514
-33.7198,30.045,-4.8024,2.00828,-0.815988,-0.199201,0.0483718,-0.00239008,-0.0333249,0.0648805,-0.0188988,-0.45995,0.0129473,864,663,19.3733,8.71718,63.9345,20.5643,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.04331,-0.819632,-0.189486,0.0477075,-0.00221552,-0.033724,0.064703,-0.0192109,-0.466808,0.0129595,871,663,19.7192,8.72446,64.3904,20.3778,44.656,12.436
-32.2564,30.1019,-4.95501,2.07484,-0.817456,-0.174802,0.0470597,-0.00207285,-0.0341086,0.064528,-0.0195411,-0.473309,0.0124113,878,663,20.0393,8.66607,64.815,20.0977,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.1056,-0.812708,-0.167048,0.0461355,-0.00197199,-0.034446,0.064095,-0.0199315,-0.480605,0.0125019,885,663,20.3381,8.59791,65.2176,19.8166,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.1414,-0.806602,-0.166067,0.0447764,-0.00186507,-0.0347376,0.0632953,-0.020384,-0.489783,0.0126369,892,663,20.6721,8.54579,65.6619,19.537,45.006,11.7484
-30.0668,30.1761,-5.13344,2.18446,-0.802864,-0.162904,0.0429883,-0.00177829,-0.0349498,0.062108,-0.0208981,-0.500585,0.0122896,899,663,21.0813,8.51971,66.1479,19.2732,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.22169,-0.797678,-0.155934,0.0408695,-0.00175311,-0.0350342,0.0605651,-0.0214488,-0.512149,0.0133656,906,663,21.4408,8.46444,66.57,18.9894,45.1458,11.324
-28.6086,30.2215,-5.22987,2.2456,-0.793781,-0.14908,0.0384742,-0.00179986,-0.0349442,0.0586682,-0.021994,-0.524007,0.0139095,913,663,21.6707,8.40099,66.8707,18.7374,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.26367,-0.792005,-0.138844,0.0357808,-0.00191564,-0.034674,0.0563983,-0.0225331,-0.536446,0.0146392,920,663,21.8506,8.35893,67.1417,18.4876,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.28514,-0.787328,-0.130565,0.0328566,-0.00197848,-0.034273,0.0538839,-0.0230058,-0.550305,0.0145037,927,663,22.0592,8.30718,67.413,18.2055,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.30908,-0.778965,-0.128347,0.0297942,-0.00194822,-0.0337821,0.0512476,-0.0234017,-0.565795,0.0142784,934,663,22.2783,8.24415,67.7261,17.895,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.32821,-0.768725,-0.120172,0.0267013,-0.00181753,-0.0331923,0.0485674,-0.0236837,-0.582518,0.0130636,941,663,22.4627,8.14043,67.9822,17.5891,45.5513,10.281
-24.956,30.3304,-5.45845,2.34696,-0.760352,-0.111346,0.023759,-0.00164874,-0.0324385,0.0458925,-0.0237823,-0.598763,0.0124817,948,663,22.6448,8.04257,68.2606,17.3005,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.36136,-0.753461,-0.0995128,0.0212186,-0.00142028,-0.031648,0.0435105,-0.0237122,-0.613654,0.0122648,955,663,22.7901,7.95109,68.5925,16.9823,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.37188,-0.747314,-0.0893315,0.0192145,-0.00101053,-0.0309654,0.0416768,-0.0234728,-0.62757,0.012339,962,663,22.8944,7.87021,68.9085,16.6606,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.38153,-0.739048,-0.0824847,0.017652,-0.000480575,-0.0303892,0.0402985,-0.023127,-0.640432,0.0122294,969,663,22.9832,7.78277,69.1975,16.3359,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.38997,-0.724961,-0.0733506,0.0163315,0.000162596,-0.0299927,0.0393102,-0.0228161,-0.653753,0.0118208,976,663,23.0641,7.63202,69.4741,15.964,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.39393,-0.704357,-0.0656489,0.0152196,0.000815239,-0.0298112,0.0386863,-0.0226515,-0.666873,0.01167,983,663,23.0969,7.40995,69.7685,15.5385,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.39903,-0.684016,-0.0521113,0.0144188,0.00155825,-0.0299364,0.0386077,-0.0226307,-0.679607,0.0121977,990,663,23.1531,7.17991,70.0811,15.0993,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.40713,-0.664782,-0.0402931,0.0139594,0.00234534,-0.0303213,0.0390248,-0.02272,-0.690786,0.0127017,997,663,23.2352,6.96557,70.3988,14.6719,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.4181,-0.646633,-0.0388012,0.0137779,0.00315571,-0.0307595,0.0396814,-0.0227478,-0.699908,0.0126919,1004,663,23.324,6.78622,70.6717,14.3047,47.416,8.28601
-18.2994,30.5737,-6.06836,2.42643,-0.631774,-0.0345704,0.0136127,0.00394701,-0.0310931,0.0402464,-0.0226866,-0.708299,0.013495,1011,663,23.3939,6.63762,70.9202,13.9477,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.43242,-0.616438,-0.0269179,0.0131036,0.00466239,-0.0312883,0.0404547,-0.0226887,-0.718356,0.0139739,1018,663,23.4477,6.47632,71.2054,13.5762,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.43931,-0.599935,-0.0199757,0.0121457,0.00526592,-0.0313956,0.0402893,-0.0228777,-0.730833,0.0139054,1025,663,23.508,6.3,71.5431,13.1722,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.44942,-0.584869,-0.0125666,0.0108453,0.00574953,-0.0313908,0.0397914,-0.0231966,-0.744903,0.0136426,1032,663,23.6001,6.13011,71.9444,12.7892,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.45768,-0.569418,-0.00426665,0.00922012,0.00613677,-0.0312318,0.0389483,-0.0235914,-0.760737,0.0131939,1039,663,23.6758,5.96364,72.3791,12.4154,48.745,7.18306
-14.5608,30.7232,-6.48188,2.46472,-0.558025,0.0138748,0.00721753,0.00640864,-0.0308414,0.0376571,-0.024031,-0.778842,0.0132421,1046,663,23.7615,5.83618,72.8488,12.0588,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.47491,-0.543883,0.0294554,0.00478929,0.00648736,-0.0302195,0.0358697,-0.0245931,-0.799442,0.0134459,1053,663,23.8709,5.68191,73.3954,11.6751,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.48456,-0.52149,0.0348324,0.00208423,0.00629112,-0.0293575,0.0336204,-0.025245,-0.821162,0.0138874,1060,663,23.9506,5.46019,73.9347,11.2217,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.48574,-0.494766,0.0313847,-0.000599344,0.00577512,-0.0284116,0.0311777,-0.0260019,-0.841255,0.0142411,1067,663,23.9298,5.20655,74.3038,10.7529,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.47363,-0.468642,0.0305427,-0.0030681,0.00509853,-0.0276483,0.0289634,-0.026933,-0.858712,0.014161,1074,663,23.7892,4.95815,74.4682,10.3065,50.685,6.13292
-10.8032,30.8716,-6.89947,2.457,-0.448532,0.0316814,-0.0052004,0.0043572,-0.0272074,0.0272023,-0.0280455,-0.872333,0.0136032,1081,663,23.6117,4.75857,74.569,9.92155,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.4412,-0.429605,0.0367077,-0.00699206,0.00358257,-0.0270729,0.0258796,-0.0292891,-0.881834,0.0126245,1088,663,23.4509,4.55665,74.7398,9.52417,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.43082,-0.41007,0.0524202,-0.00846698,0.00271857,-0.0271457,0.0248417,-0.0305901,-0.886991,0.0113537,1095,663,23.3655,4.33954,75.0288,9.07347,51.6592,5.48773
-8.54151,30.963,-7.1424,2.42572,-0.386696,0.0664861,-0.00964743,0.00186708,-0.0273872,0.0240956,-0.031876,-0.888998,0.0114224,1102,663,23.326,4.08611,75.3763,8.59068,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.41483,-0.363193,0.0698942,-0.0105277,0.00110479,-0.027856,0.0237452,-0.0331682,-0.888318,0.0122122,1109,663,23.2068,3.85216,75.6891,8.12064,52.478,5.01085
-7.02774,31.0271,-7.31342,2.40285,-0.339976,0.0619818,-0.0110592,0.000582486,-0.0285407,0.0238898,-0.0343666,-0.885993,0.0132412,1116,663,23.051,3.63179,75.995,7.67713,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.3894,-0.319519,0.0638978,-0.0112632,0.000290132,-0.0292252,0.0243041,-0.0352771,-0.882971,0.0135294,1123,663,22.9049,3.42921,76.2822,7.24718,53.2952,4.53386
