 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0272765,0.00164431,0.000849321,0.000252042,-0.000470511,-0.000930017,0.000888489,-0.00110696,-0.600138,0.0151836,731,656,0.271179,-0.0174006,45.7978,16.7349,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0283179,0.00173113,0.00554028,0.000121099,-0.00053316,-0.000541584,0.000426684,-0.000838745,-0.513712,0.0133233,738,656,0.289063,-0.0250416,45.7284,16.5599,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0282265,0.00146395,0.00960118,0.000107547,-0.000529772,-0.000302177,0.00022804,-0.000650265,-0.379427,0.0125293,745,656,0.294913,-0.0328029,45.6012,16.3795,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0269618,0.00263151,0.00480618,0.000141578,-0.000520184,-0.000175932,0.000185442,-0.000564049,-0.244345,0.0129309,752,656,0.274259,-0.0451254,45.4962,16.1787,45.2473,16.1997
-44.5265,30.436,-4.11337,0.025191,0.00296231,0.00010908,0.000193098,-0.000572753,-0.000114702,0.000209908,-0.000589563,-0.145518,0.0130047,759,656,0.248703,-0.0441694,45.4479,15.9492,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0244795,0.00323735,-0.00257381,0.000266472,-0.000683025,-8.33877e-05,0.00027374,-0.000690293,-0.0869362,0.0125454,766,656,0.23689,-0.0417452,45.4444,15.7268,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0258217,0.0031726,-0.00431558,0.000351236,-0.000825034,-8.45526e-05,0.000357283,-0.000831081,-0.0713928,0.0120546,773,656,0.246868,-0.0328834,45.4995,15.5171,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0268656,0.00386442,-0.00801773,0.00042302,-0.000947361,-0.000100435,0.000430342,-0.000954683,-0.0727719,0.0118196,780,656,0.25037,-0.0298407,45.546,15.3094,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0287132,0.00438463,-0.010552,0.000452816,-0.00108174,-6.51022e-05,0.000455573,-0.0010845,-0.0423227,0.0116329,787,656,0.263722,-0.0257152,45.5817,15.0934,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.029741,0.00353999,-0.00849271,0.000453399,-0.00121893,-2.83971e-05,0.000453881,-0.00121941,-0.0169741,0.011579,794,656,0.277166,-0.0147237,45.5956,14.8871,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0297614,0.00219902,-0.00444595,0.000430772,-0.0013381,-2.36424e-06,0.000430776,-0.0013381,-0.00133658,0.0111124,801,656,0.284387,-0.00687999,45.6038,14.6795,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0287974,0.00108785,0.00118536,0.000387682,-0.0014962,1.57755e-05,0.000387814,-0.00149634,0.00837316,0.0108734,808,656,0.284858,-0.00639323,45.6297,14.4634,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.028622,0.00135409,0.000738455,0.000328655,-0.00160164,4.51032e-05,0.000329709,-0.0016027,0.0233489,0.0106337,815,656,0.282124,-0.00952747,45.7014,14.2401,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0293552,0.00192103,-0.00101604,0.00024646,-0.00160875,6.37568e-05,0.000248648,-0.00161094,0.0343124,0.01046,822,656,0.285855,-0.0107357,45.7939,14.0256,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0303357,0.00234234,-0.00475303,0.000144448,-0.00149293,2.70831e-05,0.000144896,-0.00149338,0.0165345,0.0105643,829,656,0.288287,-0.000488531,45.8879,13.8302,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0307922,0.00258779,-0.00595548,2.50592e-05,-0.00130088,-3.75846e-05,2.61237e-05,-0.00130195,-0.0283152,0.0105638,836,656,0.290135,0.00761765,45.9978,13.6131,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0301186,0.00283367,-0.00684666,-9.66004e-05,-0.00108447,-0.000102821,-8.60119e-05,-0.00109506,-0.102618,0.0107385,843,656,0.28154,0.00818959,46.1219,13.3768,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0289012,0.00288291,-0.00847569,-0.000192615,-0.000837358,-0.000155184,-0.000157208,-0.000872765,-0.224321,0.0107519,850,656,0.266388,0.0027621,46.2562,13.1401,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0281005,0.00344479,-0.0106762,-0.000258178,-0.000546868,-0.000207197,-0.000150003,-0.000655043,-0.481159,0.010239,857,656,0.254101,-0.00300926,46.3463,12.9441,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0280641,0.00410643,-0.0111925,-0.00030775,-0.000228177,-0.000282676,1.74979e-05,-0.000553426,-0.855314,0.0095771,864,656,0.252322,-0.00740773,46.4296,12.7644,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0288449,0.00463116,-0.0106042,-0.000341861,2.41697e-05,-0.000369924,0.000253875,-0.000571566,-1.01511,0.00927196,871,656,0.260666,-0.0163699,46.5641,12.5528,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.029438,0.00413458,-0.00701366,-0.000350413,0.000145919,-0.000409448,0.000376537,-0.00058103,-1.05784,0.00932571,878,656,0.273096,-0.0229655,46.7136,12.3072,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0295488,0.00312091,-0.00346563,-0.000328626,0.000138118,-0.000393125,0.000361922,-0.00055243,-1.05326,0.0095641,885,656,0.280914,-0.024331,46.8257,12.0662,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0290148,0.00230918,0.000114843,-0.000267374,7.6633e-05,-0.000339147,0.0002849,-0.000475642,-1.02008,0.00937623,892,656,0.282493,-0.0216262,46.906,11.8295,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0281163,0.00186099,0.00290381,-0.000169844,2.92452e-05,-0.000262031,0.000210003,-0.000350602,-0.966926,0.00894117,899,656,0.278973,-0.0170657,46.9664,11.6032,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0273772,0.00239809,0.00148748,-5.85168e-05,-4.82667e-06,-0.000174204,0.000144589,-0.000207932,-0.861847,0.00981009,906,656,0.268739,-0.0181857,47.0648,11.3804,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0269412,0.00259137,-8.50518e-05,5.13083e-05,-1.55026e-05,-5.23867e-05,8.00341e-05,-4.42284e-05,-0.501569,0.0104981,913,656,0.261193,-0.0168142,47.1554,11.1654,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0269316,0.00209701,-4.98656e-06,0.000158127,-1.88731e-05,9.86205e-05,0.000202134,-6.28807e-05,0.419715,0.0109615,920,656,0.261248,-0.019311,47.2647,10.958,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0278165,0.00191294,0.00153516,0.000246222,-2.66852e-05,0.000259465,0.000402927,-0.00018339,0.543321,0.0105713,927,656,0.272837,-0.0265783,47.3593,10.7564,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0285481,0.00295841,-0.00174055,0.000292251,-4.02019e-05,0.0003938,0.00055347,-0.000301421,0.585689,0.0104829,934,656,0.273095,-0.0372935,47.4727,10.5566,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.029317,0.00447503,-0.00520685,0.000290203,-1.69873e-05,0.000466482,0.000627726,-0.00035451,0.626357,0.0101547,941,656,0.272998,-0.0408194,47.5905,10.3452,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0298674,0.00521808,-0.00978519,0.000270611,6.50978e-05,0.000501217,0.000679497,-0.000343788,0.684292,0.0102823,948,656,0.268603,-0.0377506,47.7336,10.1442,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0303542,0.00496494,-0.00974485,0.000259826,0.000219746,0.000524414,0.000764583,-0.000285011,0.766301,0.0100747,955,656,0.273071,-0.0334119,47.9365,9.90841,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0307149,0.0044574,-0.00806413,0.000242442,0.000368412,0.00053682,0.000845929,-0.000235075,0.843796,0.00973748,962,656,0.279769,-0.0324678,48.139,9.6793,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0308656,0.00497115,-0.00834866,0.000203072,0.000486045,0.000533837,0.000896827,-0.00020771,0.914938,0.00961543,969,656,0.280208,-0.0367146,48.3477,9.45007,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0311353,0.005225,-0.00975463,0.000138299,0.000563426,0.00047923,0.000875119,-0.000173394,0.994138,0.00927064,976,656,0.279481,-0.0344039,48.5476,9.22139,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0303385,0.00520177,-0.0108284,6.76237e-05,0.0006337,0.000361856,0.000810064,-0.00010874,1.11729,0.00927051,983,656,0.269167,-0.0306482,48.8083,8.99606,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0288716,0.00462702,-0.0107654,1.44223e-05,0.000690611,0.000220236,0.000756016,-5.09826e-05,1.28212,0.00927294,990,656,0.254869,-0.0234546,49.0715,8.77144,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0276694,0.00450823,-0.0112219,-1.66723e-05,0.000720885,8.2513e-05,0.000730004,-2.57906e-05,1.46074,0.00910691,997,656,0.241951,-0.0186278,49.3075,8.53886,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0280783,0.00487716,-0.0142757,-2.56079e-05,0.000725309,-2.14401e-05,0.00072592,-2.62196e-05,-1.54228,0.00929542,1004,656,0.238969,-0.0155808,49.5078,8.32333,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0290738,0.0047815,-0.017126,-2.17561e-05,0.000756455,-6.6579e-05,0.00076211,-2.74111e-05,-1.48606,0.0100976,1011,656,0.242073,-0.00814016,49.7193,8.11464,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0297475,0.00421395,-0.0169464,-2.61399e-05,0.000920941,-7.30125e-05,0.000926536,-3.17355e-05,-1.49431,0.0106479,1018,656,0.248571,0.000218022,50.0004,7.9094,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0299143,0.00323988,-0.014748,-5.41488e-05,0.00120025,-9.11761e-05,0.00120685,-6.07413e-05,-1.49862,0.0106797,1025,656,0.254614,0.0105094,50.2872,7.66815,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0299821,0.00220304,-0.00970065,-9.73062e-05,0.00152997,-0.000122141,0.00153909,-0.000106423,-1.49629,0.01035,1032,656,0.266034,0.0110456,50.5969,7.42145,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0293177,0.00194887,-0.00808035,-0.000135711,0.00183764,-0.000142365,0.00184786,-0.000145929,-1.49915,0.010215,1039,656,0.262966,0.0057533,50.9357,7.18246,50.643,7.19449
-14.437,31.5361,-6.94492,0.0285342,0.00218366,-0.00662116,-0.000145752,0.00209747,-0.000128333,0.00210479,-0.00015307,-1.51383,0.0105796,1046,656,0.258313,-0.00191209,51.3338,6.9811,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0282307,0.0031587,-0.00754912,-0.000141255,0.00231109,-6.68823e-05,0.00231291,-0.000143078,-1.54355,0.0108953,1053,656,0.252842,-0.0105733,51.8051,6.77171,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0283525,0.00444182,-0.0112374,-0.000158614,0.0024298,2.62552e-05,0.00243007,-0.00015888,1.56065,0.0109056,1060,656,0.2452,-0.0149787,52.2619,6.55638,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0288054,0.00700403,-0.0216026,-0.000178211,0.00247464,0.000111614,0.00247932,-0.000182898,1.52882,0.0110636,1067,656,0.225482,-0.0201165,52.6167,6.3414,52.312,6.3766
-11.4205,31.6621,-7.31516,0.028796,0.00805296,-0.0249833,-0.000183719,0.00244323,0.000154014,0.00245222,-0.000192718,1.51243,0.0112863,1074,656,0.217159,-0.0281612,52.894,6.12791,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0285378,0.00689749,-0.0174243,-0.000174182,0.00232098,0.000171349,0.0023327,-0.000185894,1.50255,0.0110447,1081,656,0.231501,-0.0332818,53.1755,5.92194,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0278597,0.00455986,-0.00643282,-0.000149817,0.00207647,0.000159333,0.00208782,-0.000161162,1.49971,0.0104296,1088,656,0.250078,-0.0345748,53.5002,5.70266,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0278364,0.00289121,0.00136718,-0.000118103,0.00170119,0.000106589,0.00170741,-0.000124327,1.51247,0.00959964,1095,656,0.267702,-0.0340184,53.923,5.48484,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0288316,0.00372867,-4.67295e-05,-7.99867e-05,0.00125504,4.29913e-05,0.00125642,-8.13697e-05,1.53864,0.00996449,1102,656,0.273549,-0.0406176,54.3592,5.26157,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0296567,0.00485809,-0.00532809,-6.47357e-05,0.000757719,-4.15559e-05,0.000759813,-6.68301e-05,-1.52044,0.0106589,1109,656,0.268796,-0.0455688,54.8104,5.02265,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0291233,0.0059642,-0.0111508,-8.21762e-05,0.000224389,-0.000151857,0.000286875,-0.000144662,-1.18043,0.0110268,1116,656,0.249714,-0.0466287,55.2351,4.77212,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0290678,0.00565584,-0.011484,-0.000103663,-0.000382465,-0.000257212,4.94948e-05,-0.000535622,-0.53707,0.0108024,1123,656,0.248083,-0.0414173,55.6535,4.52548,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0284494,0.00429203,-0.00832431,-0.000105805,-0.000982465,-0.000286394,-2.05372e-05,-0.00106773,-0.289372,0.0103481,1130,656,0.249388,-0.0241679,56.057,4.31906,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0279167,0.00278511,-0.00531338,-7.87208e-05,-0.00152894,-0.000243699,-3.88641e-05,-0.0015688,-0.162113,0.0101664,1137,656,0.251303,-0.00725078,56.4783,4.12004,56.203,4.14454
-3.84493,31.974,-8.16166,0.0272044,0.00148363,-0.00208577,-4.04036e-05,-0.00194239,-0.000190945,-2.14236e-05,-0.00196137,-0.0990751,0.0104976,1144,656,0.252141,0.00208347,56.915,3.89792,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0275058,0.00117278,-0.000753161,-2.86352e-05,-0.00226869,-0.000159117,-1.73892e-05,-0.00227994,-0.0705602,0.0106371,1151,656,0.258013,3.32326e-05,57.3666,3.67578,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.028306,0.00210412,0.000733739,-4.09908e-05,-0.00251418,-0.00017806,-2.82369e-05,-0.00252693,-0.0715047,0.0107792,1158,656,0.268816,-0.0218518,57.8382,3.47572,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0284251,0.0020835,0.00220306,-2.95894e-05,-0.00263196,-0.000239329,-7.76246e-06,-0.00265379,-0.0909493,0.0108155,1165,656,0.273341,-0.0316706,58.3327,3.26584,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0279633,0.0022395,0.00321701,1.61437e-05,-0.00261736,-0.000299568,4.97906e-05,-0.002651,-0.111849,0.0102195,1172,656,0.27124,-0.0398013,58.836,3.01491,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0277783,0.0025272,0.00359253,6.14261e-05,-0.0024703,-0.000315686,0.000100196,-0.00250907,-0.122199,0.0105079,1179,656,0.270129,-0.0429254,59.3263,2.74113,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0273721,0.00326305,0.00254721,7.3604e-05,-0.00219625,-0.000298609,0.00011223,-0.00223487,-0.128639,0.0112441,1186,656,0.263261,-0.0394788,59.8004,2.46523,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0276737,0.00220797,0.000517047,0.000354734,-0.000623921,-0.000687009,0.000708865,-0.000978053,-0.475945,0.0146023,731,663,0.274732,-0.0216472,44.3375,16.5238,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0285544,0.00203465,0.00245902,0.000195727,-0.000669564,-0.000347694,0.000318125,-0.000791962,-0.33848,0.0131134,738,663,0.286523,-0.022773,44.2388,16.3324,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0282356,0.00199819,0.00515825,0.000149893,-0.000648063,-0.000139342,0.000173526,-0.000671696,-0.168002,0.0120799,745,663,0.287773,-0.0295922,44.1022,16.1415,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0275962,0.0025945,0.00563095,0.000156971,-0.000612122,-2.38693e-05,0.000157711,-0.000612863,-0.0309959,0.0117389,752,663,0.282119,-0.0411335,43.9825,15.9412,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0268357,0.00330267,0.00182904,0.000185316,-0.000622851,3.6861e-05,0.000186994,-0.000624529,0.0454847,0.0109926,759,663,0.26796,-0.0421713,43.917,15.7272,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0266042,0.00319114,-0.00171716,0.000232472,-0.000675856,6.29511e-05,0.000236814,-0.000680198,0.0688656,0.0112082,766,663,0.259455,-0.0338698,43.9186,15.535,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0265899,0.00335199,-0.00542383,0.000290407,-0.000748965,5.08829e-05,0.000292892,-0.00075145,0.0487999,0.0116988,773,663,0.252694,-0.0287866,43.9928,15.3307,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.027043,0.00399659,-0.0084512,0.000341209,-0.000810338,1.96057e-05,0.000341542,-0.000810671,0.017019,0.0119458,780,663,0.251527,-0.0263706,44.0466,15.1217,43.7727,15.1412
-41.71,29.762,-4.03673,0.0283476,0.00445388,-0.010066,0.00035931,-0.000884486,3.2132e-05,0.000360139,-0.000885315,0.0258109,0.0119747,787,663,0.261166,-0.0247251,44.0757,14.899,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0294589,0.00414678,-0.00936657,0.000359634,-0.000951354,4.49747e-05,0.000361176,-0.000952895,0.0342523,0.0119012,794,663,0.272996,-0.0172903,44.0768,14.6762,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0294095,0.00273345,-0.00584543,0.00034852,-0.000997237,5.62832e-05,0.00035087,-0.000999587,0.0417256,0.0112976,801,663,0.278617,-0.00837509,44.0779,14.4698,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0287844,0.00149217,-0.00246491,0.000324099,-0.00106942,6.33924e-05,0.000326977,-0.0010723,0.0453661,0.0110866,808,663,0.278442,-0.00506386,44.0852,14.2563,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0285886,0.00113564,-0.00227107,0.00028551,-0.0011016,6.94575e-05,0.000288979,-0.00110507,0.049907,0.011077,815,663,0.2767,-0.00318167,44.1601,14.0495,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0294802,0.00173061,-0.0047048,0.000226091,-0.00106066,6.41316e-05,0.000229279,-0.00106385,0.0496757,0.010942,822,663,0.280726,-0.00387355,44.2541,13.8533,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0305267,0.00222249,-0.00558011,0.00014636,-0.000937758,2.31443e-05,0.000146854,-0.000938252,0.0213356,0.0107511,829,663,0.288972,-0.000101283,44.3587,13.6669,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0309354,0.00292387,-0.00631791,4.93707e-05,-0.000774422,-3.07837e-05,5.05195e-05,-0.00077557,-0.0372989,0.0104872,836,663,0.291132,0.00254499,44.4418,13.4565,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0302973,0.00372388,-0.00869484,-5.24592e-05,-0.000605755,-8.53218e-05,-3.96009e-05,-0.000618614,-0.149578,0.0100474,843,663,0.280009,0.00345122,44.5247,13.2268,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0291652,0.00415262,-0.0108143,-0.000136303,-0.000422526,-0.000137948,-8.06413e-05,-0.000478187,-0.383515,0.0101936,850,663,0.264631,-0.000396563,44.6153,13.0056,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0285164,0.00463302,-0.0139832,-0.000197167,-0.000215279,-0.000193527,-1.24844e-05,-0.000399962,-0.762019,0.0101269,857,663,0.252004,-0.00527041,44.7119,12.818,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0284952,0.00474136,-0.0129928,-0.000243769,1.08482e-06,-0.000261393,0.000167301,-0.000409985,-1.00441,0.0098539,864,663,0.253311,-0.0118379,44.819,12.6202,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0287948,0.0043105,-0.00979299,-0.000273844,0.000152873,-0.00032609,0.000329203,-0.000450174,-1.07509,0.00959074,871,663,0.262077,-0.0191658,44.9483,12.4084,44.656,12.436
-32.2564,30.1019,-4.95501,0.0292069,0.00289636,-0.00298727,-0.000280395,0.000197788,-0.000343977,0.000377606,-0.000460213,-1.08911,0.00933364,878,663,0.279008,-0.0193691,45.0812,12.1665,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0294417,0.00130734,0.00273235,-0.000261517,0.000149155,-0.000316236,0.000320871,-0.000433233,-1.07334,0.00957722,885,663,0.292341,-0.0173336,45.1879,11.9442,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0292606,0.000623375,0.00467551,-0.00021235,6.4433e-05,-0.000264481,0.000224542,-0.000372458,-1.02644,0.0095601,892,663,0.294272,-0.0140132,45.2794,11.736,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0283656,0.000790707,0.00421285,-0.000136415,-6.72873e-06,-0.000200944,0.000139575,-0.000282719,-0.94147,0.0092799,899,663,0.284439,-0.0116584,45.3431,11.5237,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0271356,0.00183884,0.00208693,-5.04761e-05,-6.7485e-05,-0.000134332,7.56202e-05,-0.000193581,-0.753786,0.00963422,906,663,0.26792,-0.0134889,45.4032,11.2965,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0267491,0.00268839,-0.000171461,3.90828e-05,-0.000107421,-3.83858e-05,4.8531e-05,-0.00011687,-0.24134,0.010216,913,663,0.259345,-0.0133363,45.4776,11.0706,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.027185,0.0028744,-0.00133178,0.000132277,-0.000136161,9.31265e-05,0.00016142,-0.000165305,0.30329,0.0104862,920,663,0.26109,-0.0153275,45.5899,10.8512,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0284563,0.00300328,-0.00165543,0.000211658,-0.000163502,0.000238923,0.000327839,-0.000279683,0.452602,0.010283,927,663,0.272668,-0.0232283,45.6729,10.6428,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0290228,0.00362309,-0.00307792,0.000255658,-0.00018312,0.000355715,0.000454198,-0.00038166,0.509073,0.0104752,934,663,0.275114,-0.0363105,45.7596,10.4444,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0289552,0.00402464,-0.00278138,0.000256698,-0.000167795,0.000410487,0.000506564,-0.000417661,0.546797,0.0101344,941,663,0.274763,-0.0420448,45.8345,10.2576,45.5513,10.281
-24.956,30.3304,-5.45845,0.0288186,0.00396345,-0.00341936,0.000237482,-0.00010605,0.000423223,0.000522467,-0.000391035,0.592627,0.00995518,948,663,0.271874,-0.0372254,45.9369,10.0616,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0294123,0.00387205,-0.00557819,0.000223351,1.10197e-05,0.000422127,0.000552458,-0.000318087,0.662202,0.00969124,955,663,0.272937,-0.0297584,46.1491,9.82863,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0299459,0.00306571,-0.00525335,0.000208547,0.000130212,0.000416962,0.000588177,-0.000249418,0.738568,0.00947478,962,663,0.278644,-0.0236623,46.3762,9.58949,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0306178,0.00359796,-0.0061666,0.000181107,0.000235692,0.000405724,0.00061504,-0.000198242,0.818982,0.00951427,969,663,0.282898,-0.0293129,46.5825,9.36011,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0308965,0.00419802,-0.0083174,0.000133227,0.000319865,0.000356423,0.000594984,-0.000141892,0.913435,0.00946747,976,663,0.280704,-0.0313079,46.7881,9.13998,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0303184,0.00509634,-0.0119435,7.41025e-05,0.000400074,0.000254518,0.000539319,-6.51431e-05,1.07019,0.00936601,983,663,0.267032,-0.0342338,47.0457,8.91634,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0290123,0.00497638,-0.0127516,2.7451e-05,0.000466235,0.000133497,0.000503658,-9.97257e-06,1.29748,0.0094202,990,663,0.252363,-0.0315179,47.3073,8.69008,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0275361,0.00482944,-0.0125127,4.96575e-06,0.000506212,2.1565e-05,0.000507138,4.03967e-06,1.52788,0.00938837,997,663,0.238214,-0.0258041,47.5393,8.45717,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.02756,0.00463617,-0.0135223,2.53997e-06,0.000522212,-6.09353e-05,0.000529261,-4.50952e-06,-1.45562,0.00907021,1004,663,0.235935,-0.0186357,47.7003,8.26531,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0287623,0.00463258,-0.0163856,2.86034e-06,0.000558262,-0.000103429,0.000576898,-1.57754e-05,-1.39253,0.00965767,1011,663,0.240967,-0.00929485,47.8802,8.06156,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0299814,0.00408633,-0.0154258,-1.30364e-05,0.000692729,-0.000123165,0.000713606,-3.39128e-05,-1.40289,0.0102423,1018,663,0.254422,-0.00315693,48.1193,7.85237,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.030775,0.00378916,-0.0139465,-5.1983e-05,0.000910715,-0.000154463,0.000934891,-7.61592e-05,-1.41554,0.0103483,1025,663,0.264822,0.00234286,48.3967,7.60959,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0307083,0.00240403,-0.00745461,-0.000103738,0.00116413,-0.00019072,0.0011922,-0.000131806,-1.42468,0.0102289,1032,663,0.278177,0.00377162,48.6927,7.37509,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0298756,0.00156139,-0.003928,-0.00014912,0.00139958,-0.000211079,0.00142783,-0.000177374,-1.43773,0.00990964,1039,663,0.277768,0.00294747,49.0381,7.16646,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0290093,0.00117303,-0.00256446,-0.000168583,0.0015981,-0.000199974,0.00162045,-0.000190936,-1.45948,0.00988033,1046,663,0.272234,0.00459218,49.4463,6.96722,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0286395,0.00191519,-0.00298129,-0.000172327,0.00176158,-0.000146502,0.00177262,-0.000183362,-1.49561,0.0101061,1053,663,0.267358,-0.00364659,49.9046,6.75203,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0286623,0.0036787,-0.00753807,-0.00019047,0.0018635,-6.76859e-05,0.00186573,-0.000192698,-1.53789,0.01057,1060,663,0.256825,-0.0143295,50.3559,6.5199,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0286429,0.00566416,-0.0140026,-0.000210363,0.00192276,3.27746e-06,0.00192276,-0.000210368,1.56926,0.0110634,1067,663,0.241481,-0.0237598,50.7085,6.29381,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0287591,0.00708327,-0.0186731,-0.000216159,0.0019308,4.94927e-05,0.00193194,-0.0002173,1.54776,0.0113778,1074,663,0.231386,-0.0273927,50.9859,6.09247,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0284324,0.00647008,-0.015732,-0.000202276,0.00186405,8.95672e-05,0.00186793,-0.000206152,1.52756,0.0110894,1081,663,0.234581,-0.0260437,51.2326,5.89997,50.9385,5.94031
