 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.39444,-0.900458,-0.369802,0.0939388,-0.0218567,-0.0132649,0.0954389,-0.0233568,-0.112611,0.0192517,731,656,13.289,9.79083,59.2895,25.8151,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.45107,-0.900128,-0.365077,0.0924913,-0.0201351,-0.0157377,0.0946491,-0.0222929,-0.136257,0.0172547,738,656,13.8444,9.79328,59.7508,25.6261,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.5045,-0.897007,-0.378157,0.0901657,-0.0185052,-0.0180189,0.0930755,-0.021415,-0.160106,0.0176206,745,656,14.3375,9.79337,60.167,25.4342,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.56404,-0.90175,-0.381593,0.0876402,-0.0170384,-0.0199622,0.0913177,-0.020716,-0.182184,0.018683,752,656,14.9074,9.84421,60.6394,25.2819,45.2473,16.1997
-44.5265,30.436,-4.11337,1.63107,-0.904815,-0.393242,0.0855353,-0.0158612,-0.0216753,0.0899744,-0.0203003,-0.202008,0.0182922,759,656,15.5354,9.89117,61.2602,25.0989,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.6986,-0.908949,-0.385855,0.0839455,-0.0149997,-0.02332,0.0891662,-0.0202205,-0.220242,0.0172437,766,656,16.1998,9.92628,61.8903,24.8953,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.75695,-0.9107,-0.378528,0.0827437,-0.0144204,-0.0249387,0.0887707,-0.0204474,-0.237128,0.0155241,773,656,16.7723,9.94576,62.4743,24.6764,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.804,-0.917346,-0.368719,0.0819315,-0.0140178,-0.0264975,0.0887627,-0.020849,-0.252312,0.0151804,780,656,17.2382,10.0043,62.9367,24.5078,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.8441,-0.926896,-0.359776,0.0814958,-0.0136163,-0.0280891,0.0891717,-0.0212923,-0.266759,0.0149293,787,656,17.6348,10.0761,63.3184,24.3793,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.88894,-0.930642,-0.364218,0.0813013,-0.0135259,-0.0295838,0.0897738,-0.0219983,-0.278922,0.0154246,794,656,18.0526,10.1308,63.7639,24.2092,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.94144,-0.932001,-0.362942,0.081137,-0.0138273,-0.0310223,0.0903729,-0.0230632,-0.289362,0.0149476,801,656,18.5548,10.1546,64.2808,23.997,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.00432,-0.936283,-0.358102,0.0808367,-0.0143214,-0.0323893,0.0908149,-0.0242995,-0.298844,0.0147068,808,656,19.1648,10.2013,64.9201,23.8006,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.06733,-0.943608,-0.34808,0.0806938,-0.0149009,-0.0336594,0.0913561,-0.0255633,-0.306773,0.0142525,815,656,19.7851,10.2587,65.5793,23.6285,45.429,14.2576
-38.0098,30.6704,-4.74089,2.12532,-0.949833,-0.341198,0.0809491,-0.0154308,-0.0348297,0.0922182,-0.0266999,-0.312919,0.0136603,822,656,20.3497,10.3075,66.2067,23.4664,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.18123,-0.95307,-0.338442,0.0815268,-0.0159578,-0.0358834,0.0933108,-0.0277418,-0.317301,0.0133637,829,656,20.8848,10.3542,66.8174,23.2835,45.5897,13.8564
-36.553,30.7236,-4.89159,2.23921,-0.955688,-0.341014,0.0823345,-0.0164551,-0.0367498,0.0945059,-0.0286265,-0.319825,0.0134205,836,656,21.4292,10.4114,67.4822,23.0783,45.6935,13.648
-35.8221,30.7535,-4.97467,2.29797,-0.960207,-0.33635,0.0834003,-0.0167939,-0.0375906,0.0959353,-0.0293289,-0.321864,0.0138512,843,656,21.9941,10.4578,68.1681,22.8701,45.8225,13.414
-35.0902,30.7844,-5.05979,2.35451,-0.967152,-0.326285,0.0844544,-0.0169227,-0.0384422,0.0973829,-0.0298512,-0.324427,0.0141578,850,656,22.5472,10.5046,68.8384,22.6763,45.9657,13.1668
-34.3607,30.81,-5.12911,2.40685,-0.976829,-0.313963,0.0850647,-0.016903,-0.0392001,0.0983926,-0.0302309,-0.327735,0.0141902,857,656,23.0644,10.5694,69.4166,22.5583,46.0597,12.968
-33.6317,30.8334,-5.19338,2.46361,-0.986946,-0.308787,0.0852046,-0.0166447,-0.0399722,0.0990187,-0.0304588,-0.332742,0.0145101,864,656,23.6105,10.6706,70.0375,22.4631,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.5267,-0.997324,-0.303657,0.0851899,-0.0161974,-0.0407091,0.0995122,-0.0305197,-0.338296,0.0144093,871,656,24.2172,10.7589,70.7644,22.3511,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.58787,-1.00626,-0.291518,0.0850839,-0.0155839,-0.0413769,0.0999079,-0.0304079,-0.34402,0.0140195,878,656,24.8177,10.8087,71.4845,22.1844,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.64881,-1.01105,-0.284415,0.084488,-0.0149145,-0.0419767,0.0998425,-0.030269,-0.35067,0.0136968,885,656,25.4053,10.8337,72.179,21.9803,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.7129,-1.01209,-0.279762,0.0832074,-0.0142215,-0.0425099,0.0991473,-0.0301614,-0.358744,0.0134669,892,656,26.0174,10.8479,72.8829,21.7357,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.78727,-1.01182,-0.281458,0.0813419,-0.0134635,-0.0428923,0.097867,-0.0299886,-0.367744,0.0129596,899,656,26.7158,10.8785,73.6779,21.4891,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.85261,-1.01236,-0.270883,0.0789874,-0.0127921,-0.0431555,0.0960918,-0.0298965,-0.377351,0.0150757,906,656,27.3499,10.8859,74.398,21.2395,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.89638,-1.01896,-0.263845,0.0761601,-0.0122846,-0.0433343,0.0938529,-0.0299773,-0.387628,0.0149804,913,656,27.7686,10.9442,74.9053,21.0704,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.93622,-1.02567,-0.247895,0.0729392,-0.0121432,-0.0434471,0.0912043,-0.0304083,-0.397967,0.0155627,920,656,28.1666,10.9835,75.3793,20.8866,47.0059,10.977
-27.0489,31.0635,-5.73988,2.98264,-1.02782,-0.239932,0.0695404,-0.0121263,-0.0434538,0.0883359,-0.0309218,-0.408239,0.0154097,927,656,28.6113,11.0007,75.9084,20.6781,47.0942,10.7698
-26.3168,31.086,-5.78952,3.03718,-1.03005,-0.234086,0.0661037,-0.0122043,-0.043339,0.0853561,-0.0314567,-0.418043,0.0154292,934,656,29.1297,11.0282,76.5319,20.4736,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.08651,-1.03381,-0.227473,0.062564,-0.0122492,-0.043173,0.0822814,-0.0319667,-0.428419,0.0146485,941,656,29.5991,11.0548,77.1086,20.3013,47.3006,10.3697
-24.85,31.1316,-5.89251,3.1332,-1.03959,-0.215259,0.0588172,-0.0123453,-0.0428882,0.0789623,-0.0324904,-0.439124,0.0148237,948,656,30.0541,11.092,77.6777,20.1348,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.17256,-1.04744,-0.195889,0.055261,-0.0124434,-0.0426061,0.0758262,-0.0330086,-0.449697,0.0159827,955,656,30.4522,11.1364,78.2331,19.9389,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.20539,-1.05902,-0.17893,0.0524203,-0.0123391,-0.0425714,0.0735267,-0.0334456,-0.460274,0.0158217,962,656,30.7828,11.231,78.7322,19.7763,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.23473,-1.06727,-0.169299,0.0502129,-0.012139,-0.0427531,0.0719498,-0.0338759,-0.470368,0.0154143,969,656,31.0635,11.3077,79.2137,19.6004,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.26722,-1.06155,-0.166324,0.0482845,-0.0118502,-0.0432112,0.0708598,-0.0344256,-0.481439,0.0141054,976,656,31.3579,11.2529,79.7262,19.3087,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.3017,-1.04445,-0.156048,0.0464857,-0.0115451,-0.0439054,0.0700971,-0.0351565,-0.493412,0.0128833,983,656,31.6831,11.0591,80.3204,18.9119,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.33444,-1.02756,-0.144181,0.0450708,-0.010945,-0.0448684,0.0699554,-0.0358296,-0.506378,0.0130473,990,656,31.9948,10.8642,80.9068,18.512,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.35964,-1.01906,-0.1268,0.0443272,-0.00996524,-0.0461676,0.070738,-0.0363761,-0.519626,0.0134454,997,656,32.248,10.7366,81.3826,18.1838,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.37713,-1.01306,-0.119087,0.0441764,-0.00857821,-0.0475364,0.0721634,-0.0365652,-0.532105,0.0146076,1004,656,32.4074,10.6684,81.7425,17.8934,49.2179,8.34859
-18.183,31.3808,-6.5175,3.39308,-1.00978,-0.111602,0.0442142,-0.00686557,-0.0485363,0.0735201,-0.0361715,-0.543204,0.0167355,1011,656,32.552,10.632,82.0938,17.627,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.42105,-1.00771,-0.0898251,0.0437192,-0.00510861,-0.0490054,0.0740554,-0.0354448,-0.5543,0.0173981,1018,656,32.842,10.5891,82.6186,17.3468,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.45767,-1.00514,-0.0767784,0.0423987,-0.00331869,-0.049096,0.0736966,-0.0346166,-0.567526,0.0163312,1025,656,33.1954,10.5407,83.2517,17.0593,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.50168,-1.00154,-0.0605292,0.0404703,-0.0016273,-0.0489265,0.0726836,-0.0338406,-0.582259,0.0158403,1032,656,33.626,10.467,83.98,16.7605,50.2956,7.43789
-15.192,31.5029,-6.84056,3.54006,-0.990605,-0.0605353,0.0380665,7.13096e-05,-0.0485839,0.071235,-0.0330972,-0.599025,0.015977,1039,656,33.9639,10.3442,84.7063,16.4309,50.643,7.19449
-14.437,31.5361,-6.94492,3.5717,-0.982363,-0.0506722,0.0352675,0.0017984,-0.0479029,0.0692748,-0.0322089,-0.617353,0.0174211,1046,656,34.2582,10.2487,85.4142,16.134,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.60929,-0.969218,-0.0382206,0.0319541,0.00329645,-0.0469287,0.0666928,-0.0314422,-0.637227,0.0182249,1053,656,34.6124,10.1186,86.2417,15.765,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.64803,-0.947824,-0.0313366,0.0281127,0.00436509,-0.0457687,0.0635228,-0.0310449,-0.658481,0.018256,1060,656,34.9631,9.91564,87.0667,15.3251,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.66989,-0.922667,-0.0243654,0.0240272,0.00478776,-0.0446186,0.0600513,-0.0312363,-0.679224,0.017579,1067,656,35.1541,9.6803,87.6178,14.8453,52.312,6.3766
-11.4205,31.6621,-7.31516,3.65918,-0.899993,-0.0167447,0.0201047,0.00485173,-0.0439176,0.0570531,-0.0320966,-0.699428,0.0157937,1074,656,35.0384,9.43964,87.7908,14.4086,52.5853,6.16318
-10.6718,31.688,-7.37709,3.64482,-0.884052,-0.0140268,0.0167129,0.0046287,-0.0439389,0.0550232,-0.0336816,-0.717071,0.0161753,1081,656,34.8783,9.26734,87.9532,14.0565,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.63503,-0.86746,-0.0116409,0.0139512,0.00414663,-0.0445861,0.0539037,-0.0358059,-0.730643,0.015883,1088,656,34.7599,9.09029,88.2106,13.6781,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.64261,-0.84279,-0.00271488,0.0117298,0.00327001,-0.0454603,0.0531566,-0.0381568,-0.739009,0.0140062,1095,656,34.8182,8.84177,88.7154,13.199,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.65669,-0.817458,0.0209177,0.00991512,0.00205795,-0.0462555,0.0524086,-0.0404355,-0.743034,0.0137025,1102,656,34.9728,8.55809,89.2599,12.6946,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.66495,-0.796771,0.0448991,0.00852949,0.000731641,-0.0471194,0.051911,-0.0426498,-0.744119,0.0146731,1109,656,35.0743,8.31033,89.76,12.2197,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.66854,-0.7817,0.0696729,0.00766516,-0.000264623,-0.0481223,0.0519856,-0.0445851,-0.744295,0.0153794,1116,656,35.1356,8.10703,90.2007,11.7953,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.66839,-0.767373,0.0866812,0.007345,-0.000827116,-0.0489387,0.052368,-0.0458501,-0.743748,0.0153558,1123,656,35.1437,7.92976,90.6096,11.3887,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.6716,-0.755716,0.114639,0.00721583,-0.00108612,-0.0490621,0.0523022,-0.0461725,-0.743195,0.0151255,1130,656,35.2106,7.7747,91.0342,11.0176,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.67712,-0.742228,0.150786,0.00683945,-0.0010808,-0.048394,0.0514351,-0.0456765,-0.744574,0.0149144,1137,656,35.319,7.59419,91.4902,10.6121,56.203,4.14454
-3.84493,31.974,-8.16166,3.68014,-0.724828,0.173145,0.0059735,-0.000846979,-0.0470998,0.0497864,-0.0446599,-0.749259,0.0151715,1144,656,35.3699,7.3898,91.9542,10.1779,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.68118,-0.704841,0.190251,0.00478963,-0.000547043,-0.0453631,0.0475628,-0.0433202,-0.756021,0.0153077,1151,656,35.3893,7.16147,92.408,9.73727,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.68098,-0.683575,0.193527,0.00356465,-8.28978e-05,-0.0434681,0.0452472,-0.0417654,-0.764432,0.0149157,1158,656,35.3631,6.94342,92.8787,9.33696,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.6828,-0.659284,0.196736,0.00239728,0.000582689,-0.0415464,0.0430463,-0.0400663,-0.774481,0.0145306,1165,656,35.3542,6.70858,93.3982,8.88015,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.68422,-0.635192,0.214413,0.00117675,0.00129358,-0.0396473,0.0408825,-0.0384122,-0.786135,0.0134271,1172,656,35.3772,6.45069,93.9139,8.36209,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.68581,-0.60892,0.225127,-0.000184256,0.00185382,-0.0378631,0.0387116,-0.0370421,-0.798852,0.0133447,1179,656,35.3845,6.17879,94.4223,7.82365,59.0611,2.75627
0.744646,32.1725,-8.69767,3.68628,-0.579327,0.225629,-0.00175337,0.00217968,-0.0364085,0.0366747,-0.0362484,-0.812378,0.0141955,1186,656,35.3555,5.90255,94.9146,7.27027,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.40667,-0.880603,-0.381853,0.0986634,-0.0214426,-0.014898,0.100484,-0.023263,-0.121586,0.0184461,731,663,13.4001,9.61659,57.9793,25.4508,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.46739,-0.886035,-0.383388,0.0965139,-0.0200039,-0.0172382,0.0990107,-0.0225007,-0.143841,0.0168141,738,663,13.9867,9.67622,58.4577,25.3148,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.52408,-0.886816,-0.395802,0.0935346,-0.0186311,-0.0193685,0.096785,-0.0218814,-0.166265,0.0169757,745,663,14.5137,9.72396,58.8933,25.1383,43.8421,16.1673
-45.318,29.6344,-3.68993,1.58265,-0.889097,-0.403319,0.090462,-0.0173986,-0.0210727,0.0944328,-0.0213694,-0.186249,0.0172126,752,663,15.0667,9.76369,59.3537,24.9724,43.729,15.9685
-44.6007,29.6568,-3.74118,1.65126,-0.892726,-0.404475,0.0879705,-0.0163891,-0.0224933,0.0926122,-0.0210308,-0.203502,0.0158926,759,663,15.7289,9.79641,59.9462,24.8021,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.71919,-0.897068,-0.396919,0.0861522,-0.0156076,-0.0238147,0.0914498,-0.0209052,-0.218884,0.0158423,766,663,16.3979,9.82916,60.5791,24.6304,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.77751,-0.90178,-0.388054,0.0848161,-0.0150236,-0.0251,0.0907712,-0.0209786,-0.232945,0.0152768,773,663,16.9731,9.87179,61.1882,24.4392,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.82835,-0.91013,-0.37758,0.0839103,-0.0145736,-0.0263311,0.0905082,-0.0211715,-0.245522,0.0153878,780,663,17.4778,9.94617,61.6995,24.2857,43.7727,15.1412
-41.71,29.762,-4.03673,1.87508,-0.919891,-0.370677,0.0833412,-0.0141424,-0.0275932,0.0906096,-0.0214109,-0.257564,0.0155389,787,663,17.936,10.0261,62.1483,24.154,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.92315,-0.921191,-0.378726,0.0831167,-0.0139624,-0.0287656,0.0910001,-0.0218458,-0.267489,0.0159075,794,663,18.379,10.0609,62.6158,23.9548,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.9786,-0.921741,-0.381788,0.0830396,-0.0141048,-0.0299181,0.0915143,-0.0225795,-0.276033,0.015139,801,663,18.9025,10.0794,63.1615,23.7466,43.7863,14.492
-39.5433,29.8353,-4.21702,2.04058,-0.923877,-0.377559,0.0828816,-0.0144239,-0.0310917,0.0919677,-0.02351,-0.284321,0.0148589,808,663,19.5024,10.1093,63.7685,23.5225,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.10396,-0.930498,-0.365208,0.0828346,-0.0148557,-0.0322789,0.0925367,-0.0245577,-0.29198,0.014717,815,663,20.1303,10.1606,64.4323,23.3467,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.16268,-0.93712,-0.35542,0.0830719,-0.0152904,-0.0334452,0.0933665,-0.025585,-0.298602,0.0144022,822,663,20.7074,10.2163,65.0606,23.1923,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.21852,-0.943549,-0.3454,0.0836002,-0.0157948,-0.0345367,0.0944223,-0.0266169,-0.30366,0.0137992,829,663,21.2558,10.2753,65.6733,23.0476,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.27667,-0.947055,-0.345341,0.0844593,-0.0163329,-0.0355474,0.0957348,-0.0276084,-0.307157,0.013642,836,663,21.8074,10.3341,66.3105,22.861,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.33698,-0.948688,-0.349511,0.0856542,-0.0167685,-0.036613,0.0973962,-0.0285104,-0.310341,0.0133169,843,663,22.3709,10.3736,66.9828,22.6477,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.3956,-0.953546,-0.34787,0.0868402,-0.0170523,-0.0377145,0.0990874,-0.0292995,-0.313991,0.0138239,850,663,22.9286,10.4286,67.6422,22.4583,44.318,13.0459
-34.4496,30.0191,-4.73065,2.4487,-0.961487,-0.346614,0.0875483,-0.0172066,-0.0387432,0.10032,-0.0299784,-0.318436,0.0141039,857,663,23.4314,10.5029,68.2489,22.3404,44.4155,12.8514
-33.7198,30.045,-4.8024,2.50614,-0.972824,-0.329947,0.0877697,-0.0171624,-0.0397322,0.101116,-0.0305092,-0.324077,0.0148423,864,663,24.0059,10.5856,68.8842,22.2218,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.56825,-0.982481,-0.322195,0.08785,-0.0169782,-0.0406343,0.101756,-0.0308844,-0.329735,0.0149803,871,663,24.6079,10.6659,69.6017,22.0869,44.656,12.436
-32.2564,30.1019,-4.95501,2.63046,-0.990261,-0.305821,0.0878435,-0.0166607,-0.0414477,0.102286,-0.0311034,-0.335298,0.0143559,878,663,25.2267,10.6986,70.3163,21.9045,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.69346,-0.995408,-0.295551,0.0873114,-0.0162649,-0.0421687,0.102308,-0.0312616,-0.341686,0.0141732,885,663,25.8406,10.7263,71.0229,21.7121,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.76212,-0.997919,-0.292478,0.0859821,-0.0158114,-0.0427981,0.101585,-0.0314139,-0.349588,0.0139638,892,663,26.4944,10.7625,71.7784,21.5056,45.006,11.7484
-30.0668,30.1761,-5.13344,2.83997,-0.999934,-0.292411,0.083926,-0.0152827,-0.0432781,0.100152,-0.0315083,-0.358696,0.0135441,899,663,27.2306,10.8139,72.6025,21.2885,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.90719,-1.00063,-0.285268,0.0813487,-0.0147904,-0.0436157,0.0981868,-0.0316285,-0.368429,0.0153118,906,663,27.8767,10.8278,73.3118,21.0505,45.1458,11.324
-28.6086,30.2215,-5.22987,2.95509,-1.00642,-0.278715,0.0783865,-0.0144196,-0.0438419,0.0958219,-0.031855,-0.378513,0.0157778,913,663,28.3346,10.8686,73.8427,20.884,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.99498,-1.01725,-0.263083,0.0751118,-0.0142845,-0.0440044,0.0931378,-0.0323104,-0.388789,0.0161743,920,663,28.7331,10.9355,74.3143,20.7517,45.3266,10.8849
-27.1479,30.2677,-5.32788,3.03829,-1.02477,-0.249373,0.0716769,-0.01422,-0.0440879,0.0902777,-0.0328208,-0.399245,0.0159761,927,663,29.1608,10.9855,74.7871,20.5864,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.08756,-1.02692,-0.247517,0.0681494,-0.0141656,-0.0440914,0.0873077,-0.0333239,-0.4099,0.0155485,934,663,29.6203,11.0133,75.344,20.3914,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.13456,-1.02662,-0.239623,0.0645088,-0.0140497,-0.0440471,0.0842466,-0.0337875,-0.421277,0.0144552,941,663,30.0692,11.0151,75.8684,20.1748,45.5513,10.281
-24.956,30.3304,-5.45845,3.18276,-1.02741,-0.234183,0.0608311,-0.0139424,-0.0439097,0.0811143,-0.0342256,-0.432732,0.0138348,948,663,30.524,11.0265,76.4346,19.9677,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.22726,-1.02978,-0.229104,0.0575226,-0.0138069,-0.0437927,0.0783359,-0.0346202,-0.443668,0.014319,955,663,30.9403,11.0519,77.065,19.7368,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.26132,-1.04129,-0.21364,0.0549571,-0.0135012,-0.0438553,0.07636,-0.0349041,-0.454029,0.015317,962,663,31.2789,11.1382,77.5986,19.5716,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.2959,-1.05223,-0.201618,0.0529771,-0.0131156,-0.0440612,0.0750076,-0.035146,-0.463645,0.0152129,969,663,31.6154,11.2286,78.119,19.4232,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.33242,-1.05319,-0.182635,0.0512305,-0.0126343,-0.0444834,0.0740561,-0.03546,-0.474095,0.0142857,976,663,31.9833,11.2136,78.6519,19.1734,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.36702,-1.03996,-0.168217,0.0496587,-0.0121225,-0.0451349,0.0734617,-0.0359255,-0.485306,0.0133027,983,663,32.3192,11.0545,79.2327,18.8054,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.39959,-1.02449,-0.152258,0.0485077,-0.0113939,-0.0460727,0.0735091,-0.0363953,-0.497183,0.01358,990,663,32.638,10.8654,79.8077,18.4124,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.4268,-1.01353,-0.134551,0.0479496,-0.0104139,-0.0473185,0.0743611,-0.0368254,-0.509091,0.0140961,997,663,32.9105,10.7063,80.3027,18.0701,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.45014,-1.00577,-0.13266,0.0478518,-0.00917323,-0.0486405,0.0757207,-0.0370421,-0.520297,0.0142381,1004,663,33.1134,10.6251,80.6951,17.8042,47.416,8.28601
-18.2994,30.5737,-6.06836,3.47572,-1.00227,-0.129187,0.0477599,-0.00773746,-0.0496641,0.0769015,-0.0368791,-0.530639,0.0156167,1011,663,33.3414,10.5987,81.1113,17.5476,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.50719,-0.999699,-0.113455,0.0470635,-0.00626499,-0.0502472,0.077283,-0.0364845,-0.541461,0.0165643,1018,663,33.6518,10.5682,81.6321,17.2643,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.54396,-0.99585,-0.0978482,0.0455766,-0.0047627,-0.05052,0.0768497,-0.0360358,-0.55429,0.016196,1025,663,34.0118,10.5069,82.2476,16.9606,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.58517,-0.991979,-0.0797905,0.043532,-0.00330777,-0.0505474,0.0758215,-0.0355973,-0.568458,0.015798,1032,663,34.4192,10.4291,82.9364,16.6659,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.62182,-0.984013,-0.0680182,0.0410548,-0.00185717,-0.0503569,0.0743362,-0.0351386,-0.584007,0.0158071,1039,663,34.7667,10.3215,83.642,16.3666,48.745,7.18306
-14.5608,30.7232,-6.48188,3.65828,-0.980115,-0.0491637,0.038135,-0.000410194,-0.0498133,0.0722739,-0.0345492,-0.600819,0.0163809,1046,663,35.1275,10.2605,84.3961,16.0868,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.69752,-0.972808,-0.0274428,0.0346061,0.000880326,-0.0489545,0.0695207,-0.0340342,-0.619533,0.0171245,1053,663,35.5197,10.1601,85.2168,15.7605,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.73285,-0.953979,-0.0163675,0.0304973,0.00189415,-0.0478844,0.0661703,-0.0337788,-0.640281,0.0177601,1060,663,35.848,9.96488,85.9987,15.3301,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.74891,-0.927479,-0.019358,0.0261947,0.00247902,-0.0467911,0.0626071,-0.0339333,-0.6613,0.0172881,1067,663,35.9603,9.71867,86.5131,14.8566,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.74147,-0.900298,-0.0236294,0.0221239,0.00283288,-0.0460627,0.0595401,-0.0345833,-0.68219,0.0159817,1074,663,35.8466,9.46889,86.7293,14.4028,50.685,6.13292
-10.8032,30.8716,-6.89947,3.73046,-0.882685,-0.026558,0.0185867,0.00296744,-0.0459014,0.0573381,-0.035784,-0.701135,0.0171966,1081,663,35.7046,9.30241,86.8913,14.0468,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.72749,-0.865373,-0.0261816,0.015633,0.0028715,-0.0462304,0.0559209,-0.0374164,-0.716821,0.0171674,1088,663,35.6458,9.12364,87.1936,13.6738,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.73665,-0.845244,-0.00221404,0.0131998,0.00245297,-0.0467926,0.0549265,-0.0392737,-0.728231,0.0147166,1095,663,35.7552,8.88482,87.6646,13.2054,51.6592,5.48773
-8.54151,30.963,-7.1424,3.75567,-0.815799,0.0120971,0.0112281,0.00178988,-0.0473952,0.0541386,-0.0411206,-0.735777,0.0136341,1102,663,35.9337,8.57538,88.2481,12.6625,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.76203,-0.789351,0.0295921,0.00973073,0.00106716,-0.0481538,0.0537472,-0.0429493,-0.74054,0.0139606,1109,663,36,8.29073,88.7147,12.1379,52.478,5.01085
-7.02774,31.0271,-7.31342,3.76697,-0.768701,0.0367168,0.00875849,0.000591474,-0.0491117,0.0539561,-0.0446062,-0.74392,0.0151707,1116,663,36.0302,8.06488,89.17,11.6971,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.76889,-0.756016,0.059575,0.00824541,0.000406028,-0.0499424,0.0544217,-0.0457702,-0.746236,0.016025,1123,663,36.0712,7.89575,89.5856,11.3102,53.2952,4.53386
