 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.939516,-0.704398,-0.364586,0.0892966,-0.0206918,-0.00810975,0.0898913,-0.0212866,-0.0732052,0.0193189,731,656,8.77693,7.76684,54.9939,23.9931,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.99292,-0.701781,-0.360606,0.0877668,-0.0191571,-0.0103048,0.0887508,-0.0201412,-0.0952071,0.0172167,738,656,9.30156,7.74878,55.4243,23.783,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.04579,-0.695584,-0.380578,0.0855218,-0.0178227,-0.0122743,0.0869597,-0.0192605,-0.11661,0.0173056,745,656,9.77993,7.72545,55.8465,23.5796,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.1038,-0.699062,-0.386125,0.0832295,-0.0167383,-0.0138735,0.0851191,-0.018628,-0.135372,0.0181595,752,656,10.3334,7.77136,56.306,23.4152,45.2473,16.1997
-44.5265,30.436,-4.11337,1.16739,-0.703193,-0.397674,0.0814748,-0.0160204,-0.015193,0.0837875,-0.0183331,-0.151063,0.0179988,759,656,10.9305,7.83305,56.8915,23.2378,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.23141,-0.70931,-0.390313,0.0803192,-0.0156972,-0.0164011,0.0830434,-0.0184215,-0.1646,0.017458,766,656,11.5634,7.88845,57.4857,23.0526,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.28632,-0.713092,-0.382569,0.0795738,-0.0157242,-0.0176017,0.082721,-0.0188713,-0.176927,0.0158111,773,656,12.106,7.91944,58.034,22.8605,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.33135,-0.718647,-0.375573,0.0792108,-0.0159658,-0.0188367,0.0828032,-0.0195583,-0.188452,0.0150735,780,656,12.5498,7.97407,58.4801,22.6848,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.3707,-0.7258,-0.36804,0.0792332,-0.0162191,-0.0201709,0.0833206,-0.0203066,-0.199934,0.0144226,787,656,12.9387,8.03394,58.8553,22.5267,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.41473,-0.727349,-0.375093,0.07951,-0.0167304,-0.0214742,0.0840842,-0.0213046,-0.20987,0.0146865,794,656,13.3465,8.0734,59.296,22.3388,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.46685,-0.726974,-0.376732,0.0798146,-0.0174725,-0.0227675,0.0848791,-0.0225369,-0.21888,0.0141863,801,656,13.8425,8.07648,59.8127,22.1246,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.53064,-0.730373,-0.375273,0.0800436,-0.0181824,-0.023982,0.0855861,-0.0237249,-0.227123,0.0139591,808,656,14.4581,8.10865,60.4645,21.9384,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.59509,-0.736721,-0.371366,0.0804952,-0.0188514,-0.0251209,0.086486,-0.0248423,-0.234107,0.0138508,815,656,15.0839,8.16645,61.1457,21.7691,45.429,14.2576
-38.0098,30.6704,-4.74089,1.65408,-0.743384,-0.368576,0.0813961,-0.0193762,-0.0262048,0.0878031,-0.0257831,-0.239791,0.0136005,822,656,15.6536,8.22616,61.7871,21.6195,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.70895,-0.748823,-0.366767,0.0826435,-0.0197688,-0.0272292,0.089433,-0.0265583,-0.244364,0.0136261,829,656,16.18,8.28586,62.387,21.47,45.5897,13.8564
-36.553,30.7236,-4.89159,1.76687,-0.754753,-0.364281,0.0841141,-0.0200909,-0.0281435,0.0912292,-0.027206,-0.247627,0.0136823,836,656,16.7366,8.36018,63.0404,21.2947,45.6935,13.648
-35.8221,30.7535,-4.97467,1.82692,-0.760743,-0.360805,0.0858478,-0.0202441,-0.0290612,0.0932868,-0.0276831,-0.250595,0.0138838,843,656,17.315,8.43047,63.738,21.0956,45.8225,13.414
-35.0902,30.7844,-5.05979,1.88435,-0.766938,-0.358478,0.0875913,-0.0201975,-0.0299861,0.0953716,-0.0279778,-0.253867,0.0139331,850,656,17.8647,8.49926,64.427,20.8928,45.9657,13.1668
-34.3607,30.81,-5.12911,1.93804,-0.775638,-0.355737,0.0889213,-0.0199915,-0.0308005,0.0970283,-0.0280985,-0.257371,0.0140495,857,656,18.3791,8.58179,65.031,20.772,46.0597,12.968
-33.6317,30.8334,-5.19338,1.99679,-0.78683,-0.354297,0.0898243,-0.0196246,-0.0316021,0.0982936,-0.0280939,-0.261847,0.0145333,864,656,18.94,8.70471,65.674,20.6894,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.06292,-0.800059,-0.354065,0.0906025,-0.0191728,-0.0323858,0.0994447,-0.028015,-0.266531,0.0144312,871,656,19.5697,8.83516,66.4346,20.6081,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.12899,-0.81311,-0.350297,0.0913158,-0.0187006,-0.0331517,0.100533,-0.0279181,-0.27119,0.0140507,878,656,20.2048,8.94965,67.2113,20.4863,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.19545,-0.8227,-0.345666,0.0915297,-0.0182459,-0.0338354,0.101121,-0.0278367,-0.276212,0.0136786,885,656,20.8443,9.02899,67.959,20.3299,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.26473,-0.828572,-0.341265,0.091005,-0.0178464,-0.0344484,0.100991,-0.0278322,-0.282145,0.0135107,892,656,21.5093,9.08878,68.7096,20.1346,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.3449,-0.832128,-0.345731,0.0898981,-0.0174384,-0.0349487,0.100274,-0.0278146,-0.288609,0.0131018,899,656,22.2614,9.15902,69.5612,19.9328,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.41686,-0.836642,-0.340912,0.0882957,-0.0172249,-0.0353971,0.0990697,-0.0279989,-0.295466,0.0153147,906,656,22.9511,9.21244,70.3501,19.735,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.46805,-0.847136,-0.336613,0.0861738,-0.0172214,-0.0358315,0.0973772,-0.0284248,-0.30304,0.0154587,913,656,23.4388,9.3062,70.9294,19.616,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.51599,-0.857286,-0.326454,0.0836827,-0.0175732,-0.0362538,0.0953246,-0.029215,-0.310719,0.0160165,920,656,23.906,9.39063,71.4865,19.4747,47.0059,10.977
-27.0489,31.0635,-5.73988,2.56911,-0.865924,-0.315688,0.0810861,-0.0180336,-0.0366059,0.0931394,-0.0300868,-0.318089,0.0155758,927,656,24.4241,9.46978,72.0721,19.3202,47.0942,10.7698
-26.3168,31.086,-5.78952,2.63168,-0.873808,-0.312365,0.0784775,-0.0187145,-0.0368952,0.0908964,-0.0311335,-0.324689,0.0156372,934,656,25.0176,9.56697,72.7725,19.1647,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.6896,-0.884626,-0.309997,0.0757103,-0.0194874,-0.0371926,0.0885179,-0.032295,-0.33164,0.0149867,941,656,25.5642,9.67322,73.4341,19.0644,47.3006,10.3697
-24.85,31.1316,-5.89251,2.74637,-0.895285,-0.302646,0.0726101,-0.0204775,-0.0374742,0.0858211,-0.0336886,-0.338933,0.0153296,948,656,26.1089,9.76733,74.1035,18.9533,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.79718,-0.908717,-0.282527,0.0696844,-0.0215508,-0.0378484,0.0833413,-0.0352077,-0.346292,0.0165605,955,656,26.6217,9.86456,74.7645,18.8105,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.83925,-0.929522,-0.265686,0.0676155,-0.0224057,-0.0384758,0.0818193,-0.0366095,-0.353642,0.016551,962,656,27.0446,10.0384,75.349,18.7481,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.87857,-0.950471,-0.257434,0.0662935,-0.0230477,-0.0392305,0.0810745,-0.0378286,-0.360324,0.0164582,969,656,27.4225,10.2333,75.9243,18.7046,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.92456,-0.957068,-0.25776,0.0653357,-0.0235053,-0.0401206,0.080772,-0.0389417,-0.36729,0.0153822,976,656,27.8436,10.3037,76.5669,18.538,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.97282,-0.951608,-0.246919,0.0646109,-0.023807,-0.0410925,0.0807595,-0.0399555,-0.37444,0.0141514,983,656,28.3062,10.2373,77.289,18.2371,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.01767,-0.946168,-0.235182,0.0644399,-0.023766,-0.042302,0.0814478,-0.0407738,-0.382279,0.0141962,990,656,28.7374,10.1672,77.988,17.9344,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.05248,-0.949467,-0.218194,0.0650884,-0.0232939,-0.0438279,0.0831366,-0.0413421,-0.390636,0.0140705,997,656,29.0855,10.164,78.553,17.7112,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.07925,-0.953919,-0.213402,0.0663455,-0.0223782,-0.0454268,0.0854783,-0.041511,-0.398629,0.0149075,1004,656,29.3308,10.2086,79.0025,17.52,49.2179,8.34859
-18.183,31.3808,-6.5175,3.11259,-0.958517,-0.214112,0.0677295,-0.0210766,-0.0466076,0.0876996,-0.0410467,-0.404808,0.0168613,1011,656,29.6266,10.2668,79.5284,17.341,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.16556,-0.964037,-0.201127,0.0684525,-0.0196461,-0.0472024,0.0889664,-0.04016,-0.409969,0.0175211,1018,656,30.1394,10.3106,80.3021,17.1532,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.22532,-0.970989,-0.192791,0.06817,-0.0180935,-0.0474412,0.0891554,-0.0390789,-0.416471,0.0163407,1025,656,30.7066,10.3654,81.1607,16.9643,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.2912,-0.979303,-0.177364,0.0671038,-0.0166187,-0.0475198,0.088571,-0.0380859,-0.424311,0.0155202,1032,656,31.3473,10.4126,82.097,16.7784,50.2956,7.43789
-15.192,31.5029,-6.84056,3.34996,-0.982345,-0.174275,0.0654859,-0.0151069,-0.0474883,0.0874706,-0.0370916,-0.433571,0.0161861,1039,656,31.8902,10.4259,83.0122,16.5723,50.643,7.19449
-14.437,31.5361,-6.94492,3.40629,-0.99041,-0.159284,0.0634996,-0.0134407,-0.047128,0.0858653,-0.0358064,-0.4431,0.0187007,1046,656,32.4357,10.4805,83.9482,16.4229,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.46716,-0.992948,-0.141698,0.0610188,-0.0118436,-0.0465493,0.0836983,-0.034523,-0.453367,0.020251,1053,656,33.027,10.4982,84.9904,16.1913,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.52598,-0.986359,-0.126631,0.0579104,-0.010691,-0.0459287,0.0809332,-0.0337138,-0.464665,0.0202427,1060,656,33.5911,10.4311,85.996,15.8727,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.56421,-0.972884,-0.121898,0.0543863,-0.0102127,-0.0455353,0.0779144,-0.0337408,-0.476918,0.0183488,1067,656,33.9352,10.318,86.7047,15.5042,52.312,6.3766
-11.4205,31.6621,-7.31516,3.57042,-0.961342,-0.118962,0.0510025,-0.0100725,-0.0457809,0.0754961,-0.0345661,-0.491269,0.0155263,1074,656,33.9722,10.1973,87.0438,15.179,52.5853,6.16318
-10.6718,31.688,-7.37709,3.57628,-0.956625,-0.118701,0.0482429,-0.0100846,-0.0468066,0.0742279,-0.0360695,-0.506793,0.0165859,1081,656,34.0007,10.1387,87.4015,14.9389,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.58868,-0.95019,-0.113198,0.0461851,-0.0101925,-0.0485445,0.0741317,-0.038139,-0.522352,0.0162939,1088,656,34.1022,10.0586,87.8672,14.6493,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.62332,-0.93245,-0.11298,0.044627,-0.0105674,-0.050532,0.0746066,-0.040547,-0.535463,0.014284,1095,656,34.3979,9.90047,88.6408,14.2454,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.66486,-0.9165,-0.0961339,0.0434048,-0.0111698,-0.0524391,0.0752314,-0.0429964,-0.545496,0.0142949,1102,656,34.7981,9.72487,89.4555,13.8389,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.703,-0.913833,-0.0722388,0.0425374,-0.0118178,-0.0544348,0.076202,-0.0454824,-0.553867,0.0156251,1109,656,35.1855,9.65599,90.241,13.5335,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.73588,-0.921855,-0.044723,0.0420522,-0.0120679,-0.0565995,0.0777277,-0.0477433,-0.562412,0.0170019,1116,656,35.5345,9.67476,90.958,13.3225,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.76354,-0.932612,-0.0206218,0.0419598,-0.0118775,-0.0585985,0.0795268,-0.0494445,-0.570087,0.0172905,1123,656,35.827,9.72376,91.6247,13.1477,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.79298,-0.944055,0.0120795,0.0418875,-0.0112892,-0.0598185,0.0807605,-0.0501622,-0.576269,0.0171072,1130,656,36.157,9.79163,92.2946,12.9817,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.8213,-0.949109,0.0525671,0.0413685,-0.0103563,-0.0601205,0.0809533,-0.0499411,-0.582275,0.0163092,1137,656,36.4938,9.78335,92.9641,12.7456,56.203,4.14454
-3.84493,31.974,-8.16166,3.85013,-0.948608,0.0904546,0.0401986,-0.00909682,-0.0596954,0.0801346,-0.0490328,-0.589613,0.0159154,1144,656,36.8281,9.7169,93.6598,12.4446,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.87864,-0.941866,0.110174,0.0386301,-0.00785039,-0.0587124,0.0785346,-0.0477549,-0.596944,0.015982,1151,656,37.1142,9.61387,94.3751,12.1251,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.90786,-0.934601,0.115131,0.0370168,-0.00651134,-0.0573859,0.0766272,-0.0461217,-0.604149,0.0156343,1158,656,37.3705,9.52985,95.1272,11.8548,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.9371,-0.926597,0.124073,0.0354495,-0.00499007,-0.0558887,0.0746637,-0.0442042,-0.61183,0.0154547,1165,656,37.6354,9.44062,95.9047,11.5456,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.96353,-0.921694,0.153476,0.033743,-0.00347443,-0.0543422,0.0725743,-0.0423058,-0.620438,0.014503,1172,656,37.9247,9.34783,96.6494,11.1899,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.99193,-0.91465,0.17487,0.0317646,-0.00225086,-0.0529566,0.0703776,-0.0408639,-0.630019,0.0144291,1179,656,38.2126,9.25246,97.4057,10.8069,59.0611,2.75627
0.744646,32.1725,-8.69767,4.0197,-0.903705,0.187546,0.029474,-0.00150303,-0.0518923,0.06814,-0.040169,-0.64037,0.0154096,1186,656,38.4722,9.14258,98.1497,10.4026,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.946604,-0.684578,-0.378178,0.0928777,-0.0206753,-0.00922595,0.0936224,-0.02142,-0.0805439,0.0184481,731,663,8.83043,7.599,53.6341,23.6246,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.00311,-0.688645,-0.378441,0.0907492,-0.0193135,-0.0113509,0.0919076,-0.020472,-0.101704,0.0168168,738,663,9.38007,7.63965,54.0684,23.4767,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.05761,-0.686634,-0.393543,0.0879528,-0.0181142,-0.0132308,0.0895783,-0.0197398,-0.122245,0.0167836,745,663,9.88326,7.66135,54.4866,23.2817,43.8421,16.1673
-45.318,29.6344,-3.68993,1.11507,-0.686991,-0.405366,0.0852092,-0.017124,-0.0146488,0.0872648,-0.0191796,-0.139419,0.0168536,752,663,10.4205,7.69127,54.9424,23.1035,43.729,15.9685
-44.6007,29.6568,-3.74118,1.18142,-0.691023,-0.406497,0.0831465,-0.016427,-0.0157326,0.0855732,-0.0188536,-0.153035,0.0157831,759,663,11.0631,7.73293,55.5109,22.932,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.24512,-0.696885,-0.39735,0.0818257,-0.0160173,-0.0166727,0.0845888,-0.0187804,-0.16423,0.0160555,766,663,11.6962,7.77928,56.0983,22.7706,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.29807,-0.702439,-0.390253,0.081004,-0.0158561,-0.0175864,0.0840982,-0.0189503,-0.174162,0.015567,773,663,12.2187,7.82607,56.6573,22.5982,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.34547,-0.709608,-0.384735,0.0805979,-0.0158641,-0.0185295,0.0840348,-0.019301,-0.183398,0.0152058,780,663,12.6836,7.89438,57.1427,22.4455,43.7727,15.1412
-41.71,29.762,-4.03673,1.39019,-0.717553,-0.380481,0.0805142,-0.0159128,-0.0195702,0.0843347,-0.0197333,-0.192794,0.0148447,787,663,13.1199,7.96682,57.575,22.2953,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.43779,-0.71605,-0.392657,0.0807683,-0.0161995,-0.0205895,0.084959,-0.0203902,-0.200794,0.0149303,794,663,13.5533,7.98794,58.0434,22.0701,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.49247,-0.714072,-0.398624,0.0811654,-0.0167262,-0.0216323,0.0857327,-0.0212935,-0.208076,0.0142505,801,663,14.0665,7.98084,58.5851,21.8492,43.7863,14.492
-39.5433,29.8353,-4.21702,1.55422,-0.714706,-0.396108,0.0815362,-0.0173067,-0.0226859,0.0864943,-0.0222647,-0.215169,0.014163,808,663,14.6638,7.98746,59.191,21.626,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.61835,-0.720275,-0.390744,0.082066,-0.0179342,-0.023763,0.0874255,-0.0232938,-0.221829,0.0142712,815,663,15.2892,8.03504,59.8717,21.4585,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.67768,-0.727484,-0.386584,0.0829126,-0.0185055,-0.0248567,0.0886771,-0.02427,-0.227881,0.0141559,822,663,15.8648,8.10203,60.5129,21.3245,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.73265,-0.735592,-0.378119,0.0840822,-0.0190484,-0.0259228,0.0902315,-0.0251977,-0.23291,0.013848,829,663,16.4049,8.17168,61.1174,21.2078,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.79083,-0.742401,-0.371135,0.0855957,-0.0195848,-0.0269619,0.0921043,-0.0260935,-0.23687,0.0137677,836,663,16.9729,8.25023,61.7405,21.0415,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.85201,-0.746986,-0.370234,0.0874605,-0.0200012,-0.028068,0.0943499,-0.0268906,-0.240696,0.0133829,843,663,17.5578,8.31648,62.4101,20.8412,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.91185,-0.753642,-0.369932,0.0893425,-0.0202534,-0.0292094,0.0966413,-0.0275522,-0.244863,0.0136974,850,663,18.1279,8.40257,63.0806,20.6605,44.318,13.0459
-34.4496,30.0191,-4.73065,1.96639,-0.76125,-0.374657,0.0907718,-0.0203432,-0.0302696,0.0984826,-0.028054,-0.249434,0.0139343,857,663,18.6362,8.49131,63.7085,20.543,44.4155,12.8514
-33.7198,30.045,-4.8024,2.02637,-0.771595,-0.367886,0.0917492,-0.020257,-0.0312612,0.0998835,-0.0283913,-0.25456,0.0146535,864,663,19.2192,8.58664,64.3815,20.4275,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.091,-0.781641,-0.368775,0.09262,-0.0200754,-0.0321696,0.101156,-0.0286118,-0.259379,0.0149386,871,663,19.8317,8.69475,65.134,20.303,44.656,12.436
-32.2564,30.1019,-4.95501,2.15728,-0.792471,-0.362306,0.0934355,-0.0198495,-0.0330224,0.102359,-0.0287727,-0.263912,0.0142809,878,663,20.4738,8.78214,65.8998,20.16,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.22613,-0.801658,-0.358257,0.0937212,-0.0195976,-0.0337657,0.103019,-0.0288958,-0.268715,0.0140319,885,663,21.1356,8.86044,66.6687,20.0178,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.29991,-0.809095,-0.355147,0.0931646,-0.0193503,-0.0344235,0.102861,-0.0290465,-0.274559,0.0137291,892,663,21.8423,8.9402,67.4697,19.8636,45.006,11.7484
-30.0668,30.1761,-5.13344,2.38249,-0.8156,-0.355246,0.0918812,-0.0190755,-0.0349709,0.101983,-0.0291777,-0.281219,0.0135054,899,663,22.6272,9.03413,68.336,19.6919,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.45392,-0.821276,-0.350894,0.0900764,-0.0189365,-0.0354323,0.100581,-0.0294408,-0.288208,0.0151894,906,663,23.3117,9.09807,69.0864,19.5105,45.1458,11.324
-28.6086,30.2215,-5.22987,2.50834,-0.830941,-0.349204,0.0878627,-0.0189814,-0.035846,0.0987745,-0.0298932,-0.295497,0.0159025,913,663,23.8258,9.18265,69.6837,19.393,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.55604,-0.844419,-0.339751,0.0853739,-0.0192971,-0.0362522,0.0967034,-0.0306266,-0.302901,0.0163985,920,663,24.29,9.29031,70.2363,19.2933,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.60726,-0.856994,-0.328758,0.0828074,-0.0197174,-0.0366165,0.0945419,-0.0314519,-0.310128,0.0162996,927,663,24.7913,9.40087,70.7853,19.175,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.66419,-0.865989,-0.326839,0.0801935,-0.0202768,-0.0369484,0.0923183,-0.0324016,-0.317081,0.016208,934,663,25.3279,9.50593,71.4118,19.0354,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.71896,-0.872475,-0.320711,0.077437,-0.0208957,-0.0372824,0.089974,-0.0334327,-0.324393,0.0152485,941,663,25.8513,9.5816,72.0095,18.8829,45.5513,10.281
-24.956,30.3304,-5.45845,2.77556,-0.878236,-0.317923,0.0745379,-0.0216545,-0.03762,0.0875032,-0.0346197,-0.331891,0.014412,948,663,26.3844,9.64409,72.6568,18.7308,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.83149,-0.88518,-0.315965,0.0719687,-0.0224532,-0.0380733,0.0854079,-0.0358925,-0.339331,0.0148322,955,663,26.9075,9.71552,73.3986,18.5542,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.87521,-0.904275,-0.300253,0.0702239,-0.0230825,-0.0387327,0.0842069,-0.0370655,-0.346451,0.0161862,962,663,27.3429,9.86974,74.0212,18.4678,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.9208,-0.925227,-0.290231,0.0691203,-0.0235543,-0.0394914,0.0836658,-0.0380998,-0.352902,0.0162484,969,663,27.785,10.0582,74.6465,18.4225,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.9708,-0.937857,-0.271579,0.0682822,-0.0238566,-0.0403677,0.0834659,-0.0390403,-0.359765,0.0154272,976,663,28.2859,10.1539,75.3055,18.2896,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.02135,-0.934764,-0.26522,0.0676938,-0.0240067,-0.0413547,0.0835887,-0.0399015,-0.366946,0.0141839,983,663,28.7615,10.112,76.0468,18.0296,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.06703,-0.930146,-0.25311,0.0676733,-0.0238736,-0.0426014,0.0844305,-0.0406308,-0.37476,0.0143565,990,663,29.2017,10.0451,76.7493,17.7382,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.10382,-0.931131,-0.236746,0.0683838,-0.0234197,-0.0441361,0.0861606,-0.0411965,-0.382895,0.0146253,997,663,29.5667,10.0199,77.3341,17.4976,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.13501,-0.935626,-0.23456,0.0695971,-0.0226584,-0.0457547,0.0884406,-0.0415019,-0.390669,0.0146852,1004,663,29.849,10.0632,77.7975,17.343,47.416,8.28601
-18.2994,30.5737,-6.06836,3.17493,-0.942592,-0.231416,0.0707829,-0.0216366,-0.0470504,0.0905207,-0.0413744,-0.397206,0.0159368,1011,663,30.2171,10.1448,78.3486,17.1823,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.227,-0.948523,-0.221962,0.0712679,-0.0204915,-0.0478615,0.0916881,-0.0409117,-0.403268,0.0170678,1018,663,30.7139,10.2079,79.0727,16.993,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.28561,-0.953223,-0.215284,0.0708326,-0.019225,-0.0483664,0.0918863,-0.0402787,-0.41056,0.0167657,1025,663,31.266,10.2479,79.9066,16.7857,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.34757,-0.96089,-0.202012,0.0697269,-0.017969,-0.0486871,0.0914005,-0.0396426,-0.418823,0.0158343,1032,663,31.8643,10.2969,80.7978,16.6047,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.40651,-0.966169,-0.194228,0.0681677,-0.01668,-0.0488435,0.0904391,-0.0389513,-0.427811,0.0158619,1039,663,32.4193,10.333,81.7194,16.4325,48.745,7.18306
-14.5608,30.7232,-6.48188,3.46894,-0.976807,-0.174631,0.0662161,-0.0152732,-0.0486711,0.0889459,-0.038003,-0.436907,0.0171491,1046,663,33.0335,10.4121,82.7193,16.292,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.53293,-0.985123,-0.147723,0.063672,-0.0138778,-0.0482206,0.0867737,-0.0369795,-0.446776,0.0185428,1053,663,33.6775,10.4556,83.7689,16.1063,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.59064,-0.981276,-0.12909,0.0604543,-0.0127331,-0.0476284,0.0839236,-0.0362024,-0.457838,0.0193965,1060,663,34.2399,10.3949,84.7543,15.8051,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.62411,-0.966988,-0.129103,0.0568829,-0.0120124,-0.0471623,0.0808384,-0.0359679,-0.469977,0.0180184,1067,663,34.5275,10.2664,85.4302,15.4397,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.63406,-0.952203,-0.134361,0.0534928,-0.0114851,-0.0472351,0.0783335,-0.0363258,-0.484148,0.0157835,1074,663,34.5798,10.1397,85.8125,15.106,50.685,6.13292
-10.8032,30.8716,-6.89947,3.64419,-0.946018,-0.140107,0.0506746,-0.0110678,-0.0479629,0.0768426,-0.0372358,-0.49945,0.017365,1081,663,34.6346,10.0925,86.1791,14.8618,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.66538,-0.940002,-0.139785,0.048464,-0.0107518,-0.0492746,0.0763419,-0.0386297,-0.514866,0.0171146,1088,663,34.8075,10.0267,86.7121,14.5951,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.70168,-0.927685,-0.121511,0.0467409,-0.0106772,-0.050846,0.076423,-0.0403593,-0.528396,0.0148128,1095,663,35.1626,9.8773,87.4493,14.2094,51.6592,5.48773
-8.54151,30.963,-7.1424,3.74987,-0.906314,-0.11536,0.0454399,-0.0107906,-0.0524619,0.0768454,-0.042196,-0.539415,0.0142838,1102,663,35.5998,9.66423,88.3214,13.756,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.78548,-0.893285,-0.105494,0.0445437,-0.0109438,-0.0542677,0.0777483,-0.0441484,-0.549099,0.0153984,1109,663,35.9272,9.53477,89.076,13.3629,52.478,5.01085
-7.02774,31.0271,-7.31342,3.81875,-0.893951,-0.0963587,0.0440487,-0.0108361,-0.056319,0.0792555,-0.0460429,-0.558693,0.0168682,1116,663,36.2341,9.51913,89.7993,13.1162,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.84745,-0.90738,-0.063573,0.0438965,-0.0104742,-0.0583009,0.0810387,-0.0476165,-0.567238,0.0176468,1123,663,36.5569,9.58607,90.4594,12.962,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.8812,-0.922222,-0.0228425,0.0437143,-0.00987989,-0.0596779,0.0823354,-0.048501,-0.574375,0.0175528,1130,663,36.9471,9.65979,91.1626,12.832,53.7088,4.33296
