 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.3167,-0.992296,-0.320161,0.0917774,-0.0220232,-0.0132095,0.0932906,-0.0235364,-0.114055,0.0191595,731,656,12.6152,10.5918,58.4393,26.6168,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.37195,-0.991658,-0.30978,0.0901513,-0.020046,-0.0154039,0.092264,-0.0221587,-0.136305,0.0171676,738,656,13.1678,10.581,58.8779,26.4148,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.42401,-0.986168,-0.320849,0.0877176,-0.0181697,-0.0175503,0.0905507,-0.0210028,-0.160045,0.017462,745,656,13.652,10.5536,59.2785,26.1969,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.48148,-0.987165,-0.328768,0.0851446,-0.0165149,-0.0193911,0.0887178,-0.020088,-0.182224,0.0185325,752,656,14.1946,10.5878,59.7403,26.0036,45.2473,16.1997
-44.5265,30.436,-4.11337,1.54643,-0.986914,-0.346122,0.0830073,-0.01515,-0.0210469,0.0873298,-0.0194725,-0.20256,0.0180216,759,656,14.7932,10.6172,60.3527,25.7932,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.61079,-0.988468,-0.3466,0.0813625,-0.0140742,-0.0226966,0.0864852,-0.0191969,-0.221984,0.0171617,766,656,15.4138,10.6394,60.9674,25.5797,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.66704,-0.990045,-0.341763,0.0800593,-0.0132639,-0.0243704,0.0860401,-0.0192447,-0.240656,0.015559,773,656,15.9627,10.6502,61.5364,25.3747,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.71225,-0.996711,-0.32739,0.0790655,-0.012668,-0.0260436,0.0859437,-0.0195462,-0.258207,0.0153576,780,656,16.4199,10.6983,61.9737,25.2005,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.75124,-1.00529,-0.314115,0.0783834,-0.0121472,-0.0277292,0.0862015,-0.0199654,-0.274814,0.0151719,787,656,16.8144,10.7571,62.3378,25.0504,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.79526,-1.00663,-0.318768,0.0778736,-0.0118751,-0.0293678,0.0866293,-0.0206307,-0.289747,0.0155036,794,656,17.2249,10.7854,62.7769,24.8605,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.84567,-1.0064,-0.319429,0.0773512,-0.0119119,-0.030972,0.087045,-0.0216057,-0.303326,0.0150547,801,656,17.7045,10.7865,63.2781,24.6468,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.9058,-1.00864,-0.321458,0.0766832,-0.012076,-0.0324718,0.0872942,-0.022687,-0.315837,0.0146205,808,656,18.2762,10.8192,63.9035,24.4487,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.96579,-1.01442,-0.314085,0.0761907,-0.0123226,-0.0338077,0.0876261,-0.0237581,-0.326169,0.014016,815,656,18.8631,10.8689,64.5389,24.2631,45.429,14.2576
-38.0098,30.6704,-4.74089,2.02118,-1.01964,-0.306188,0.0761198,-0.0125392,-0.0349101,0.0882157,-0.024635,-0.333541,0.0133361,822,656,19.4052,10.9051,65.1402,24.09,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.07335,-1.0233,-0.296915,0.0763762,-0.0128553,-0.0357914,0.0889583,-0.0254374,-0.338045,0.0131257,829,656,19.9175,10.9346,65.7049,23.9092,45.5897,13.8564
-36.553,30.7236,-4.89159,2.12692,-1.02554,-0.290766,0.0768782,-0.0131367,-0.0364527,0.0897886,-0.026047,-0.340382,0.01324,836,656,20.4366,10.9646,66.314,23.6928,45.6935,13.648
-35.8221,30.7535,-4.97467,2.18146,-1.02771,-0.282211,0.0776726,-0.0132693,-0.0370902,0.0908812,-0.0264779,-0.342118,0.0137173,843,656,20.9687,10.9852,66.954,23.4503,45.8225,13.414
-35.0902,30.7844,-5.05979,2.23412,-1.03091,-0.272437,0.0784993,-0.013148,-0.0377323,0.092035,-0.0266837,-0.344431,0.0140377,850,656,21.4844,11.0091,67.5887,23.2072,45.9657,13.1668
-34.3607,30.81,-5.12911,2.28287,-1.03726,-0.261934,0.0789553,-0.012905,-0.0382719,0.0928108,-0.0267604,-0.347349,0.0138949,857,656,21.9642,11.0532,68.1364,23.0512,46.0597,12.968
-33.6317,30.8334,-5.19338,2.33602,-1.04487,-0.258019,0.0789905,-0.0125214,-0.0388404,0.0932528,-0.0267837,-0.351916,0.0139611,864,656,22.4739,11.132,68.7255,22.9337,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.39514,-1.05197,-0.255615,0.0788949,-0.0119935,-0.0394211,0.0936105,-0.0267091,-0.357272,0.0137601,871,656,23.0378,11.192,69.4196,22.7958,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.4513,-1.05774,-0.244136,0.0787127,-0.0113489,-0.0400157,0.0939233,-0.0265595,-0.363249,0.0133961,878,656,23.5895,11.2122,70.0937,22.5991,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.5074,-1.05914,-0.239092,0.078039,-0.0106467,-0.0405852,0.0938081,-0.0264158,-0.370591,0.013419,885,656,24.1272,11.2055,70.7458,22.3678,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.56701,-1.0577,-0.23508,0.0767042,-0.00991289,-0.0411242,0.0931186,-0.0263273,-0.379767,0.0134863,892,656,24.6958,11.1953,71.4084,22.1013,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.63632,-1.05511,-0.24017,0.0748067,-0.00919952,-0.0415612,0.0918933,-0.0262861,-0.390055,0.0130663,899,656,25.3397,11.2059,72.1607,21.8413,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.69624,-1.05401,-0.229664,0.0724405,-0.00866552,-0.0418955,0.0901952,-0.0264202,-0.40084,0.0148864,906,656,25.9226,11.1951,72.8294,21.5778,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.73627,-1.05885,-0.221186,0.0696025,-0.00837106,-0.0421179,0.0880082,-0.0267767,-0.411993,0.0146441,913,656,26.3093,11.2263,73.2992,21.3962,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.77162,-1.06327,-0.204546,0.0663136,-0.00844893,-0.0422343,0.0853335,-0.0274689,-0.42314,0.0153508,920,656,26.6668,11.2341,73.7298,21.1971,47.0059,10.977
-27.0489,31.0635,-5.73988,2.81379,-1.06319,-0.193994,0.0628097,-0.00867799,-0.0422165,0.0823818,-0.0282501,-0.434117,0.0153357,927,656,27.0771,11.2225,74.215,20.9646,47.0942,10.7698
-26.3168,31.086,-5.78952,2.86337,-1.06228,-0.184922,0.059295,-0.00899544,-0.0420265,0.0792988,-0.0289993,-0.444249,0.0154476,934,656,27.5553,11.213,74.7868,20.7246,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.90717,-1.06205,-0.180138,0.0557259,-0.0093007,-0.0417153,0.0761019,-0.0296767,-0.454368,0.014594,941,656,27.9686,11.2069,75.3136,20.5135,47.3006,10.3697
-24.85,31.1316,-5.89251,2.94911,-1.06406,-0.169817,0.0520093,-0.00962949,-0.0412468,0.0726791,-0.0302992,-0.464546,0.0145853,948,656,28.375,11.211,75.8405,20.3137,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.98427,-1.06795,-0.151765,0.0485029,-0.00990775,-0.0407988,0.0694722,-0.0308771,-0.47476,0.0155498,955,656,28.7312,11.2185,76.3581,20.0821,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.01337,-1.07514,-0.135727,0.0456602,-0.00981546,-0.0405982,0.0670915,-0.0312467,-0.485708,0.015598,962,656,29.0251,11.2635,76.8235,19.8875,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.03883,-1.07825,-0.126807,0.0434172,-0.00943995,-0.0405909,0.0654251,-0.0314479,-0.496826,0.0151191,969,656,29.2679,11.2855,77.2696,19.6693,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.06429,-1.06919,-0.123374,0.0414659,-0.00890089,-0.0408276,0.0642523,-0.0316873,-0.50905,0.0137628,976,656,29.4969,11.1918,77.7144,19.3498,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.09193,-1.05082,-0.113121,0.0396797,-0.00826008,-0.0412951,0.0634575,-0.0320379,-0.522437,0.0126746,983,656,29.7582,10.9923,78.2432,18.9332,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.1195,-1.03204,-0.103581,0.0382848,-0.00738398,-0.0420873,0.063333,-0.0324322,-0.536846,0.0129188,990,656,30.0168,10.7913,78.783,18.5106,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.14185,-1.02026,-0.0895639,0.0374765,-0.00620829,-0.0432283,0.0640673,-0.0327991,-0.551467,0.0133728,997,656,30.2367,10.6456,79.2361,18.1484,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.15674,-1.01009,-0.0857513,0.0371683,-0.00470185,-0.0444106,0.0653309,-0.0328644,-0.565145,0.0142944,1004,656,30.3639,10.5425,79.5766,17.826,49.2179,8.34859
-18.183,31.3808,-6.5175,3.16859,-1.00252,-0.0794785,0.0370333,-0.00297319,-0.045232,0.0664878,-0.0324277,-0.577209,0.0160642,1011,656,30.4677,10.4597,79.8904,17.5273,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.19058,-0.995954,-0.0632376,0.0364435,-0.00127749,-0.0455724,0.066904,-0.031738,-0.5892,0.0166187,1018,656,30.6894,10.3803,80.3651,17.2158,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.22136,-0.990106,-0.0515786,0.035125,0.000403912,-0.0455967,0.0665543,-0.0310253,-0.603501,0.0156916,1025,656,30.9851,10.306,80.9438,16.8954,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.25887,-0.982697,-0.0391487,0.0332059,0.00198394,-0.045385,0.0655897,-0.0303999,-0.619753,0.0151548,1032,656,31.3463,10.2022,81.6144,16.566,50.2956,7.43789
-15.192,31.5029,-6.84056,3.29142,-0.96959,-0.0341463,0.0307812,0.00350712,-0.0450065,0.0641713,-0.029883,-0.638294,0.0150277,1039,656,31.6416,10.0469,82.2786,16.209,50.643,7.19449
-14.437,31.5361,-6.94492,3.31705,-0.95777,-0.0195618,0.0279565,0.00496474,-0.0443062,0.0622339,-0.0293127,-0.658465,0.0162057,1046,656,31.8909,9.89887,82.9234,15.8786,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.34739,-0.940309,-0.00859832,0.0246779,0.00614733,-0.0432749,0.0596682,-0.028843,-0.679939,0.0168848,1053,656,32.174,9.72808,83.6832,15.4719,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.37854,-0.914918,-0.00404871,0.0209844,0.00690952,-0.0419442,0.0564775,-0.0285835,-0.702282,0.0170927,1060,656,32.4487,9.49684,84.4381,14.9908,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.39536,-0.886452,-0.00348339,0.0171103,0.0070335,-0.0405547,0.0529384,-0.0287945,-0.723596,0.0168843,1067,656,32.5786,9.24776,84.948,14.4831,52.312,6.3766
-11.4205,31.6621,-7.31516,3.38362,-0.861044,0.000316768,0.0133982,0.00676735,-0.039575,0.0497964,-0.0296309,-0.743608,0.0154431,1074,656,32.4459,8.99385,85.1154,14.0203,52.5853,6.16318
-10.6718,31.688,-7.37709,3.36717,-0.842427,0.00448897,0.010173,0.00622397,-0.0392612,0.0475093,-0.0311123,-0.760273,0.0152359,1081,656,32.2709,8.79128,85.256,13.6418,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.35264,-0.824551,0.0137265,0.00753907,0.00544776,-0.0395299,0.0460372,-0.0330503,-0.772175,0.0146163,1088,656,32.1254,8.58982,85.4597,13.2386,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.35373,-0.799413,0.0257232,0.00542885,0.00431873,-0.0400166,0.0448943,-0.0351467,-0.778463,0.0129609,1095,656,32.1317,8.32762,85.8984,12.7528,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.36094,-0.772398,0.0457481,0.00370732,0.00283771,-0.0405256,0.0438004,-0.0372554,-0.780034,0.0128045,1102,656,32.2149,8.02812,86.3806,12.2439,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.36439,-0.745618,0.0573374,0.00238262,0.00120894,-0.0412526,0.0430525,-0.039461,-0.778286,0.0138017,1109,656,32.2429,7.73512,86.8481,11.7404,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.36237,-0.722664,0.0709751,0.00152934,-9.6026e-05,-0.0422342,0.0429586,-0.0415253,-0.775778,0.0144864,1116,656,32.2253,7.47047,87.2469,11.2648,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.35614,-0.701661,0.0840285,0.00119088,-0.000942406,-0.0431175,0.0432549,-0.0430064,-0.773032,0.0143935,1123,656,32.1672,7.23451,87.6013,10.8022,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.35383,-0.684853,0.108656,0.00108199,-0.00146344,-0.0433586,0.0431865,-0.043568,-0.770726,0.0142082,1130,656,32.175,7.04237,87.9757,10.3806,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.35476,-0.667507,0.138987,0.000828503,-0.00162457,-0.0428797,0.0424992,-0.0432953,-0.7711,0.0141266,1137,656,32.2272,6.83713,88.3927,9.94592,56.203,4.14454
-3.84493,31.974,-8.16166,3.35375,-0.648623,0.161441,0.000167739,-0.00143071,-0.0419011,0.0412773,-0.0425402,-0.775862,0.0146028,1144,656,32.2424,6.62206,88.8169,9.49328,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.35058,-0.627512,0.176558,-0.000759199,-0.00107641,-0.0404828,0.0395653,-0.0414009,-0.783439,0.0146975,1151,656,32.2193,6.38621,89.2312,9.04533,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.34597,-0.606282,0.18386,-0.00171035,-0.000542162,-0.0388662,0.0377444,-0.0399969,-0.792912,0.0143784,1158,656,32.1638,6.1652,89.6546,8.63421,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.34315,-0.581759,0.189194,-0.00256986,0.000154742,-0.037153,0.0359704,-0.0383855,-0.803724,0.0140942,1165,656,32.1189,5.92614,90.1264,8.16936,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.34054,-0.557431,0.20707,-0.00341806,0.00092914,-0.0353369,0.0341592,-0.0366481,-0.816115,0.0130861,1172,656,32.1069,5.66511,90.6022,7.64892,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.33869,-0.530107,0.21483,-0.00438912,0.00162434,-0.0335567,0.0323087,-0.0350735,-0.83008,0.0130996,1179,656,32.0772,5.38222,91.0797,7.1115,59.0611,2.75627
0.744646,32.1725,-8.69767,3.33552,-0.497957,0.207223,-0.0055928,0.0021866,-0.032071,0.030603,-0.0340092,-0.845745,0.0138723,1186,656,31.996,5.0885,91.5439,6.55497,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.33067,-0.973079,-0.335068,0.096596,-0.0218344,-0.0145664,0.0983613,-0.0235997,-0.120601,0.0183157,731,663,12.7381,10.4444,57.1497,26.2509,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.38983,-0.977998,-0.331243,0.0942023,-0.0200261,-0.0167776,0.0966156,-0.0224394,-0.142859,0.0166913,738,663,13.3197,10.4817,57.6043,26.1083,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.44492,-0.97772,-0.339348,0.0910576,-0.0182844,-0.0188695,0.0942224,-0.0214492,-0.166172,0.01692,745,663,13.8395,10.5042,58.0178,25.9212,43.8421,16.1673
-45.318,29.6344,-3.68993,1.50164,-0.977593,-0.348786,0.087898,-0.0167293,-0.0205448,0.0917877,-0.0206189,-0.187109,0.0172831,752,663,14.3722,10.53,58.4652,25.7285,43.729,15.9685
-44.6007,29.6568,-3.74118,1.56821,-0.978803,-0.354981,0.0853479,-0.0154081,-0.0219598,0.089926,-0.0199862,-0.205533,0.0160289,759,663,15.0065,10.5542,59.048,25.5368,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.63383,-0.979883,-0.358488,0.0834593,-0.0143123,-0.0233103,0.0887325,-0.0195855,-0.222471,0.0160574,766,663,15.6346,10.576,59.6796,25.3508,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.68979,-0.983725,-0.350217,0.0820211,-0.0134218,-0.0246505,0.0880117,-0.0194124,-0.2384,0.0154689,773,663,16.1866,10.6088,60.2678,25.1542,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.73896,-0.991026,-0.33745,0.0809567,-0.012721,-0.0259698,0.0876744,-0.0194388,-0.253127,0.0155897,780,663,16.6801,10.6698,60.7598,24.9853,43.7727,15.1412
-41.71,29.762,-4.03673,1.78434,-0.999645,-0.327804,0.0801746,-0.0121264,-0.0273048,0.087647,-0.0195989,-0.267127,0.0156767,787,663,17.1309,10.7343,61.1915,24.8367,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.83179,-0.998247,-0.338633,0.0796683,-0.0117663,-0.028598,0.0878761,-0.0199741,-0.279494,0.0158981,794,663,17.564,10.742,61.659,24.6217,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.88535,-0.997037,-0.343939,0.0792621,-0.0117034,-0.0298914,0.0882052,-0.0206465,-0.290711,0.0152226,801,663,18.066,10.7383,62.1913,24.4093,43.7863,14.492
-39.5433,29.8353,-4.21702,1.94447,-0.997774,-0.343691,0.0787716,-0.011815,-0.0311705,0.0884608,-0.0215043,-0.301379,0.0148286,808,663,18.6318,10.7584,62.7783,24.1814,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.00467,-1.0043,-0.330589,0.0784127,-0.0120788,-0.0323986,0.0888163,-0.0224824,-0.310711,0.0143894,815,663,19.2311,10.8091,63.4107,24.0011,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.05979,-1.01023,-0.318599,0.0783618,-0.012392,-0.0334959,0.0893856,-0.0234158,-0.317944,0.0138501,822,663,19.7782,10.8495,64.0015,23.8403,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.1121,-1.01581,-0.304627,0.0785936,-0.0128434,-0.0344402,0.0901142,-0.0243639,-0.322808,0.0133474,829,663,20.3009,10.8848,64.5746,23.6887,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.16598,-1.01775,-0.299611,0.0791445,-0.0133067,-0.0352829,0.0910712,-0.0252334,-0.325972,0.0133416,836,663,20.821,10.9159,65.1634,23.4816,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.22204,-1.01813,-0.296568,0.0800531,-0.013652,-0.0361865,0.0924004,-0.0259993,-0.328826,0.0131871,843,663,21.358,10.9346,65.7841,23.2388,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.27644,-1.02045,-0.291989,0.0809909,-0.0137908,-0.0371288,0.0938034,-0.0266033,-0.332287,0.0138125,850,663,21.8811,10.968,66.3991,23.0107,44.318,13.0459
-34.4496,30.0191,-4.73065,2.3258,-1.02625,-0.287383,0.0815216,-0.0137904,-0.0379836,0.094807,-0.0270758,-0.336466,0.0141784,857,663,22.3552,11.0191,66.9656,22.8622,44.4155,12.8514
-33.7198,30.045,-4.8024,2.37971,-1.03469,-0.273729,0.0816257,-0.013631,-0.0388038,0.0954318,-0.0274371,-0.341826,0.0146492,864,663,22.8909,11.078,67.5729,22.7214,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.43897,-1.04083,-0.272097,0.0816216,-0.0133389,-0.0395718,0.09595,-0.0276672,-0.3474,0.0145733,871,663,23.4545,11.1293,68.2738,22.5683,44.656,12.436
-32.2564,30.1019,-4.95501,2.4966,-1.04451,-0.260603,0.0815343,-0.0129398,-0.040312,0.0963971,-0.0278026,-0.353232,0.0137559,878,663,24.0203,11.1274,68.9533,22.3577,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.55433,-1.04676,-0.250597,0.0809157,-0.012462,-0.0409981,0.0963613,-0.0279076,-0.360295,0.0137391,885,663,24.5836,11.1207,69.6106,22.1441,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.6182,-1.04732,-0.243701,0.0795276,-0.0119266,-0.0416181,0.0956312,-0.0280302,-0.369195,0.0138241,892,663,25.1996,11.1296,70.3148,21.9132,45.006,11.7484
-30.0668,30.1761,-5.13344,2.6909,-1.04829,-0.239624,0.0774478,-0.0113844,-0.0421237,0.094246,-0.0281826,-0.379458,0.013507,899,663,25.8955,11.1615,71.084,21.6808,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.75331,-1.04603,-0.238105,0.0748637,-0.0109569,-0.0425063,0.0923528,-0.0284459,-0.390334,0.0149785,906,663,26.4849,11.1587,71.7563,21.4211,45.1458,11.324
-28.6086,30.2215,-5.22987,2.79752,-1.04922,-0.232869,0.0718772,-0.0107032,-0.0427589,0.0900278,-0.0288537,-0.401435,0.0152419,913,663,26.9057,11.1764,72.2543,21.2319,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.83303,-1.05739,-0.215361,0.0685178,-0.0106929,-0.0429089,0.0873056,-0.0294806,-0.412706,0.0158448,920,663,27.267,11.2077,72.6819,21.0766,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.87307,-1.06208,-0.202677,0.0649552,-0.0107763,-0.0429566,0.0843527,-0.0301738,-0.424152,0.0158749,927,663,27.6622,11.2247,73.1254,20.8925,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.91728,-1.06131,-0.199833,0.0613219,-0.010869,-0.0428872,0.0812817,-0.0308288,-0.435589,0.0157281,934,663,28.0761,11.2194,73.633,20.6705,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.95898,-1.05749,-0.192316,0.0576188,-0.01091,-0.0427213,0.078119,-0.0314102,-0.447405,0.0145818,941,663,28.474,11.1915,74.1075,20.4163,45.5513,10.281
-24.956,30.3304,-5.45845,3.00203,-1.05457,-0.18811,0.0539189,-0.0109248,-0.0424332,0.0748989,-0.0319047,-0.459176,0.0136884,948,663,28.8778,11.1696,74.6267,20.1743,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.04228,-1.05289,-0.185302,0.0506053,-0.0108603,-0.0421773,0.072059,-0.032314,-0.470547,0.0138162,955,663,29.2496,11.1584,75.2202,19.9091,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.07246,-1.06019,-0.171004,0.0480006,-0.0105029,-0.042105,0.0700177,-0.0325201,-0.481807,0.0147414,962,663,29.5494,11.2007,75.7189,19.7104,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.10161,-1.06589,-0.160014,0.0459617,-0.00993769,-0.0421545,0.0685905,-0.0325665,-0.492658,0.0146732,969,663,29.8323,11.2357,76.1893,19.5192,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.13022,-1.0624,-0.142293,0.0441822,-0.0092307,-0.0423858,0.0675736,-0.0326221,-0.504276,0.0138937,976,663,30.1225,11.1726,76.6486,19.2351,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.15802,-1.04696,-0.128236,0.0426238,-0.00844101,-0.04283,0.0669544,-0.0327716,-0.516612,0.0129075,983,663,30.3937,10.9927,77.1647,18.846,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.18493,-1.0302,-0.11174,0.0414946,-0.00748246,-0.0435916,0.0670052,-0.0329931,-0.52948,0.0132301,990,663,30.661,10.7983,77.6846,18.4307,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.20898,-1.01706,-0.0953891,0.0408799,-0.00633942,-0.044665,0.0677913,-0.0332509,-0.542268,0.0138854,997,663,30.9016,10.6322,78.151,18.0573,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.23015,-1.00596,-0.0939445,0.040639,-0.00500199,-0.0457814,0.0689723,-0.0333353,-0.554188,0.0141491,1004,663,31.084,10.5198,78.5234,17.7595,47.416,8.28601
-18.2994,30.5737,-6.06836,3.25192,-0.999104,-0.0882805,0.0403903,-0.00355479,-0.0465946,0.0699333,-0.0330978,-0.565076,0.0153564,1011,663,31.2819,10.4528,78.9006,17.4706,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.27742,-0.99253,-0.0751474,0.0396045,-0.00214336,-0.0470098,0.0701664,-0.0327052,-0.576457,0.016089,1018,663,31.5306,10.3801,79.3677,17.1609,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.30739,-0.984428,-0.0654922,0.0381,-0.000746619,-0.0471781,0.0696967,-0.0323433,-0.590122,0.0156368,1025,663,31.8135,10.2923,79.9254,16.8218,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.34227,-0.976182,-0.0544535,0.0360313,0.000587491,-0.0471237,0.0686553,-0.0320365,-0.605543,0.0152137,1032,663,32.1459,10.1838,80.5623,16.4971,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.37315,-0.964521,-0.0466649,0.033496,0.00185468,-0.0468539,0.0671282,-0.0317775,-0.622579,0.0152185,1039,663,32.4307,10.0463,81.2174,16.1699,48.745,7.18306
-14.5608,30.7232,-6.48188,3.40315,-0.956989,-0.0243006,0.0305154,0.00303342,-0.0462473,0.0650199,-0.0314711,-0.640992,0.0155869,1046,663,32.7394,9.93547,81.9053,15.8572,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.43437,-0.946062,-0.000624425,0.0269885,0.00400072,-0.0453039,0.0622338,-0.0312446,-0.661166,0.0161525,1053,663,33.0611,9.79746,82.6466,15.4911,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.46238,-0.923693,0.0104215,0.0229914,0.00467982,-0.0440613,0.0588382,-0.0311669,-0.682958,0.0168798,1060,663,33.321,9.5735,83.358,15.0206,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.47334,-0.89436,0.00478528,0.0188653,0.00493628,-0.0427366,0.0552012,-0.0313996,-0.704626,0.0169261,1067,663,33.3804,9.3086,83.8263,14.52,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.46345,-0.865219,0.00128933,0.0149737,0.0049479,-0.0417427,0.0520034,-0.0320818,-0.725639,0.015715,1074,663,33.247,9.03945,84.0179,14.0449,50.685,6.13292
-10.8032,30.8716,-6.89947,3.44955,-0.844971,0.00158928,0.0115784,0.00476446,-0.0412742,0.049586,-0.0332432,-0.744219,0.0161812,1081,663,33.0868,8.83721,84.1484,13.6623,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.44188,-0.825693,0.00678097,0.0087377,0.00439243,-0.0412638,0.047886,-0.0347559,-0.759096,0.0157694,1088,663,32.9963,8.63433,84.3998,13.2584,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.44556,-0.803224,0.0295192,0.00641412,0.00374512,-0.0414641,0.0465652,-0.0364059,-0.769311,0.0135437,1095,663,33.0528,8.37879,84.8192,12.7654,51.6592,5.48773
-8.54151,30.963,-7.1424,3.45791,-0.771908,0.0402426,0.00453835,0.00286267,-0.0417715,0.0454804,-0.0380794,-0.775371,0.0127398,1102,663,33.1617,8.05767,85.3422,12.21,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.45977,-0.740853,0.0459485,0.00310161,0.00190892,-0.0423578,0.0448672,-0.0398567,-0.778359,0.0131614,1109,663,33.1591,7.74398,85.7784,11.6667,52.478,5.01085
-7.02774,31.0271,-7.31342,3.45926,-0.712938,0.0412646,0.00213934,0.00120524,-0.043249,0.0449238,-0.0415793,-0.779999,0.0141827,1116,663,33.1106,7.46503,86.1942,11.1802,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.45507,-0.69257,0.0564308,0.00161162,0.00080457,-0.0440943,0.0453042,-0.0428881,-0.780823,0.0147381,1123,663,33.0759,7.23263,86.5589,10.7354,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.45578,-0.676656,0.0858385,0.00122622,0.000604338,-0.0444051,0.0453215,-0.0434909,-0.781897,0.014673,1130,663,33.123,7.02957,86.9576,10.3288,53.7088,4.33296
