 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0314578,-0.00540768,0.01465,0.000109434,0.00111588,0.00113167,0.00185117,-0.000625855,0.994605,0.015148,731,656,0.336541,-0.00633439,45.8112,16.813,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0310781,-0.00437526,0.00877253,1.32199e-05,0.00104118,0.00105621,0.00170183,-0.000647428,1.01184,0.0133156,738,656,0.322809,0.00255817,45.748,16.6404,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0310331,-0.00279117,0.00278816,1.4099e-05,0.000849341,0.00093465,0.00145543,-0.000591988,0.995502,0.0125332,745,656,0.311925,0.0121914,45.6396,16.4418,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0312546,-0.00239412,0.00108878,2.74423e-05,0.000601826,0.000761992,0.00112895,-0.000499682,0.965614,0.0129561,752,656,0.31099,0.01673,45.5426,16.2276,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0306706,-0.0026957,0.00130305,4.33389e-05,0.000282026,0.000570579,0.000745609,-0.000420245,0.888493,0.0131111,759,656,0.305468,0.0174157,45.4966,15.9932,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0296581,-0.00314562,0.00505128,7.80175e-05,-7.79964e-05,0.000424299,0.000431421,-0.000431399,0.694489,0.0126623,766,656,0.301778,0.0136029,45.4787,15.7681,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0296704,-0.00274722,0.00593009,0.000121829,-0.000442669,0.000330085,0.000273884,-0.000594725,0.43168,0.0120186,773,656,0.303216,0.00891884,45.5168,15.5538,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0303373,-0.0027716,0.00554139,0.0001549,-0.000767209,0.00027224,0.000229276,-0.000841585,0.266692,0.0116356,780,656,0.308964,0.0124458,45.5538,15.3476,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.031785,-0.00243351,0.00151047,0.000165039,-0.00102631,0.000202777,0.000198607,-0.00105988,0.164055,0.0115276,787,656,0.316001,0.0168631,45.5886,15.1402,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0325036,-0.00280603,0.00131711,0.000155643,-0.0013144,0.000127593,0.000166635,-0.00132539,0.0859393,0.0116421,794,656,0.322532,0.0261672,45.6037,14.9346,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0325027,-0.0031058,0.00331969,0.000150188,-0.00157903,0.000110837,0.000157263,-0.00158611,0.0637485,0.0113268,801,656,0.325898,0.0271032,45.6156,14.7209,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0318537,-0.00393488,0.0103767,0.000144003,-0.00179615,0.000177075,0.000160032,-0.00181218,0.0902746,0.0111468,808,656,0.331989,0.027453,45.6421,14.4943,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0322569,-0.00401054,0.011064,0.000132439,-0.00195015,0.000253083,0.000162753,-0.00198047,0.119211,0.0109205,815,656,0.337078,0.0293332,45.7174,14.2685,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0322548,-0.00332213,0.00811518,9.31602e-05,-0.00203075,0.000292846,0.000132798,-0.00207039,0.134537,0.0106942,822,656,0.331558,0.0268295,45.8052,14.0571,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0319604,-0.00283365,0.00266755,2.32559e-05,-0.00205709,0.000297852,6.50604e-05,-0.0020989,0.139443,0.0107369,829,656,0.318624,0.0271248,45.8902,13.8767,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0315315,-0.00246268,-0.00144761,-5.74776e-05,-0.00206574,0.000240633,-2.9047e-05,-0.00209417,0.117604,0.0105652,836,656,0.306629,0.0313782,45.9968,13.6715,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0311667,-0.00346753,0.000977121,-0.000129309,-0.00206386,0.000144869,-0.00011852,-0.00207465,0.0743326,0.0106805,843,656,0.3074,0.0403495,46.1181,13.4392,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0311761,-0.00410415,0.000983664,-0.000190107,-0.00204152,4.12961e-05,-0.000189187,-0.00204244,0.0222904,0.0106875,850,656,0.307361,0.0492133,46.2613,13.1954,45.9657,13.1668
-34.3607,30.81,-5.12911,0.031477,-0.00324249,-0.00202841,-0.000265429,-0.00199949,-8.33082e-05,-0.000261436,-0.00200348,-0.0478954,0.0102498,857,656,0.304368,0.0439527,46.3634,12.996,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0317898,-0.00226637,-0.00244638,-0.000333261,-0.00190946,-0.000233809,-0.00029931,-0.00194341,-0.144201,0.00972993,864,656,0.306337,0.028185,46.4503,12.8214,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0318374,-0.00179578,0.00083444,-0.000365427,-0.0017844,-0.000406566,-0.000257192,-0.00189263,-0.260181,0.00941558,871,656,0.312738,0.0139324,46.5736,12.6065,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0310849,-0.00150395,0.00341865,-0.000355688,-0.00161897,-0.000553708,-0.000147351,-0.00182731,-0.359874,0.00944018,878,656,0.31003,0.00865007,46.712,12.3477,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0306484,-0.00128797,0.00352264,-0.000328348,-0.00146582,-0.000660319,-2.56019e-05,-0.00176857,-0.429888,0.00964145,885,656,0.305724,0.00950367,46.8244,12.0927,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0303808,-0.00164258,0.00407792,-0.000272892,-0.00129489,-0.000692518,7.67484e-05,-0.00164453,-0.467546,0.00956211,892,656,0.304016,0.0170889,46.9121,11.8529,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0305302,-0.00192503,0.00427585,-0.000181117,-0.00104361,-0.000638186,0.000157867,-0.00138259,-0.48827,0.0091405,899,656,0.305717,0.0219261,46.9867,11.6325,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0299689,-0.00191985,0.00392005,-8.99759e-05,-0.000755102,-0.000572744,0.000239755,-0.00108483,-0.522364,0.00985815,906,656,0.299447,0.0192786,47.0852,11.4179,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0293738,-0.00193969,0.00305255,1.67797e-05,-0.000454143,-0.000479722,0.000315711,-0.000753074,-0.557256,0.0103325,913,656,0.291857,0.0171727,47.1733,11.208,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0292912,-0.00236647,0.00262643,0.000155969,-0.000206048,-0.000306209,0.000330668,-0.000380747,-0.518464,0.0108167,920,656,0.290191,0.0169567,47.2826,10.9987,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0302703,-0.00298979,0.00399751,0.000281803,-4.93533e-06,-8.07259e-05,0.000302967,-2.61e-05,-0.256409,0.0106102,927,656,0.30242,0.0172952,47.3783,10.7986,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0308816,-0.00329764,0.00469405,0.000341847,0.000142665,0.000134455,0.000409578,7.49349e-05,0.466635,0.0105969,934,656,0.309679,0.0167981,47.4845,10.6004,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0313713,-0.00231943,0.00399938,0.000336397,0.000249698,0.000328866,0.000624759,-3.86632e-05,0.719868,0.0102291,941,656,0.312636,0.0134646,47.5956,10.3894,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0319365,-0.00117487,0.000871306,0.000300051,0.000275975,0.000458456,0.000746627,-0.000170601,0.772272,0.0102965,948,656,0.311399,0.00732319,47.7369,10.1847,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0327378,-0.000766723,0.000680618,0.000270132,0.00022613,0.000516431,0.000765031,-0.000268769,0.76411,0.0100366,955,656,0.318502,0.00140383,47.9435,9.94732,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0328531,-0.00139736,0.00154321,0.000243676,7.36453e-05,0.00052647,0.000691951,-0.000374629,0.705348,0.00968082,962,656,0.321368,-0.00080129,48.1451,9.72671,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0327386,-0.00188021,0.00199918,0.000178597,-0.000140147,0.000484271,0.000529047,-0.000490597,0.626432,0.00958674,969,656,0.321107,0.000712341,48.3502,9.5083,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0326955,-0.00161435,-0.00152296,8.15633e-05,-0.000427777,0.000359813,0.000267713,-0.000613927,0.477432,0.00942285,976,656,0.313131,0.00329485,48.5503,9.28662,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0318793,-0.000898868,-0.00390823,-8.74876e-06,-0.000735912,0.000161542,2.55232e-05,-0.000770184,0.209055,0.00978347,983,656,0.299809,0.00506653,48.8128,9.05363,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.030816,-0.00109098,-0.00289599,-4.90166e-05,-0.00099102,-3.12263e-05,-4.79827e-05,-0.000992054,-0.0331004,0.00991467,990,656,0.291342,0.0114626,49.0787,8.81899,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0299818,-0.00136316,-0.000586246,-5.68956e-05,-0.00118765,-0.000175657,-3.02367e-05,-0.00121431,-0.150617,0.0096456,997,656,0.28787,0.017443,49.3145,8.57833,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0303217,-0.00230841,0.00302002,-5.97386e-05,-0.00132281,-0.000273445,-3.08134e-06,-0.00137947,-0.204307,0.00961447,1004,656,0.298727,0.0233455,49.5051,8.36155,49.2179,8.34859
-18.183,31.3808,-6.5175,0.030849,-0.00307609,0.00471205,-3.94693e-05,-0.00138661,-0.000295115,2.23442e-05,-0.00144843,-0.206471,0.0101861,1011,656,0.307383,0.0282689,49.7062,8.15215,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0313784,-0.0029255,0.00444603,-6.52177e-06,-0.00132459,-0.000254343,4.08553e-05,-0.00137196,-0.184161,0.0107828,1018,656,0.311741,0.0241796,49.987,7.94717,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0317767,-0.00291544,0.00443509,8.94919e-06,-0.0011459,-0.00019412,4.07058e-05,-0.00117766,-0.162156,0.0108525,1025,656,0.315371,0.0232529,50.2795,7.70611,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0322631,-0.00345777,0.0065788,8.12184e-06,-0.000925791,-0.000150412,3.17488e-05,-0.000949418,-0.155808,0.0105871,1032,656,0.324603,0.0257071,50.5973,7.45827,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0321269,-0.00440542,0.00911929,2.3067e-06,-0.000685351,-0.000125315,2.44316e-05,-0.000707476,-0.174753,0.0103253,1039,656,0.328832,0.0328798,50.9401,7.21682,50.643,7.19449
-14.437,31.5361,-6.94492,0.0319577,-0.00428892,0.00702829,2.42971e-06,-0.00040226,-8.76747e-05,2.06076e-05,-0.000420438,-0.204437,0.0105969,1046,656,0.322302,0.0454635,51.3485,7.00996,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0313802,-0.00326886,0.00353482,1.50837e-05,-9.23689e-05,-1.28682e-05,1.66033e-05,-9.38884e-05,-0.117542,0.0108684,1053,656,0.308643,0.0431636,51.8205,6.80236,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0307763,-0.00190035,0.000309218,2.50742e-05,0.000179586,5.08235e-05,0.000194804,9.85577e-06,1.27986,0.0108001,1060,656,0.295269,0.0309005,52.2701,6.59159,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0307877,0.000221948,-0.00549423,3.36483e-05,0.000387465,4.95322e-05,0.000394269,2.68449e-05,1.4343,0.0107668,1067,656,0.281862,0.0126516,52.6153,6.38203,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0308429,0.00129729,-0.00767905,3.865e-05,0.000539393,-1.06789e-05,0.00053962,3.84223e-05,-1.54948,0.0109162,1074,656,0.277099,-0.00319724,52.8921,6.17164,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0302612,0.00028268,-0.00358304,4.84218e-05,0.000655368,-5.14228e-05,0.000659693,4.40959e-05,-1.48687,0.0107374,1081,656,0.280674,-0.00048621,53.1749,5.96731,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0296522,-0.00172099,0.00346477,7.83628e-05,0.000740065,-4.16899e-05,0.000742681,7.57465e-05,-1.50812,0.0103214,1088,656,0.291037,0.0036945,53.5051,5.75009,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0298602,-0.00300617,0.00795943,0.000106354,0.000786006,-3.77493e-05,0.000788096,0.000104264,-1.51548,0.00955805,1095,656,0.303243,0.0145989,53.9341,5.52619,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0309044,-0.00244002,0.00623404,0.000119129,0.000799216,-6.91797e-05,0.000806181,0.000112164,-1.47044,0.0098902,1102,656,0.308816,0.0219268,54.371,5.2952,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0316654,-0.00220013,0.00341404,0.00011074,0.000809671,-0.000129493,0.000832891,8.75197e-05,-1.39337,0.0105078,1109,656,0.309192,0.0340698,54.8186,5.0474,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0320817,-0.00202916,0.00197805,6.5236e-05,0.000831116,-0.000209205,0.000884536,1.18166e-05,-1.32079,0.0110021,1116,656,0.309536,0.0373602,55.2474,4.79497,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0322979,-0.00155714,0.000697934,-5.33272e-06,0.000809099,-0.000289952,0.00090178,-9.80136e-05,-1.26142,0.0107826,1123,656,0.308354,0.0295614,55.6699,4.5498,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0324855,-0.000958275,0.00076631,-7.58594e-05,0.00075117,-0.000343654,0.000875328,-0.000200018,-1.2241,0.0103247,1130,656,0.309976,0.018921,56.0853,4.34476,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0322092,-0.000350697,-0.0027845,-0.000126177,0.000666299,-0.000368742,0.000811333,-0.000271211,-1.19606,0.0101706,1137,656,0.298612,0.0204461,56.5167,4.14389,56.203,4.14454
-3.84493,31.974,-8.16166,0.0318514,-0.000705326,-0.00285155,-0.000165874,0.000520465,-0.000398687,0.000703334,-0.000348743,-1.14075,0.0105761,1144,656,0.29483,0.0254203,56.9605,3.91968,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0316526,-0.00187764,-2.65651e-05,-0.000214497,0.000280173,-0.000460332,0.000555408,-0.000489733,-1.03192,0.010736,1151,656,0.299615,0.0325027,57.4055,3.69955,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0316064,-0.00272718,0.00435723,-0.000266127,-2.49759e-05,-0.000552626,0.000420075,-0.000711178,-0.892808,0.0108809,1158,656,0.309617,0.0291615,57.8657,3.50466,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0314769,-0.00410042,0.00999719,-0.000279602,-0.000320895,-0.000622425,0.000322519,-0.000923016,-0.768819,0.0109484,1165,656,0.322124,0.0245909,58.3534,3.30062,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0310582,-0.00485051,0.015954,-0.000234595,-0.000580911,-0.000621669,0.000237581,-0.00105309,-0.649572,0.0104318,1172,656,0.332634,0.0145901,58.8522,3.05141,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0314386,-0.00463303,0.019489,-0.000170244,-0.000757438,-0.000569949,0.000177284,-0.00110497,-0.54756,0.0107459,1179,656,0.344681,0.0035469,59.345,2.77577,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0315533,-0.00392737,0.0224442,-0.000115647,-0.000819147,-0.000504289,0.000147449,-0.00108224,-0.48087,0.0114178,1186,656,0.352623,-0.00114186,59.8204,2.49448,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0312546,-0.00631538,0.0166119,0.000238632,0.00076214,0.000939519,0.00147569,-0.000474915,0.921255,0.0144468,731,663,0.338045,0.00995559,44.3403,16.6019,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0310952,-0.0054449,0.0129885,0.000122341,0.000706033,0.000926557,0.00138562,-0.000557246,0.937969,0.0132657,738,663,0.330368,0.00867246,44.2425,16.4099,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0308433,-0.00400098,0.00881283,9.84103e-05,0.000569214,0.000860223,0.00122566,-0.000558039,0.918954,0.0122873,745,663,0.320639,0.00711829,44.1193,16.2091,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0309373,-0.00310774,0.00669457,9.03158e-05,0.000392048,0.000740797,0.000997186,-0.000514821,0.885851,0.0118406,752,663,0.317791,0.00439008,44.0114,16.0031,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0311306,-0.00295622,0.00640219,8.65748e-05,0.00015494,0.000593504,0.000715245,-0.000473731,0.814164,0.0110663,759,663,0.319076,0.00394693,43.9485,15.7869,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0302952,-0.00299935,0.00745609,0.000100254,-0.000116377,0.000461503,0.000465981,-0.000482105,0.670134,0.0112553,766,663,0.312496,0.00398734,43.9362,15.5853,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0301718,-0.00281102,0.00790806,0.000126045,-0.000383389,0.000354871,0.000308151,-0.000565495,0.474121,0.0116922,773,663,0.311889,0.00377315,44.0021,15.3709,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0306905,-0.0027901,0.00686623,0.000146762,-0.000607355,0.000274474,0.000236082,-0.000696676,0.314615,0.0118194,780,663,0.315043,0.00949802,44.0531,15.1637,43.7727,15.1412
-41.71,29.762,-4.03673,0.0316784,-0.00249784,0.002796,0.000145102,-0.000773135,0.000207996,0.00019002,-0.000818053,0.212687,0.0119268,787,663,0.31755,0.0108842,44.0837,14.9533,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0326555,-0.00204499,-0.00124909,0.000128357,-0.000964256,0.000141927,0.000146492,-0.000982391,0.127087,0.0120103,794,663,0.319787,0.0167581,44.0922,14.7341,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0326315,-0.00227988,0.000805229,0.000123115,-0.00114926,0.00012042,0.000134412,-0.00116056,0.0935355,0.0115371,801,663,0.32298,0.0168947,44.0964,14.5188,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0321138,-0.00288552,0.00534095,0.000129628,-0.001291,0.000153922,0.000146114,-0.00130748,0.106699,0.0112982,808,663,0.325841,0.0169102,44.1029,14.292,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0318524,-0.00309061,0.00708134,0.000135029,-0.00134849,0.000191659,0.00015939,-0.00137286,0.126427,0.0112883,815,663,0.32623,0.0196765,44.1746,14.0757,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0318503,-0.00238031,0.00415986,0.000109293,-0.0013315,0.000203793,0.000137564,-0.00135977,0.137844,0.0112053,822,663,0.320665,0.0198069,44.261,13.8781,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0316824,-0.00186718,-0.000110455,6.07579e-05,-0.00125056,0.000205092,9.2086e-05,-0.00128189,0.15158,0.0110282,829,663,0.310992,0.0223654,44.3599,13.7046,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0314234,-0.00168389,-0.00382663,1.15218e-05,-0.00116863,0.000180619,3.85461e-05,-0.00119565,0.148519,0.0106309,836,663,0.30136,0.029582,44.4417,13.5103,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0308996,-0.00232287,-0.00246157,-2.4411e-05,-0.00110968,0.000125418,-1.01058e-05,-0.00112399,0.11357,0.0100571,843,663,0.298541,0.0367441,44.5193,13.289,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0304078,-0.00318494,0.000364029,-4.27313e-05,-0.00106421,6.30808e-05,-3.88505e-05,-0.00106809,0.0614433,0.0100858,850,663,0.298826,0.0435457,44.6077,13.0646,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0311885,-0.0020151,-0.00415837,-6.54024e-05,-0.00104,-1.33623e-05,-6.52193e-05,-0.00104018,-0.0137072,0.00992667,857,663,0.297627,0.0392969,44.7203,12.8677,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0318421,-0.00141338,-0.00479962,-9.99079e-05,-0.00103908,-0.000129431,-8.23969e-05,-0.00105659,-0.134475,0.00972447,864,663,0.302487,0.0315356,44.8368,12.6673,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0321126,-0.00164183,-0.00172403,-0.000137039,-0.00104463,-0.000287751,-5.34979e-05,-0.00112817,-0.282557,0.00956624,871,663,0.310732,0.0268597,44.9661,12.4492,44.656,12.436
-32.2564,30.1019,-4.95501,0.0312978,-0.002044,0.00319585,-0.000150221,-0.00106791,-0.000435474,2.35297e-05,-0.00124166,-0.379637,0.00935334,878,663,0.311984,0.0216053,45.0905,12.1993,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0310244,-0.00206352,0.00305804,-0.000143309,-0.00111251,-0.00054462,0.000101096,-0.00135691,-0.421824,0.00966996,885,663,0.308909,0.019681,45.2019,11.9712,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0308484,-0.00229248,0.00239181,-0.000120192,-0.00116233,-0.000606365,0.000158234,-0.00144075,-0.430455,0.0098588,892,663,0.305801,0.0207662,45.2976,11.7658,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0307139,-0.00294136,0.00310105,-8.67972e-05,-0.00113906,-0.000617401,0.000198241,-0.0014241,-0.43252,0.00972421,899,663,0.305815,0.0250058,45.3667,11.5633,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.029493,-0.00338512,0.00547914,-6.39894e-05,-0.00105909,-0.000615902,0.000230226,-0.0013533,-0.445648,0.0099701,906,663,0.298537,0.0216862,45.4199,11.3507,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0292319,-0.0025515,0.00518453,-2.94632e-05,-0.000944751,-0.00057436,0.000247282,-0.0012215,-0.449008,0.0103416,913,663,0.295168,0.0125092,45.4926,11.1277,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.029575,-0.00214474,0.00457236,4.53127e-05,-0.000842526,-0.000453459,0.000235972,-0.00103318,-0.398014,0.0104682,920,663,0.29711,0.00786188,45.6034,10.9047,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0310935,-0.00251338,0.00459844,0.000125708,-0.000719076,-0.000279427,0.000209769,-0.000803137,-0.292221,0.0102969,927,663,0.311855,0.0107811,45.6881,10.6937,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0315932,-0.0032354,0.00513039,0.000158903,-0.000581308,-0.000115377,0.00017647,-0.000598874,-0.151096,0.0105342,934,663,0.317759,0.0166111,45.771,10.4952,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0315328,-0.00339286,0.00473819,0.00015002,-0.000405334,3.45227e-05,0.000152158,-0.000407472,0.061846,0.0101355,941,663,0.316233,0.0214439,45.8469,10.3109,45.5513,10.281
-24.956,30.3304,-5.45845,0.0314923,-0.00254291,0.00257091,0.000129749,-0.000240682,0.000157276,0.000187516,-0.000298449,0.352001,0.00993845,948,663,0.311125,0.0176475,45.9528,10.1114,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0321102,-0.00184339,0.00086979,0.00012232,-0.000123813,0.000238017,0.000267204,-0.000268698,0.546801,0.00961524,955,663,0.313328,0.0127557,46.1648,9.87396,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0322618,-0.00174795,0.000859391,0.000121167,-8.62279e-05,0.00028619,0.000321867,-0.000286928,0.611586,0.00937654,962,663,0.314586,0.00772559,46.389,9.62972,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.03274,-0.00142399,-0.000375,0.00010569,-9.90672e-05,0.000309736,0.000329528,-0.000322906,0.625783,0.00940047,969,663,0.316393,0.00570269,46.594,9.40181,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0332184,-0.00138101,-0.0024626,7.28873e-05,-0.000207261,0.000273425,0.00024003,-0.000374404,0.548681,0.00943604,976,663,0.316418,0.00986687,46.8014,9.18602,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0324577,-0.000890491,-0.00442326,2.13814e-05,-0.000356355,0.000148784,7.29459e-05,-0.00040792,0.333619,0.00960534,983,663,0.304584,0.00949711,47.055,8.96176,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0312508,-0.000853316,-0.00474054,-1.70805e-05,-0.000512269,-1.25886e-05,-1.67607e-05,-0.000512589,-0.0254,0.00986493,990,663,0.291919,0.0126821,47.3169,8.7302,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0301256,-0.000777156,-0.00391191,-3.3507e-05,-0.000638861,-0.000143126,-1.373e-06,-0.000670995,-0.220853,0.00990264,997,663,0.282413,0.0178539,47.5516,8.49142,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0303835,-0.00127007,-0.00252853,-3.80815e-05,-0.000744444,-0.000225818,2.79396e-05,-0.000810465,-0.284437,0.00945942,1004,663,0.287604,0.0257967,47.7117,8.29609,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0311434,-0.00186741,-0.00116366,-2.76145e-05,-0.00081273,-0.00024645,4.33352e-05,-0.00088368,-0.280307,0.00986937,1011,663,0.297698,0.0306728,47.8818,8.09334,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0314558,-0.00181897,-3.83149e-05,-8.8689e-06,-0.000800321,-0.000218853,4.76169e-05,-0.000856807,-0.252587,0.0104777,1018,663,0.302981,0.020621,48.1125,7.88833,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.032016,-0.00126212,0.00117853,-4.34493e-06,-0.000706355,-0.000177172,3.78353e-05,-0.000748536,-0.233723,0.0105954,1025,663,0.310725,0.00781636,48.3885,7.64843,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.032504,-0.00247359,0.00649546,-8.73659e-06,-0.000579153,-0.000148159,2.74503e-05,-0.00061534,-0.239553,0.0104629,1032,663,0.326989,0.0104731,48.6915,7.41352,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0324958,-0.00381129,0.0117387,-1.27757e-05,-0.000431116,-0.000131852,2.53132e-05,-0.000469204,-0.281221,0.0100429,1039,663,0.338412,0.0184682,49.0427,7.19952,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0319687,-0.00452783,0.0108225,-1.23246e-05,-0.000249574,-0.000106201,2.8269e-05,-0.000290168,-0.365097,0.0099682,1046,663,0.331209,0.0380408,49.4571,6.99658,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0311347,-0.00415296,0.008379,-6.68319e-08,-4.28185e-05,-4.96818e-05,3.26425e-05,-7.55278e-05,-0.582241,0.0102244,1053,663,0.317539,0.0428746,49.9135,6.78239,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0305536,-0.00242774,0.00398546,1.42982e-05,0.000153221,4.04217e-06,0.000153339,1.41807e-05,1.54173,0.0105854,1060,663,0.301776,0.0279308,50.3591,6.55464,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0306411,-0.000370406,-0.00238959,2.99331e-05,0.000315271,1.05154e-05,0.000315658,2.95461e-05,1.53401,0.0108231,1067,663,0.287895,0.00889589,50.7128,6.33654,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0314106,0.00139894,-0.00677092,4.03873e-05,0.000441655,-2.84421e-05,0.000443661,3.83813e-05,-1.50038,0.0109677,1074,663,0.284835,-0.00445528,50.9966,6.13727,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0314818,0.00121422,-0.00620807,4.94693e-05,0.000535777,-5.42611e-05,0.000541757,4.34885e-05,-1.46102,0.0107264,1081,663,0.286452,0.000501085,51.25,5.94128,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0309842,-0.000443721,0.00138064,7.21688e-05,0.000603755,-4.07923e-05,0.000606867,6.90568e-05,-1.49465,0.010222,1088,663,0.298922,0.00618513,51.5569,5.72425,51.2596,5.72387
