 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.35793,-0.987939,-0.327525,0.092095,-0.0220889,-0.0142505,0.0938466,-0.0238405,-0.122304,0.0191872,731,656,13.01,10.5525,58.8463,26.6004,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.41409,-0.985048,-0.319159,0.0904391,-0.0204725,-0.0163611,0.0928022,-0.0228356,-0.143445,0.0170769,738,656,13.5676,10.5276,59.2977,26.3758,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.46657,-0.979843,-0.329324,0.0880326,-0.0188595,-0.0184769,0.0911363,-0.0219632,-0.166424,0.0175372,745,656,14.0569,10.508,59.7005,26.1522,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.52407,-0.98283,-0.332417,0.0855014,-0.0173498,-0.0203598,0.0893851,-0.0212335,-0.188487,0.018837,752,656,14.6079,10.5566,60.1536,25.966,45.2473,16.1997
-44.5265,30.436,-4.11337,1.58926,-0.984583,-0.344519,0.0834068,-0.016093,-0.0220627,0.0880795,-0.0207657,-0.208706,0.0185654,759,656,15.2178,10.5978,60.7586,25.7642,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.65467,-0.988091,-0.338089,0.0818083,-0.0151092,-0.0237156,0.0873003,-0.0206012,-0.227565,0.0177756,766,656,15.8607,10.6317,61.3708,25.5526,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.71091,-0.989625,-0.337026,0.0805686,-0.014379,-0.0253421,0.0869092,-0.0207196,-0.245165,0.0161963,773,656,16.4027,10.6498,61.9466,25.3528,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.75645,-0.995652,-0.329056,0.0796756,-0.013814,-0.0269093,0.0868677,-0.0210061,-0.261167,0.015844,780,656,16.8515,10.703,62.3985,25.1837,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.79555,-1.00467,-0.315764,0.0791058,-0.0132691,-0.0284822,0.0871818,-0.021345,-0.276292,0.0155714,787,656,17.2468,10.7656,62.7637,25.0383,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.83987,-1.00606,-0.319881,0.0787266,-0.0130362,-0.0299591,0.0876417,-0.0219512,-0.289229,0.0158454,794,656,17.6608,10.7978,63.2047,24.8434,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.89092,-1.0069,-0.315789,0.0783174,-0.0131648,-0.0313806,0.0880469,-0.0228944,-0.30065,0.0152589,801,656,18.155,10.8055,63.7038,24.6271,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.95181,-1.01065,-0.312866,0.0777148,-0.0134357,-0.0327154,0.0882413,-0.0239622,-0.311297,0.0146884,808,656,18.7432,10.8409,64.3282,24.4384,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.01255,-1.01725,-0.305417,0.0772432,-0.0137529,-0.0339245,0.0884985,-0.0250082,-0.320348,0.0140247,815,656,19.3377,10.8893,64.9709,24.27,45.429,14.2576
-38.0098,30.6704,-4.74089,2.06833,-1.02238,-0.301252,0.0771604,-0.0139753,-0.0349906,0.0890449,-0.0258598,-0.327423,0.0133919,822,656,19.8766,10.9257,65.5824,24.1083,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.12156,-1.02443,-0.298569,0.0773855,-0.0142754,-0.0359127,0.0897801,-0.02667,-0.33233,0.0132082,829,656,20.3864,10.9544,66.1686,23.9202,45.5897,13.8564
-36.553,30.7236,-4.89159,2.17657,-1.02536,-0.297977,0.0778407,-0.01457,-0.0366427,0.0906068,-0.027336,-0.335242,0.0133935,836,656,20.9085,10.9889,66.8006,23.6936,45.6935,13.648
-35.8221,30.7535,-4.97467,2.23202,-1.02745,-0.292879,0.0785497,-0.0147427,-0.0373854,0.0916826,-0.0278756,-0.337817,0.0139239,843,656,21.4425,11.0188,67.455,23.4525,45.8225,13.414
-35.0902,30.7844,-5.05979,2.28471,-1.03149,-0.283208,0.0792604,-0.0146954,-0.0381662,0.09281,-0.028245,-0.341137,0.0140739,850,656,21.958,11.0454,68.09,23.2235,45.9657,13.1668
-34.3607,30.81,-5.12911,2.3331,-1.03884,-0.270725,0.0795882,-0.0145006,-0.0388628,0.0935642,-0.0284766,-0.345224,0.0138863,857,656,22.4377,11.0882,68.631,23.0811,46.0597,12.968
-33.6317,30.8334,-5.19338,2.38633,-1.04765,-0.265398,0.0795123,-0.0141079,-0.0395918,0.0940104,-0.0286061,-0.351024,0.0139268,864,656,22.9507,11.1746,69.2186,22.9744,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.4457,-1.056,-0.260518,0.0793263,-0.0135556,-0.0403219,0.0943884,-0.0286177,-0.357494,0.0137761,871,656,23.5216,11.2436,69.911,22.843,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.50296,-1.06299,-0.246143,0.0790558,-0.0128807,-0.0410251,0.0947003,-0.0285253,-0.364319,0.0133531,878,656,24.0893,11.2735,70.591,22.6502,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.55978,-1.06557,-0.2367,0.0783133,-0.0121834,-0.0416483,0.0945628,-0.028433,-0.371996,0.013122,885,656,24.6423,11.2747,71.2432,22.4182,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.61946,-1.06512,-0.227633,0.0769337,-0.0114962,-0.0422128,0.0938488,-0.0284113,-0.381118,0.0130481,892,656,25.2215,11.2685,71.899,22.149,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.68834,-1.06357,-0.229004,0.075017,-0.0108594,-0.0426438,0.0925948,-0.0284372,-0.390979,0.0127471,899,656,25.8684,11.2868,72.6416,21.8881,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.7486,-1.0629,-0.220413,0.0726645,-0.0103954,-0.04292,0.0908578,-0.0285886,-0.400928,0.0147223,906,656,26.4507,11.2827,73.3166,21.633,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.78802,-1.06793,-0.21485,0.0698664,-0.0101382,-0.0430503,0.0886308,-0.0289025,-0.411041,0.0147596,913,656,26.8254,11.3183,73.7851,21.4611,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.82405,-1.07198,-0.203643,0.0666326,-0.010162,-0.0430902,0.0859512,-0.0294806,-0.421463,0.0155056,920,656,27.178,11.3395,74.2303,21.2602,47.0059,10.977
-27.0489,31.0635,-5.73988,2.8659,-1.07195,-0.192592,0.0631696,-0.0102308,-0.0430262,0.0830217,-0.0300829,-0.43229,0.0154714,927,656,27.5859,11.33,74.7119,21.025,47.0942,10.7698
-26.3168,31.086,-5.78952,2.91523,-1.07122,-0.185651,0.0596596,-0.0103692,-0.0428173,0.0799564,-0.030666,-0.442659,0.0155857,934,656,28.0571,11.3251,75.2845,20.7913,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.95998,-1.07199,-0.177537,0.0560854,-0.0104681,-0.0425014,0.0767874,-0.0311701,-0.453267,0.0146665,941,656,28.4863,11.32,75.8159,20.587,47.3006,10.3697
-24.85,31.1316,-5.89251,3.00259,-1.07593,-0.161482,0.0523801,-0.0105825,-0.0420308,0.0734122,-0.0316146,-0.463966,0.0145055,948,656,28.9112,11.3332,76.3411,20.3953,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.03822,-1.08124,-0.14109,0.0488999,-0.0106174,-0.0415585,0.0702557,-0.0319732,-0.474684,0.0154235,955,656,29.2766,11.3517,76.86,20.1719,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.06753,-1.08794,-0.126708,0.0460907,-0.0103067,-0.041309,0.067908,-0.032124,-0.485912,0.0152249,962,656,29.5687,11.398,77.33,19.9723,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.09284,-1.08889,-0.123542,0.04386,-0.00975038,-0.0412594,0.066257,-0.0321474,-0.497325,0.0146684,969,656,29.7975,11.4011,77.7833,19.7515,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.1191,-1.07903,-0.122231,0.0418934,-0.00909452,-0.041454,0.0650655,-0.0322666,-0.509713,0.0133897,976,656,30.0291,11.2986,78.239,19.4332,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.14743,-1.06128,-0.109431,0.0400709,-0.00840512,-0.0418857,0.064226,-0.0325602,-0.523104,0.0124573,983,656,30.3022,11.0965,78.7711,19.0223,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.17509,-1.04343,-0.0959937,0.0385957,-0.0074725,-0.0426519,0.0640359,-0.0329127,-0.537812,0.0128744,990,656,30.5699,10.8996,79.3067,18.5997,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.19708,-1.03277,-0.080347,0.0376953,-0.00623433,-0.0437708,0.0647033,-0.0332423,-0.552849,0.0134032,997,656,30.7897,10.7666,79.7543,18.2407,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.2121,-1.02383,-0.0773678,0.0373043,-0.00462622,-0.0449739,0.0659595,-0.0332814,-0.56729,0.0142645,1004,656,30.9164,10.6774,80.0973,17.9308,49.2179,8.34859
-18.183,31.3808,-6.5175,3.22434,-1.01646,-0.0775256,0.0370822,-0.0027552,-0.0458822,0.0671828,-0.0328558,-0.58061,0.0159914,1011,656,31.0096,10.6041,80.4233,17.6493,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.24697,-1.00993,-0.0629894,0.0364039,-0.000945693,-0.0463031,0.0676563,-0.0321981,-0.593717,0.0166671,1018,656,31.2333,10.5253,80.9065,17.344,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.27806,-1.00387,-0.0488341,0.0350116,0.00074963,-0.0463275,0.067274,-0.0315128,-0.608305,0.0160852,1025,656,31.5372,10.4437,81.4853,17.0179,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.31547,-0.997049,-0.0327597,0.0330549,0.00227262,-0.0460502,0.0662179,-0.0308904,-0.624122,0.0156983,1032,656,31.9052,10.3391,82.1505,16.6878,50.2956,7.43789
-15.192,31.5029,-6.84056,3.34748,-0.984206,-0.0276358,0.0306181,0.00377401,-0.0455939,0.0647245,-0.0303325,-0.642251,0.0156533,1039,656,32.1953,10.1876,82.8095,16.3315,50.643,7.19449
-14.437,31.5361,-6.94492,3.37218,-0.973723,-0.0112226,0.0277797,0.00527552,-0.0448336,0.0627516,-0.0296964,-0.66245,0.0167357,1046,656,32.4396,10.0542,83.4431,16.0058,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.40253,-0.957297,0.00214115,0.0244662,0.0065489,-0.0437687,0.0601836,-0.0291686,-0.684452,0.017149,1053,656,32.7282,9.89071,84.2003,15.6031,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.4338,-0.932822,0.0103028,0.0206995,0.00737207,-0.0424667,0.0570221,-0.0289506,-0.707575,0.0172309,1060,656,33.0121,9.65925,84.9522,15.1272,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.45103,-0.905488,0.0164984,0.0167447,0.00755716,-0.0411451,0.0535517,-0.0292498,-0.729804,0.0171603,1067,656,33.1589,9.4061,85.4599,14.6255,52.312,6.3766
-11.4205,31.6621,-7.31516,3.43875,-0.879821,0.0178256,0.0129872,0.00741383,-0.040214,0.050511,-0.03011,-0.750805,0.0158597,1074,656,33.0152,9.14873,85.6254,14.1698,52.5853,6.16318
-10.6718,31.688,-7.37709,3.42229,-0.860407,0.0157185,0.00976901,0.00712365,-0.0399287,0.0483969,-0.0315043,-0.768841,0.0156067,1081,656,32.8253,8.94337,85.7735,13.8008,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.40768,-0.840647,0.0173786,0.00716887,0.00667296,-0.0402197,0.0471414,-0.0332996,-0.782316,0.0148551,1088,656,32.6609,8.73523,85.9856,13.3947,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.40883,-0.814766,0.0270611,0.00508227,0.00590549,-0.040735,0.046231,-0.0352432,-0.79045,0.0132259,1095,656,32.6616,8.47642,86.4275,12.8993,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.41588,-0.788292,0.0497597,0.00336076,0.0048845,-0.041259,0.0453886,-0.0371434,-0.79463,0.0132738,1102,656,32.7492,8.18833,86.9051,12.3798,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.41846,-0.764439,0.0685868,0.00202472,0.00375601,-0.0419436,0.0448429,-0.0390621,-0.795716,0.0142409,1109,656,32.7862,7.92048,87.3561,11.8818,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.41483,-0.744015,0.0890207,0.00118508,0.0029018,-0.0428335,0.0448856,-0.0407987,-0.795417,0.0147863,1116,656,32.7697,7.67164,87.7321,11.4148,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.40828,-0.724215,0.10443,0.000884953,0.00246232,-0.0436456,0.0453264,-0.0419791,-0.794432,0.0145423,1123,656,32.7143,7.44339,88.0811,10.9592,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.4071,-0.706094,0.12567,0.000815394,0.00232159,-0.0438732,0.0454482,-0.0423112,-0.79398,0.0141,1130,656,32.7243,7.24155,88.4706,10.534,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.40952,-0.688148,0.154566,0.000586596,0.00246885,-0.0433955,0.0449335,-0.041878,-0.79624,0.013935,1137,656,32.7868,7.03298,88.9039,10.0964,56.203,4.14454
-3.84493,31.974,-8.16166,3.40896,-0.668086,0.171719,-5.4007e-05,0.00281196,-0.042337,0.0437403,-0.0409823,-0.802315,0.014264,1144,656,32.7929,6.81149,89.3384,9.6462,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.40541,-0.646531,0.184814,-0.000977117,0.00310181,-0.0408232,0.0419365,-0.0398118,-0.810357,0.0143216,1151,656,32.761,6.56992,89.7514,9.2025,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.39985,-0.624525,0.191924,-0.00195618,0.00339425,-0.0391491,0.0399595,-0.0385214,-0.819512,0.0140278,1158,656,32.6956,6.33619,90.1661,8.78977,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.39582,-0.599795,0.200115,-0.00286503,0.00372868,-0.0374674,0.038044,-0.0371804,-0.829281,0.0138949,1165,656,32.6461,6.08428,90.6238,8.32359,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.39292,-0.575371,0.218816,-0.00377362,0.00404896,-0.0357886,0.0361394,-0.035864,-0.839826,0.0131627,1172,656,32.6331,5.81798,91.0963,7.80359,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.39132,-0.548413,0.228303,-0.00480842,0.00416999,-0.0341873,0.0341616,-0.0348,-0.850681,0.0132575,1179,656,32.6098,5.5373,91.5748,7.26485,59.0611,2.75627
0.744646,32.1725,-8.69767,3.38836,-0.517962,0.226091,-0.00607262,0.00403271,-0.0328745,0.0322405,-0.0342804,-0.861649,0.013997,1186,656,32.5441,5.25693,92.036,6.70845,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.37288,-0.96796,-0.340211,0.0968027,-0.0217836,-0.015786,0.0988682,-0.023849,-0.1301,0.0185324,731,663,13.1466,10.3892,57.5626,26.2276,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.43274,-0.972252,-0.337417,0.094416,-0.0203197,-0.0178512,0.0971292,-0.0230329,-0.150837,0.016515,738,663,13.7329,10.4274,58.0259,26.0754,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.48738,-0.972286,-0.342679,0.0913316,-0.0188452,-0.0198621,0.0948028,-0.0223165,-0.173021,0.0167265,745,663,14.2526,10.4604,58.4298,25.8736,43.8421,16.1673
-45.318,29.6344,-3.68993,1.54441,-0.972963,-0.349961,0.0882358,-0.0174707,-0.0215259,0.0924512,-0.021686,-0.193382,0.0171975,752,663,14.7917,10.4969,58.876,25.6782,43.729,15.9685
-44.6007,29.6568,-3.74118,1.61159,-0.974798,-0.355217,0.0857437,-0.0162996,-0.0229418,0.0906643,-0.0212202,-0.211281,0.016122,759,663,15.4334,10.5304,59.4629,25.4859,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.67773,-0.976373,-0.358444,0.0839145,-0.0153362,-0.0242673,0.0895303,-0.020952,-0.227408,0.016311,766,663,16.0668,10.5605,60.099,25.3002,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.73356,-0.980868,-0.35216,0.0825453,-0.0145628,-0.0255461,0.0888556,-0.0208731,-0.242169,0.015816,773,663,16.614,10.5938,60.6896,25.1231,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.78288,-0.988714,-0.341461,0.0815712,-0.013937,-0.0267609,0.0885583,-0.0209241,-0.255392,0.0159456,780,663,17.1051,10.6593,61.1867,24.9675,43.7727,15.1412
-41.71,29.762,-4.03673,1.82839,-0.998876,-0.329086,0.0808876,-0.0133589,-0.0279779,0.0885673,-0.0210386,-0.267893,0.0161105,787,663,17.5619,10.7345,61.6148,24.8287,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.87641,-0.998077,-0.33728,0.0804972,-0.0130498,-0.0291158,0.088819,-0.0213716,-0.278394,0.0163393,794,663,18.0049,10.7521,62.0829,24.6061,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.93088,-0.997882,-0.33535,0.0801916,-0.0130556,-0.0302398,0.0891396,-0.0220036,-0.287694,0.0155285,801,663,18.5287,10.7532,62.6116,24.3831,43.7863,14.492
-39.5433,29.8353,-4.21702,1.99134,-0.999117,-0.330407,0.0797508,-0.0132211,-0.0313749,0.089348,-0.0228184,-0.296852,0.0150232,808,663,19.116,10.7684,63.2036,24.1535,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.05177,-1.00592,-0.320222,0.079401,-0.0134879,-0.0325033,0.0896447,-0.0237317,-0.305307,0.0145869,815,663,19.7124,10.8131,63.8438,23.9951,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.10723,-1.01163,-0.314546,0.0793282,-0.0137377,-0.0335804,0.0901796,-0.0245891,-0.312554,0.0142051,822,663,20.251,10.8562,64.4486,23.85,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.16017,-1.01666,-0.307639,0.0795216,-0.0141052,-0.0345724,0.090904,-0.0254876,-0.318055,0.0136616,829,663,20.7662,10.8988,65.0396,23.7051,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.21556,-1.01776,-0.306948,0.0800295,-0.0145092,-0.0354849,0.0918666,-0.0263463,-0.321974,0.0136143,836,663,21.2926,10.9366,65.6501,23.4899,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.27263,-1.01753,-0.307788,0.0808657,-0.0148204,-0.0364844,0.0931897,-0.0271444,-0.325753,0.0133391,843,663,21.8315,10.9584,66.2868,23.2459,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.32788,-1.01995,-0.304545,0.0817084,-0.0149603,-0.0375491,0.0945798,-0.0278317,-0.330236,0.013819,850,663,22.3598,10.9945,66.9121,23.0219,44.318,13.0459
-34.4496,30.0191,-4.73065,2.37684,-1.02625,-0.300707,0.0821385,-0.0149575,-0.0385423,0.0955777,-0.0283967,-0.335505,0.0139983,857,663,22.8282,11.0439,67.4761,22.8876,44.4155,12.8514
-33.7198,30.045,-4.8024,2.43011,-1.03643,-0.284435,0.0821556,-0.0147791,-0.0394999,0.0962129,-0.0288364,-0.341904,0.0144841,864,663,23.3624,11.114,68.0727,22.7601,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.48895,-1.0446,-0.278206,0.08208,-0.0144777,-0.0403935,0.0967494,-0.0291471,-0.348352,0.0144652,871,663,23.9307,11.1792,68.762,22.6163,44.656,12.436
-32.2564,30.1019,-4.95501,2.54766,-1.05023,-0.261167,0.0819291,-0.0140818,-0.0412246,0.0972007,-0.0293534,-0.354775,0.0137332,878,663,24.5176,11.1925,69.4429,22.4088,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.60653,-1.0528,-0.248705,0.0812705,-0.0136384,-0.0419516,0.0971553,-0.0295232,-0.361963,0.0135913,885,663,25.0964,11.1902,70.1074,22.1884,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.67117,-1.05352,-0.241207,0.0798604,-0.0131689,-0.042587,0.0964113,-0.0297198,-0.370673,0.0134868,892,663,25.7209,11.2016,70.8184,21.956,45.006,11.7484
-30.0668,30.1761,-5.13344,2.74399,-1.05481,-0.23581,0.0777699,-0.0127141,-0.0430831,0.0950018,-0.029946,-0.38048,0.0131984,899,663,26.4202,11.2351,71.5869,21.7235,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.80609,-1.05392,-0.232355,0.0751945,-0.0123628,-0.0434226,0.093077,-0.0302453,-0.390658,0.0147811,906,663,27.0105,11.237,72.2535,21.4792,45.1458,11.324
-28.6086,30.2215,-5.22987,2.84961,-1.05781,-0.227273,0.0722372,-0.0121488,-0.0436133,0.0907267,-0.0306384,-0.400974,0.0152928,913,663,27.4241,11.2587,72.7452,21.2997,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.88551,-1.06562,-0.216138,0.0689172,-0.0120958,-0.043723,0.0880134,-0.031192,-0.411783,0.0158135,920,663,27.7757,11.309,73.1859,21.1408,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.92529,-1.07038,-0.202722,0.0653818,-0.0120503,-0.0437485,0.0850854,-0.031754,-0.423174,0.015856,927,663,28.1695,11.3334,73.6259,20.9481,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.96965,-1.06932,-0.198973,0.0617424,-0.0119966,-0.0436658,0.0820224,-0.0322766,-0.434794,0.0156794,934,663,28.5862,11.328,74.1338,20.7172,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.01212,-1.06544,-0.192037,0.0580184,-0.0118743,-0.0434938,0.078866,-0.0327218,-0.446969,0.0145018,941,663,28.9902,11.2952,74.6169,20.4689,45.5513,10.281
-24.956,30.3304,-5.45845,3.05577,-1.06457,-0.184761,0.0543113,-0.0117208,-0.0432051,0.0756712,-0.0330806,-0.459144,0.0136442,948,663,29.406,11.2862,75.1373,20.243,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.09623,-1.06471,-0.178882,0.0510051,-0.0114753,-0.0429304,0.0728588,-0.0333291,-0.470862,0.0139112,955,663,29.7863,11.2864,75.7285,19.9911,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.12683,-1.07216,-0.166305,0.0484136,-0.0109601,-0.0428115,0.0708241,-0.0333706,-0.482246,0.0147642,962,663,30.0864,11.3325,76.234,19.7974,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.15656,-1.0774,-0.156634,0.0463759,-0.0102644,-0.042812,0.069387,-0.0332755,-0.49319,0.014643,969,663,30.3718,11.3607,76.7122,19.6088,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.18628,-1.07395,-0.138851,0.0445778,-0.00947068,-0.0429904,0.0683323,-0.0332253,-0.504803,0.0138785,976,663,30.6725,11.2921,77.1823,19.331,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.21414,-1.05859,-0.1251,0.04298,-0.00863604,-0.0433936,0.0676602,-0.0333162,-0.517126,0.012949,983,663,30.9433,11.1096,77.6997,18.947,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.2407,-1.04226,-0.106816,0.0417779,-0.00762821,-0.0441316,0.0676499,-0.0335002,-0.530246,0.0132722,990,663,31.2108,10.9159,78.2139,18.533,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.26448,-1.02913,-0.0910712,0.0410855,-0.00643299,-0.0451958,0.0683866,-0.0337341,-0.543402,0.0138242,997,663,31.4471,10.7564,78.6787,18.1554,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.28571,-1.01937,-0.0875284,0.0407747,-0.0050084,-0.0463537,0.0695812,-0.0338149,-0.556042,0.013866,1004,663,31.6346,10.6531,79.049,17.8668,47.416,8.28601
-18.2994,30.5737,-6.06836,3.30819,-1.01307,-0.08545,0.040452,-0.00343644,-0.0472709,0.0706238,-0.0336083,-0.568089,0.0150364,1011,663,31.8313,10.5968,79.4379,17.5906,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.33443,-1.00683,-0.0739381,0.0395937,-0.0019181,-0.047784,0.070935,-0.0332594,-0.580508,0.016074,1018,663,32.0833,10.5275,79.9143,17.2898,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.36471,-0.998279,-0.0625336,0.0380333,-0.000480917,-0.0479772,0.0704738,-0.0329214,-0.59455,0.0161646,1025,663,32.3725,10.4315,80.4731,16.9441,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.39924,-0.990285,-0.049125,0.035938,0.000856483,-0.047892,0.0694004,-0.0326059,-0.609856,0.0159657,1032,663,32.7065,10.3218,81.1039,16.6172,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.42974,-0.97917,-0.0382539,0.0333898,0.0021682,-0.047583,0.0678573,-0.0322993,-0.626893,0.0158554,1039,663,32.9944,10.1827,81.7516,16.2913,48.745,7.18306
-14.5608,30.7232,-6.48188,3.45898,-0.972349,-0.0164467,0.0303918,0.00345145,-0.0469448,0.0657608,-0.0319175,-0.645684,0.0160534,1046,663,33.2942,10.0838,82.433,15.9821,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.49016,-0.962209,0.0100874,0.0268325,0.00455891,-0.0459747,0.063,-0.0316086,-0.666568,0.0163989,1053,663,33.6219,9.94986,83.1706,15.6171,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.51839,-0.940997,0.0260245,0.0227711,0.00535458,-0.0447475,0.0596498,-0.0315241,-0.689295,0.0170394,1060,663,33.8951,9.72714,83.8785,15.1506,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.5294,-0.912554,0.0237142,0.0185687,0.0057175,-0.0434769,0.0560922,-0.031806,-0.712032,0.0170924,1067,663,33.9625,9.46165,84.3438,14.656,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.51948,-0.882581,0.0144555,0.0146235,0.00586473,-0.0425287,0.0529977,-0.0325095,-0.734092,0.0160414,1074,663,33.8152,9.19182,84.5422,14.1857,50.685,6.13292
-10.8032,30.8716,-6.89947,3.5058,-0.861254,0.00691036,0.011223,0.00589265,-0.0420881,0.0507302,-0.0336146,-0.753779,0.0164961,1081,663,33.6385,8.99105,84.6843,13.8083,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.49816,-0.840044,0.00300148,0.00840953,0.00576695,-0.0420924,0.0492013,-0.0350249,-0.769708,0.0159308,1088,663,33.5264,8.77993,84.9466,13.4072,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.50114,-0.81778,0.0258557,0.0061032,0.00538578,-0.0423161,0.0480621,-0.0365731,-0.78116,0.0136548,1095,663,33.576,8.52516,85.3592,12.9169,51.6592,5.48773
-8.54151,30.963,-7.1424,3.51274,-0.787781,0.0414388,0.00421964,0.00483017,-0.0426406,0.0471666,-0.0381168,-0.788978,0.0129541,1102,663,33.6891,8.21188,85.8695,12.3619,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.51398,-0.759679,0.0553508,0.00276943,0.00421976,-0.0431878,0.0466885,-0.0396993,-0.793793,0.0134188,1109,663,33.7002,7.91996,86.2906,11.8247,52.478,5.01085
-7.02774,31.0271,-7.31342,3.51233,-0.734735,0.0599915,0.0018238,0.00381404,-0.0439866,0.0468167,-0.0411789,-0.796708,0.014529,1116,663,33.6633,7.65684,86.6851,11.3467,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.50771,-0.715765,0.081635,0.00133597,0.00368088,-0.0447544,0.0472781,-0.0422613,-0.798494,0.0151013,1123,663,33.6401,7.42788,87.0392,10.9025,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.50852,-0.699535,0.111671,0.000986047,0.00373311,-0.0450449,0.0474254,-0.0427062,-0.80064,0.0148589,1130,663,33.6895,7.22125,87.4386,10.4912,53.7088,4.33296
