 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0238884,0.00640885,-0.0119223,-0.00040261,0.00371172,-0.000986594,0.00393606,-0.000626957,-1.3472,0.0151761,731,656,0.216147,-0.0496386,45.7904,16.7203,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0233239,0.00544174,-0.00616332,-0.000231237,0.00322001,-0.000650039,0.00333839,-0.000349611,-1.39067,0.013371,738,656,0.219853,-0.0449667,45.7033,16.5494,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0233132,0.00443351,-0.00414561,-0.000109013,0.00276429,-0.000449555,0.00283299,-0.000177708,-1.41916,0.0124315,745,656,0.222937,-0.0320471,45.5801,16.3696,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0236641,0.00404343,-0.00714067,-3.89134e-05,0.00233136,-0.000367898,0.00238715,-9.47029e-05,-1.4203,0.0126309,752,656,0.22117,-0.0195323,45.4863,16.1674,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0234717,0.00366611,-0.0089854,9.19539e-06,0.001898,-0.000336819,0.00195626,-4.90702e-05,-1.3995,0.0125925,759,656,0.215962,-0.0140693,45.4476,15.9371,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0238401,0.00374578,-0.00754604,6.15706e-05,0.00147648,-0.000299954,0.00153744,6.0827e-07,-1.37029,0.0122766,766,656,0.221827,-0.0220872,45.447,15.7144,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0247712,0.00479439,-0.00645714,0.000106037,0.00105785,-0.00025596,0.00112232,4.15706e-05,-1.32407,0.0118085,773,656,0.232483,-0.0349082,45.4934,15.495,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0248756,0.00509763,-0.0051904,0.000128269,0.000707506,-0.000207166,0.000773973,6.18025e-05,-1.26033,0.0114757,780,656,0.235346,-0.0350494,45.5221,15.2801,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0252452,0.0047042,-0.00317507,0.000153606,0.00036601,-0.000114785,0.000416187,0.000103429,-1.15869,0.0112424,787,656,0.242237,-0.0282705,45.5355,15.0628,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0250833,0.00348658,7.85452e-05,0.000145366,0.00011654,-4.61111e-05,0.000179264,8.26419e-05,-0.633921,0.0111825,794,656,0.246278,-0.0188367,45.536,14.8611,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0247511,0.00214314,0.00430055,0.00011602,-5.95286e-05,-1.44902e-05,0.000117208,-6.07166e-05,-0.0818042,0.0108802,801,656,0.250544,-0.0164385,45.5408,14.6585,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0245508,0.00156557,0.00758344,8.89334e-05,-0.000173993,-9.85556e-06,8.93024e-05,-0.000174362,-0.0374141,0.010767,808,656,0.254456,-0.0215911,45.5783,14.4463,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0250382,0.00256786,0.00483416,8.80699e-05,-0.000203693,8.32434e-06,8.83072e-05,-0.000203931,0.0285003,0.0105688,815,656,0.254136,-0.0308897,45.6604,14.2232,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0254995,0.00351629,0.00106612,0.00011298,-0.000135888,2.67905e-05,0.000115831,-0.000138739,0.106031,0.0103303,822,656,0.251605,-0.0345368,45.754,14.0109,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0253337,0.00413935,-0.00447149,0.000135264,-5.87398e-05,5.49001e-06,0.000135419,-5.8895e-05,0.0282683,0.0104136,829,656,0.239587,-0.0267769,45.8401,13.8206,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0243396,0.00409966,-0.0088736,0.00013676,1.83277e-05,-3.53222e-05,0.000146494,8.59307e-06,-0.26892,0.0104341,836,656,0.221457,-0.0117182,45.9414,13.6133,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0232692,0.00402985,-0.0085329,0.000129577,5.6316e-05,-8.80041e-05,0.00018827,-2.37658e-06,-0.588185,0.0105846,843,656,0.211259,-0.00660208,46.0595,13.3742,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0230536,0.00408682,-0.00709465,0.000122736,0.00010897,-0.000134067,0.000250097,-1.8391e-05,-0.759752,0.0104821,850,656,0.211529,-0.00966789,46.1982,13.1238,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0236546,0.00422869,-0.00588997,0.00010907,0.000185654,-0.000162083,0.000313907,-1.91823e-05,-0.901396,0.00987283,857,656,0.219462,-0.0197262,46.2962,12.9283,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0248281,0.004137,-0.0048507,6.67901e-05,0.000268399,-0.000208168,0.000398885,-6.3696e-05,-1.01088,0.00926069,864,656,0.23275,-0.0280415,46.3886,12.7618,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0258552,0.00435945,-0.0050605,1.03874e-05,0.000356875,-0.000284332,0.000516585,-0.000149323,-1.05901,0.00903156,871,656,0.24213,-0.032108,46.5268,12.554,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0262226,0.00401811,-0.00205066,-2.89212e-05,0.000433756,-0.000341786,0.000615134,-0.000210299,-1.08291,0.00918762,878,656,0.251204,-0.0305136,46.675,12.2991,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0259723,0.00327309,0.000463872,-5.02749e-05,0.000432861,-0.000365387,0.000629314,-0.000246728,-1.07748,0.00945207,885,656,0.25343,-0.0229192,46.7851,12.0474,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0253684,0.00243468,0.00195733,-5.06734e-05,0.000418222,-0.000373305,0.000624594,-0.000257045,-1.06579,0.00930764,892,656,0.250355,-0.0147085,46.868,11.813,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0250146,0.00256708,0.000150988,-4.96526e-05,0.000433194,-0.000380398,0.000642312,-0.000258771,-1.06816,0.00897728,899,656,0.243288,-0.0174862,46.941,11.5995,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0245833,0.00347133,-0.00362319,-5.96959e-05,0.000443386,-0.000380714,0.000648152,-0.000264462,-1.07733,0.00985489,906,656,0.2315,-0.0283916,47.0462,11.388,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0238626,0.00413969,-0.00599054,-5.6819e-05,0.000409839,-0.000344712,0.000592766,-0.000239745,-1.08292,0.0105138,913,656,0.219577,-0.0362559,47.1354,11.176,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0230751,0.0040623,-0.0087605,-1.80058e-05,0.000333981,-0.000299527,0.000505392,-0.000189417,-1.05101,0.0108585,920,656,0.206176,-0.0278917,47.2413,10.9595,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0234973,0.00285203,-0.00606618,3.44386e-05,0.000225034,-0.000271086,0.000417085,-0.000157612,-0.954422,0.010402,927,656,0.215527,-0.0166421,47.3292,10.7549,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0238016,0.00196684,-0.00402851,6.96331e-05,0.00011308,-0.000246493,0.000338805,-0.000156092,-0.82935,0.0102859,934,656,0.222464,-0.0105484,47.4301,10.5565,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.024736,0.00274451,-0.00219758,8.31122e-05,-1.2693e-05,-0.000211391,0.00025196,-0.000181541,-0.673976,0.0100288,941,656,0.234804,-0.0172809,47.5416,10.3438,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0259363,0.00304463,-0.00106993,8.21585e-05,-0.000148934,-0.00015413,0.000159244,-0.00022602,-0.463754,0.0101608,948,656,0.248418,-0.0191091,47.6826,10.1359,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0263466,0.00250268,0.00150431,7.43232e-05,-0.000317511,-7.82191e-05,8.93604e-05,-0.000332548,-0.189928,0.00983244,955,656,0.257547,-0.0194511,47.8813,9.90145,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0263154,0.00212303,0.00146201,5.33895e-05,-0.000523105,-5.78496e-06,5.34476e-05,-0.000523163,-0.0100334,0.00933843,962,656,0.257119,-0.0207752,48.0827,9.6783,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0264368,0.00304125,-0.0011132,2.53783e-05,-0.000720103,5.47297e-05,2.93748e-05,-0.000724099,0.0728944,0.00925429,969,656,0.252673,-0.0287176,48.2945,9.45317,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0269619,0.00357611,-0.002431,-4.89006e-06,-0.000923395,9.26495e-05,4.36226e-06,-0.000932648,0.0995339,0.00920385,976,656,0.254705,-0.0321766,48.497,9.22459,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0261161,0.0033198,-0.000318682,-2.94023e-05,-0.0010666,9.66434e-05,-2.04742e-05,-0.00107553,0.0921207,0.00959118,983,656,0.250757,-0.0330947,48.7529,8.99713,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0247198,0.00297644,0.00104821,-4.23681e-05,-0.0011157,7.42497e-05,-3.7256e-05,-0.00112081,0.0687404,0.00971451,990,656,0.240041,-0.0336528,49.0152,8.77122,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0236908,0.00299977,0.000614582,-4.79435e-05,-0.0011336,4.57702e-05,-4.60173e-05,-0.00113552,0.0420596,0.00941704,997,656,0.229015,-0.032264,49.2531,8.5393,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0239568,0.00324312,-0.00110666,-2.91111e-05,-0.00110063,2.54418e-05,-2.85074e-05,-0.00110124,0.0237258,0.00943257,1004,656,0.227672,-0.0292412,49.4503,8.32144,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0242298,0.00320805,-0.0024616,2.90057e-05,-0.000995548,1.72572e-05,2.92963e-05,-0.000995839,0.0168372,0.0100804,1011,656,0.227171,-0.0230761,49.653,8.10746,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0243349,0.00304454,-0.00262764,9.59834e-05,-0.000776273,2.81552e-05,9.68912e-05,-0.000777181,0.0322339,0.0105974,1018,656,0.227623,-0.0200711,49.9294,7.901,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0246194,0.00247951,-0.00137458,0.000126388,-0.0005126,4.90859e-05,0.000130137,-0.000516349,0.0762221,0.0107054,1025,656,0.232962,-0.0174461,50.2189,7.66297,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0253468,0.00188688,-0.000771603,0.000135393,-0.000261614,6.38008e-05,0.000145394,-0.000271615,0.15549,0.0106303,1032,656,0.241157,-0.0124265,50.5409,7.41905,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0255865,0.00177962,-0.00360161,0.000159574,-2.20864e-05,7.28963e-05,0.000185209,-4.77208e-05,0.338148,0.0105159,1039,656,0.237098,-0.00748438,50.8942,7.18281,50.643,7.19449
-14.437,31.5361,-6.94492,0.0252092,0.00186172,-0.00572001,0.000204941,0.000221052,0.000100079,0.0003134,0.000112594,0.825557,0.010806,1046,656,0.228517,-0.00163319,51.3006,6.98352,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0251692,0.00290279,-0.00844589,0.000228325,0.000454452,0.000140286,0.000521565,0.000161212,1.12458,0.0109017,1053,656,0.221587,-0.00497774,51.7766,6.77391,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.025477,0.00436413,-0.00910421,0.000191477,0.000642768,0.00016931,0.000699225,0.00013502,1.24894,0.0107873,1060,656,0.222391,-0.0141178,52.2315,6.54914,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0265661,0.00643001,-0.0128075,0.000115383,0.00078858,0.000177462,0.000832496,7.14672e-05,1.3282,0.0107719,1067,656,0.223748,-0.0250396,52.5842,6.32591,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0264361,0.00671061,-0.0125227,2.70375e-05,0.00089186,0.000167406,0.000923134,-4.23685e-06,1.38611,0.0110087,1074,656,0.222802,-0.0336577,52.856,6.11477,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0254084,0.00492272,-0.00693597,-4.29852e-05,0.000965278,0.000159155,0.000989804,-6.75113e-05,1.4179,0.0108184,1081,656,0.225665,-0.0295762,53.1325,5.91865,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0246354,0.00258457,-0.000916454,-7.72939e-05,0.00099082,0.000150546,0.00101163,-9.81073e-05,1.43342,0.010213,1088,656,0.232249,-0.0239747,53.4623,5.7101,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0253116,0.00201179,-0.000497781,-9.17546e-05,0.000973934,0.000125759,0.000988574,-0.000106394,1.45491,0.00926461,1095,656,0.23954,-0.0183697,53.9007,5.49239,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0269772,0.00310915,-0.00394425,-0.000108935,0.000952582,6.95549e-05,0.00095712,-0.000113473,1.50564,0.00947725,1102,656,0.246991,-0.0193377,54.3456,5.26572,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0273081,0.00351831,-0.00589198,-0.000142151,0.00090919,-1.9028e-05,0.000909535,-0.000142495,-1.55271,0.0102897,1109,656,0.245281,-0.0191808,54.7881,5.02362,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.026023,0.00372411,-0.00689838,-0.000186535,0.000831113,-0.000107296,0.000842302,-0.000197725,-1.46688,0.0109135,1116,656,0.230432,-0.0214663,55.1999,4.77446,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0247006,0.00387019,-0.00552293,-0.000203892,0.000754138,-0.000164079,0.00078146,-0.000231214,-1.40579,0.0108004,1123,656,0.220789,-0.0283508,55.6044,4.52506,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0239449,0.00394418,-0.00476836,-0.000177575,0.000685101,-0.000151159,0.00071082,-0.000203295,-1.40226,0.010287,1130,656,0.215027,-0.0257331,56.0096,4.31424,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0243049,0.00381679,-0.00522547,-0.000136736,0.000612353,-7.74008e-05,0.000620267,-0.00014465,-1.4689,0.0100227,1137,656,0.216986,-0.0135186,56.4434,4.10585,56.203,4.14454
-3.84493,31.974,-8.16166,0.0245536,0.00356361,-0.00647567,-0.000105832,0.000506335,-3.01565e-05,0.000507816,-0.000107314,-1.52169,0.0102756,1144,656,0.216074,-0.00158201,56.8942,3.87697,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0245388,0.00315782,-0.00525742,-0.000106025,0.000327555,-6.79493e-05,0.000337954,-0.000116425,-1.41893,0.0104209,1151,656,0.218695,-0.00387196,57.3428,3.65728,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0245565,0.00260519,-0.000790683,-9.25326e-05,0.000117296,-0.000180587,0.000221233,-0.000196469,-1.04855,0.0105653,1158,656,0.229534,-0.0178998,57.8036,3.46715,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0242538,0.00188537,0.00336876,-2.9392e-05,-9.39217e-05,-0.000295868,0.000235965,-0.000359279,-0.731087,0.0106575,1165,656,0.236768,-0.0307782,58.2912,3.26417,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0245243,0.00331494,-0.000283425,4.62314e-05,-0.000319398,-0.000356737,0.000264269,-0.000537436,-0.548614,0.01024,1172,656,0.230092,-0.0423658,58.8064,3.00891,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0252968,0.00418189,-0.00291507,8.77006e-05,-0.000579633,-0.000381072,0.000260541,-0.000752473,-0.425813,0.0107875,1179,656,0.230494,-0.0394751,59.3089,2.72876,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0247672,0.00480073,-0.00514749,8.05529e-05,-0.000846294,-0.000409002,0.000235226,-0.00100097,-0.36155,0.0116497,1186,656,0.219538,-0.0316713,59.7828,2.45493,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0243272,0.00593209,-0.00636595,-0.00023866,0.00260951,-0.000546267,0.00271069,-0.000339837,-1.38766,0.0145,731,663,0.229993,-0.063527,44.3195,16.5181,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0234826,0.0045841,-0.00238402,-0.00012219,0.00227511,-0.000322147,0.00231764,-0.000164726,-1.43952,0.0131688,738,663,0.228131,-0.0543439,44.2003,16.3318,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0229269,0.00325502,0.00109513,-4.3963e-05,0.00198682,-0.000205912,0.00200749,-6.46313e-05,-1.47076,0.0120155,745,663,0.228395,-0.0435382,44.0594,16.1454,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0233473,0.00315166,0.000270988,-6.69274e-06,0.00171823,-0.000176837,0.00173618,-2.46351e-05,-1.46968,0.0114868,752,663,0.231017,-0.0385043,43.9519,15.9465,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0245403,0.00382913,-0.00200345,1.7619e-05,0.00143541,-0.000179503,0.00145779,-4.75429e-06,-1.4468,0.0107485,759,663,0.238666,-0.0375206,43.9021,15.7256,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0250428,0.00499197,-0.00371597,5.48102e-05,0.00114565,-0.000170537,0.00117169,2.87708e-05,-1.41928,0.0110812,766,663,0.240285,-0.0404202,43.9075,15.5133,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0248617,0.00533789,-0.00396194,9.37267e-05,0.000849784,-0.000153055,0.000879593,6.39178e-05,-1.37844,0.0115789,773,663,0.237782,-0.0421783,43.974,15.3,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0246678,0.0052529,-0.00534598,0.000117885,0.00059809,-0.000132785,0.000632361,8.36133e-05,-1.31821,0.0117084,780,663,0.233177,-0.0328197,44.0185,15.0923,43.7727,15.1412
-41.71,29.762,-4.03673,0.0247366,0.0040143,-0.00361309,0.0001383,0.000351379,-8.13832e-05,0.000378906,0.000110773,-1.24463,0.0116716,787,663,0.236789,-0.0216876,44.0297,14.8811,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0247189,0.00311869,-0.00128,0.000139827,0.000180467,-3.64338e-05,0.000201864,0.00011843,-1.03977,0.0116494,794,663,0.24058,-0.0128613,44.0171,14.6626,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0245588,0.00193579,0.00389398,0.000133254,6.69219e-05,-1.12841e-05,0.000135121,6.50548e-05,-0.163973,0.0112398,801,663,0.248195,-0.0136266,44.0145,14.4556,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0244672,0.00110778,0.0077721,0.000126223,-3.28637e-06,-5.76038e-06,0.000126479,-3.54208e-06,-0.0443616,0.0110857,808,663,0.254327,-0.0213548,44.0264,14.2436,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0253114,0.00172252,0.00596529,0.000129322,-1.37273e-05,3.70427e-06,0.000129418,-1.38232e-05,0.0258719,0.0109117,815,663,0.259283,-0.0300025,44.115,14.0357,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0257445,0.00298816,0.000252394,0.000143612,4.91305e-05,1.52023e-05,0.000145998,4.67447e-05,0.155669,0.0106465,822,663,0.252934,-0.0344004,44.2104,13.842,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0255579,0.00366201,-0.00381,0.000152007,0.000122384,8.04009e-06,0.000154048,0.000120343,0.248665,0.0104337,829,663,0.243337,-0.0272392,44.3086,13.6598,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0248917,0.00362873,-0.00825809,0.000145249,0.000194111,-9.72826e-06,0.000195977,0.000143383,-1.38132,0.0102456,836,663,0.228322,-0.0113774,44.3875,13.4635,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0240041,0.00399962,-0.010703,0.000132212,0.000237769,-4.09792e-05,0.00025181,0.000118171,-1.24069,0.00983612,843,663,0.214698,-0.00497931,44.468,13.2368,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.023305,0.00407799,-0.00851121,0.000118032,0.000285905,-7.47001e-05,0.000314332,8.9606e-05,-1.20718,0.00990729,850,663,0.211577,-0.00743572,44.5555,13.0057,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0236254,0.00395435,-0.00686666,9.71408e-05,0.000346405,-9.98023e-05,0.000381441,6.21057e-05,-1.23319,0.00971947,857,663,0.217602,-0.0146075,44.6534,12.8151,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0245426,0.00348097,-0.00434377,5.23288e-05,0.000408393,-0.000137362,0.000455225,5.49713e-06,-1.24222,0.00944001,864,663,0.231217,-0.0204655,44.7671,12.6225,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0255199,0.0031799,-0.00460162,-3.93836e-06,0.000462647,-0.000194542,0.000533118,-7.4409e-05,-1.22326,0.00929364,871,663,0.240169,-0.0229458,44.9085,12.4156,44.656,12.436
-32.2564,30.1019,-4.95501,0.0263206,0.00334959,-0.00312089,-4.0252e-05,0.000493197,-0.000228724,0.000577836,-0.000124891,-1.21637,0.00908889,878,663,0.250508,-0.0247494,45.0539,12.1634,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.02615,0.00247985,0.000886262,-5.25908e-05,0.000457119,-0.000230636,0.000545985,-0.000141457,-1.20302,0.00933124,885,663,0.256413,-0.0203638,45.1594,11.9307,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.025641,0.00207896,0.00200594,-4.46002e-05,0.000405057,-0.000224864,0.000498209,-0.000137752,-1.17806,0.00938219,892,663,0.253452,-0.014302,45.2489,11.7171,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0251759,0.00207672,0.00192364,-3.91381e-05,0.000367746,-0.000222509,0.000465798,-0.00013719,-1.15573,0.00927778,899,663,0.248628,-0.0156865,45.3162,11.5106,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0245189,0.00283145,0.000189063,-4.73693e-05,0.000318273,-0.000217351,0.000419468,-0.000148564,-1.13506,0.00979258,906,663,0.23867,-0.0286926,45.3813,11.2992,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0245563,0.00408252,-0.00404597,-4.51062e-05,0.000235891,-0.000186188,0.000328643,-0.000137858,-1.10862,0.0103583,913,663,0.230381,-0.0387666,45.463,11.083,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0242135,0.00405535,-0.00632598,-1.24576e-05,0.000129776,-0.000149378,0.000224102,-0.000106784,-1.00756,0.0104637,920,663,0.222254,-0.0304205,45.5693,10.8612,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0248946,0.00299991,-0.00475217,3.04398e-05,7.40927e-06,-0.000132044,0.000151469,-0.00011362,-0.741904,0.0101827,927,663,0.231851,-0.0154481,45.6433,10.6457,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0249503,0.0027078,-0.00584416,5.71107e-05,-0.000111108,-0.000123728,0.000122611,-0.000176609,-0.486881,0.0103054,934,663,0.229955,-0.00551371,45.7241,10.4404,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0250087,0.00267345,-0.00256856,6.4839e-05,-0.000235203,-0.000106662,9.88917e-05,-0.000269256,-0.309029,0.00995868,941,663,0.236899,-0.0113485,45.7957,10.2515,45.5513,10.281
-24.956,30.3304,-5.45845,0.0254814,0.0024185,0.000425891,6.01594e-05,-0.000360493,-7.42289e-05,7.28737e-05,-0.000373207,-0.169638,0.00976756,948,663,0.247398,-0.0137101,45.8987,10.0538,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.025846,0.00164302,0.00326894,5.13558e-05,-0.000494038,-3.11279e-05,5.31267e-05,-0.000495809,-0.0568282,0.00941811,955,663,0.256736,-0.0144112,46.1015,9.82463,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0258635,0.00172441,0.00124605,3.50246e-05,-0.000637713,8.54193e-06,3.5133e-05,-0.000637822,0.0126945,0.0091227,962,663,0.252648,-0.0168583,46.3273,9.58521,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0262433,0.00280278,-0.00195974,1.63233e-05,-0.000761924,4.1946e-05,1.85776e-05,-0.000764178,0.0536907,0.00918096,969,663,0.249367,-0.0252826,46.5343,9.35615,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0269926,0.00355701,-0.00408156,-2.45846e-06,-0.000878178,6.19465e-05,1.90179e-06,-0.000882538,0.0702715,0.00935583,976,663,0.251839,-0.0290522,46.7444,9.13476,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0266197,0.00341589,-0.00274638,-1.77305e-05,-0.000945528,5.79066e-05,-1.41303e-05,-0.000949128,0.0620918,0.00961335,983,663,0.250806,-0.030788,46.997,8.91249,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0251664,0.00296931,-0.000988925,-2.57563e-05,-0.000950771,4.08728e-05,-2.39538e-05,-0.000952573,0.0440716,0.00977875,990,663,0.240332,-0.0307899,47.2538,8.6862,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0238044,0.00298394,-0.00153693,-2.91219e-05,-0.000943174,2.86204e-05,-2.82266e-05,-0.000944069,0.0312707,0.00962529,997,663,0.225813,-0.0288417,47.4882,8.45677,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0238765,0.00349368,-0.00438785,-1.27159e-05,-0.000907245,2.60309e-05,-1.1959e-05,-0.000908002,0.0290674,0.00915081,1004,663,0.220092,-0.0242924,47.6523,8.26046,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0244645,0.00410098,-0.00812996,3.12999e-05,-0.000823646,2.83284e-05,3.22375e-05,-0.000824584,0.0330863,0.00958371,1011,663,0.217371,-0.0212523,47.8277,8.05431,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0249366,0.00405152,-0.00810295,7.92043e-05,-0.000661068,3.83857e-05,8.11894e-05,-0.000663053,0.0516687,0.010221,1018,663,0.221705,-0.0212985,48.0611,7.84499,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0254025,0.00371679,-0.00523882,9.87244e-05,-0.000464546,5.30038e-05,0.000103669,-0.00046949,0.0930121,0.0103932,1025,663,0.232153,-0.0230456,48.3337,7.60534,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0257896,0.00225274,-0.000787014,0.000101756,-0.000271734,6.02722e-05,0.000111241,-0.00028122,0.156098,0.0103442,1032,663,0.245599,-0.017507,48.6368,7.37548,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0258629,0.00132621,0.000716592,0.000115455,-8.46905e-05,5.8457e-05,0.000131278,-0.000100513,0.26434,0.0100496,1039,663,0.249566,-0.011524,48.9935,7.16884,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0254707,0.00077956,-0.000743379,0.000143911,0.000105433,6.40545e-05,0.000191554,5.77907e-05,0.639506,0.0100296,1046,663,0.242466,-0.00129977,49.4099,6.97403,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0249426,0.00122038,-0.000607517,0.000157657,0.000294481,7.72676e-05,0.00032927,0.000122868,1.14774,0.0102183,1053,663,0.237367,-0.00457873,49.8659,6.75767,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0249126,0.00245951,-0.000140764,0.000127355,0.000459671,8.30918e-05,0.000479289,0.000107737,1.33894,0.0105226,1060,663,0.237617,-0.016101,50.3105,6.51872,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0259738,0.00461158,-0.00523098,6.67618e-05,0.000602131,7.4656e-05,0.000612347,5.65461e-05,1.4348,0.0107766,1067,663,0.235717,-0.0262159,50.6718,6.28534,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0265751,0.00618204,-0.0109217,-4.10787e-06,0.000715147,5.83545e-05,0.00071985,-8.81153e-06,1.49037,0.0109227,1074,663,0.22805,-0.0286589,50.9553,6.08353,50.685,6.13292
