 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.188608,-0.0923657,-0.00661979,0.00215975,0.00134475,-0.0014262,0.00323552,0.000268983,-0.646244,0.0160343,731,656,1.86708,0.932023,47.3261,17.6456,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.190205,-0.0943945,0.000756723,0.00202586,0.0013256,-0.00120449,0.00293008,0.000421385,-0.643952,0.0141985,738,656,1.89426,0.941506,47.2571,17.4847,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.190474,-0.0960445,-1.09939e-05,0.0019368,0.0014602,-0.00128999,0.00301032,0.000386684,-0.694063,0.0135383,745,656,1.89482,0.965446,47.1424,17.3162,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.190821,-0.0964109,-0.00453778,0.00186068,0.00164501,-0.00156825,0.0033248,0.000180892,-0.751072,0.0140264,752,656,1.88968,0.978445,47.0523,17.1184,45.2473,16.1997
-44.5265,30.436,-4.11337,0.191797,-0.0960815,-0.00715794,0.00179331,0.00174391,-0.00190145,0.00367022,-0.000132999,-0.778902,0.0139239,759,656,1.89371,0.980842,47.0269,16.8799,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.193236,-0.0955827,-0.00800024,0.00174391,0.00173558,-0.0021883,0.00392805,-0.000448558,-0.784447,0.0135625,766,656,1.90517,0.981773,47.0412,16.6478,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.194383,-0.0957647,-0.00858007,0.00169406,0.00164838,-0.00242833,0.00409966,-0.000757221,-0.780696,0.0130254,773,656,1.91417,0.992246,47.0929,16.4344,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.195415,-0.0980434,-0.00775469,0.00162054,0.00154668,-0.00266682,0.00425068,-0.00108346,-0.778475,0.0126003,780,656,1.92475,1.01949,47.1313,16.2435,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.196861,-0.101256,-0.0078141,0.00151453,0.00137344,-0.00287869,0.00432354,-0.00143557,-0.773148,0.0122792,787,656,1.93809,1.05377,47.1588,16.0606,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.197543,-0.105241,-0.00342814,0.00137292,0.00116063,-0.00308353,0.00435213,-0.00181857,-0.768193,0.0122217,794,656,1.95178,1.09267,47.1654,15.8788,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.198788,-0.108393,0.00349707,0.00121494,0.00092292,-0.00322949,0.00430172,-0.00216386,-0.762808,0.0118892,801,656,1.97553,1.11641,47.1807,15.6798,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.199748,-0.111127,0.0127014,0.00104382,0.00066795,-0.00328364,0.0041449,-0.00243313,-0.756813,0.0117616,808,656,2.00062,1.132,47.2193,15.467,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.200775,-0.111473,0.0114577,0.000850388,0.000424115,-0.00328115,0.00392532,-0.00265081,-0.752965,0.0113427,815,656,2.00753,1.1353,47.3045,15.2518,45.429,14.2576
-38.0098,30.6704,-4.74089,0.20108,-0.110859,0.0046669,0.00063939,0.000229896,-0.0032314,0.00367252,-0.00280324,-0.75376,0.0109338,822,656,1.99717,1.13442,47.4024,15.0538,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.201344,-0.110628,-0.000723499,0.000438377,7.69877e-05,-0.0031219,0.00338481,-0.00286944,-0.756491,0.0109746,829,656,1.98884,1.13518,47.4932,14.8775,45.5897,13.8564
-36.553,30.7236,-4.89159,0.201348,-0.112239,0.00314459,0.00024807,-3.69576e-05,-0.00295957,0.00306856,-0.00285745,-0.76134,0.0109347,836,656,1.99498,1.14542,47.591,14.6759,45.6935,13.648
-35.8221,30.7535,-4.97467,0.200932,-0.114205,0.0089985,8.02737e-05,-0.000124504,-0.00277275,0.00275253,-0.00279676,-0.766943,0.0111115,843,656,2.00079,1.15709,47.7067,14.447,45.8225,13.414
-35.0902,30.7844,-5.05979,0.200392,-0.115345,0.0112429,-5.28381e-05,-0.000112711,-0.00258583,0.00250322,-0.00266877,-0.77961,0.0109962,850,656,1.99872,1.16427,47.8417,14.2063,45.9657,13.1668
-34.3607,30.81,-5.12911,0.200254,-0.114175,0.00847978,-0.000155039,-2.47608e-06,-0.00242768,0.00235012,-0.00250764,-0.801104,0.0104813,857,656,1.99104,1.15237,47.9401,14.0064,46.0597,12.968
-33.6317,30.8334,-5.19338,0.2008,-0.112714,0.00879428,-0.00023296,0.000192323,-0.0023304,0.00231976,-0.0023604,-0.830896,0.00993977,864,656,1.99574,1.13131,48.0289,13.8248,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.201292,-0.111909,0.010915,-0.000280027,0.000347179,-0.00227507,0.00233016,-0.00226301,-0.853888,0.00975993,871,656,2.00339,1.11439,48.1592,13.61,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.201056,-0.111803,0.0132369,-0.000292322,0.000368687,-0.0021678,0.00223103,-0.00215467,-0.861046,0.00992995,878,656,2.00438,1.10996,48.3037,13.3545,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.200641,-0.111737,0.0143206,-0.00028094,0.000246666,-0.00200078,0.00200096,-0.00203523,-0.850945,0.0101962,885,656,2.00138,1.10587,48.4157,13.1038,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.19997,-0.110552,0.0137116,-0.000238449,9.6806e-05,-0.00182538,0.00176224,-0.00190388,-0.831186,0.0107085,892,656,1.99247,1.09501,48.5024,12.8567,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.199769,-0.10863,0.0115438,-0.000175549,-4.68147e-05,-0.00171245,0.00160247,-0.00182484,-0.804183,0.0107984,899,656,1.98501,1.07891,48.5786,12.6228,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.199285,-0.106939,0.0128338,-0.000125373,-0.00019328,-0.00169337,0.00153438,-0.00185304,-0.775374,0.0118958,906,656,1.98152,1.05874,48.6764,12.387,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.198611,-0.105478,0.0155745,-8.73489e-05,-0.00037197,-0.00168929,0.00146561,-0.00192493,-0.743376,0.0120936,913,656,1.9791,1.03943,48.7592,12.1526,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.198324,-0.10462,0.0214678,-3.92631e-05,-0.000582012,-0.0016357,0.00134743,-0.0019687,-0.703193,0.0117898,920,656,1.98684,1.02211,48.858,11.9128,47.0059,10.977
-27.0489,31.0635,-5.73988,0.19858,-0.10262,0.0249865,2.95503e-07,-0.000769772,-0.00157516,0.00123679,-0.00200627,-0.665528,0.0113571,927,656,1.99513,0.994252,48.9449,11.6823,47.0942,10.7698
-26.3168,31.086,-5.78952,0.198383,-0.0996568,0.0226029,1.77388e-06,-0.000873569,-0.00156258,0.00118682,-0.00205861,-0.648849,0.0111714,934,656,1.98704,0.96951,49.0493,11.4559,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.198506,-0.0964938,0.019664,-2.89918e-05,-0.000861659,-0.00159636,0.00120443,-0.00209508,-0.657838,0.0106488,941,656,1.98079,0.946512,49.1614,11.2302,47.3006,10.3697
-24.85,31.1316,-5.89251,0.199098,-0.09423,0.0168793,-6.48094e-05,-0.000756394,-0.00161953,0.00124544,-0.00206664,-0.680221,0.010526,948,656,1.97947,0.930598,49.3035,11.0122,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.20001,-0.0930785,0.0202705,-8.68421e-05,-0.000604082,-0.0016165,0.00129159,-0.00198252,-0.706077,0.0101048,955,656,1.99396,0.911616,49.5069,10.7606,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.200022,-0.0920498,0.0260861,-0.000106789,-0.000429454,-0.00162238,0.00136226,-0.0018985,-0.73584,0.00968871,962,656,2.00484,0.8865,49.7015,10.513,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.199522,-0.0898608,0.0277864,-0.000144833,-0.000236657,-0.00167133,0.00148121,-0.0018627,-0.771666,0.0097497,969,656,2.00219,0.858232,49.9025,10.2682,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.198364,-0.0866327,0.0249634,-0.00021005,-3.43811e-05,-0.00179993,0.00167985,-0.00192429,-0.809778,0.00961381,976,656,1.98357,0.831423,50.0922,10.0161,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.197048,-0.0837339,0.0232164,-0.00028782,0.000204217,-0.00200608,0.00197931,-0.00206291,-0.846412,0.00991196,983,656,1.96562,0.804945,50.3504,9.76679,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.196013,-0.0823257,0.025731,-0.000369566,0.000451985,-0.00221284,0.00229185,-0.00220943,-0.87717,0.01007,990,656,1.95949,0.792547,50.6155,9.51456,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.195166,-0.0812867,0.0264179,-0.000463099,0.000640944,-0.00237474,0.00252698,-0.00234913,-0.899598,0.00993807,997,656,1.95149,0.786483,50.8545,9.26627,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.195109,-0.0799999,0.0238693,-0.000553253,0.000781854,-0.00245068,0.00265427,-0.00242567,-0.91837,0.01012,1004,656,1.94423,0.785603,51.0507,9.03489,49.2179,8.34859
-18.183,31.3808,-6.5175,0.195283,-0.0786045,0.0242258,-0.000612768,0.000886694,-0.00244574,0.00269503,-0.00242111,-0.934124,0.0108765,1011,656,1.94539,0.773101,51.2514,8.80581,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.195508,-0.0773331,0.028548,-0.000677243,0.00103453,-0.00241924,0.00274482,-0.00238753,-0.955419,0.0114344,1018,656,1.95558,0.750123,51.5241,8.58166,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.19561,-0.0773039,0.0345918,-0.000794108,0.00113161,-0.00239297,0.00274817,-0.00241066,-0.976672,0.0114488,1025,656,1.9686,0.739876,51.8067,8.32784,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.195208,-0.0780407,0.0376103,-0.000949078,0.00113194,-0.00232758,0.002641,-0.00245814,-0.99559,0.0111471,1032,656,1.97048,0.741257,52.1156,8.08145,50.2956,7.43789
-15.192,31.5029,-6.84056,0.194074,-0.0782801,0.0367844,-0.0011258,0.00102997,-0.00221634,0.00241664,-0.00251246,-1.01173,0.0109455,1039,656,1.95694,0.740683,52.4541,7.84582,50.643,7.19449
-14.437,31.5361,-6.94492,0.191578,-0.0782869,0.0354255,-0.00130961,0.000902779,-0.00209441,0.00216518,-0.00257201,-1.02836,0.0114493,1046,656,1.92906,0.739033,52.8402,7.65265,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.189842,-0.0768596,0.0318033,-0.00149185,0.000777806,-0.00198811,0.00193218,-0.00264622,-1.04474,0.0115928,1053,656,1.90307,0.729607,53.3021,7.4444,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.188993,-0.0744146,0.0265409,-0.0016727,0.000644589,-0.0018631,0.00167994,-0.00270805,-1.06358,0.0113294,1060,656,1.88159,0.718556,53.7525,7.21853,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.189599,-0.0717338,0.0203944,-0.00185243,0.000530709,-0.00169912,0.00141443,-0.00273616,-1.09119,0.0112085,1067,656,1.87196,0.709488,54.1045,6.98996,52.312,6.3766
-11.4205,31.6621,-7.31516,0.187917,-0.0717457,0.0251934,-0.00203602,0.0004677,-0.00154353,0.00120321,-0.00277153,-1.12612,0.011513,1074,656,1.86567,0.698474,54.3567,6.7705,52.5853,6.16318
-10.6718,31.688,-7.37709,0.184447,-0.0726683,0.0304401,-0.00221475,0.000477577,-0.00141824,0.00108681,-0.00282398,-1.16506,0.0114359,1081,656,1.84365,0.694878,54.6112,6.56625,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.180812,-0.0738406,0.0341415,-0.00237034,0.00053271,-0.00132821,0.00104869,-0.00288632,-1.20026,0.010796,1088,656,1.81683,0.690409,54.9173,6.35315,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.17837,-0.073772,0.0335278,-0.00248401,0.000635187,-0.00128428,0.00109591,-0.00294474,-1.22635,0.00976138,1095,656,1.79121,0.688649,55.3278,6.1336,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.177482,-0.0729152,0.0335392,-0.00254723,0.000795787,-0.00125877,0.00121675,-0.0029682,-1.24806,0.0100184,1102,656,1.78164,0.68179,55.745,5.90469,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.177028,-0.0717799,0.0312341,-0.00259144,0.000970384,-0.00122675,0.00135201,-0.00297306,-1.2692,0.0110411,1109,656,1.77081,0.674422,56.1812,5.65711,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.176181,-0.0696978,0.0266485,-0.00264483,0.00109186,-0.00117825,0.00143236,-0.00298533,-1.28947,0.0118631,1116,656,1.75078,0.657901,56.6024,5.39867,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.173735,-0.0670773,0.0232907,-0.00266153,0.00109169,-0.00108583,0.00138319,-0.00295303,-1.30852,0.0117882,1123,656,1.71821,0.634043,57.0024,5.13522,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.17031,-0.0653318,0.0259943,-0.00259841,0.00103234,-0.00093031,0.00125683,-0.0028229,-1.33401,0.0112725,1130,656,1.69058,0.616613,57.3807,4.90505,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.166611,-0.0638034,0.0274087,-0.00246954,0.000882275,-0.000745152,0.00104047,-0.00262773,-1.36161,0.0108567,1137,656,1.65745,0.6044,57.7743,4.68214,56.203,4.14454
-3.84493,31.974,-8.16166,0.16421,-0.062787,0.0277481,-0.00234391,0.000609553,-0.000599299,0.000726526,-0.00246088,-1.37804,0.0111579,1144,656,1.6343,0.59602,58.1988,4.44317,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.162827,-0.0629985,0.030454,-0.00226187,0.000165376,-0.000517937,0.000271276,-0.00236777,-1.36911,0.0112588,1151,656,1.62672,0.59619,58.6334,4.21165,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.161903,-0.0630312,0.0330137,-0.00221301,-0.000370896,-0.000506043,-0.000241037,-0.00234287,-1.3196,0.0114039,1158,656,1.62325,0.589515,59.0877,4.01062,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.159782,-0.0627417,0.0355451,-0.00213903,-0.000908322,-0.000536515,-0.000707277,-0.00234008,-1.21227,0.011426,1165,656,1.60844,0.57491,59.5602,3.79537,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.157178,-0.0610814,0.0353155,-0.00199845,-0.00141049,-0.000586567,-0.00104836,-0.00236058,-1.01769,0.0108238,1172,656,1.58216,0.553746,60.045,3.53264,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.155326,-0.0580392,0.03232,-0.00182207,-0.00182176,-0.000637819,-0.00118409,-0.00245973,-0.785519,0.0110952,1179,656,1.55594,0.528808,60.5236,3.23953,59.0611,2.75627
0.744646,32.1725,-8.69767,0.154019,-0.0545575,0.0286007,-0.00167452,-0.00210057,-0.00066927,-0.00118519,-0.0025899,-0.631321,0.0117864,1186,656,1.53286,0.506607,60.9926,2.94595,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.188353,-0.0925813,-0.00248869,0.00271151,0.00109604,-0.00155453,0.00365563,0.000151924,-0.545796,0.0159089,731,663,1.87305,0.936402,45.8521,17.4266,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.190601,-0.0946509,0.00231855,0.00252731,0.00121801,-0.00138806,0.00340735,0.000337963,-0.56505,0.0144228,738,663,1.90247,0.954832,45.7614,17.242,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.191674,-0.0962428,-0.000403336,0.00238425,0.0014475,-0.00147772,0.00346604,0.000365711,-0.631928,0.0132223,745,663,1.90779,0.976488,45.6483,17.0719,43.8421,16.1673
-45.318,29.6344,-3.68993,0.192687,-0.0965588,-0.00714354,0.00225742,0.00169087,-0.00171445,0.00371184,0.000236453,-0.703525,0.0125199,752,663,1.90554,0.98794,45.5579,16.8917,43.729,15.9685
-44.6007,29.6568,-3.74118,0.193582,-0.0962951,-0.00982817,0.00214669,0.00183373,-0.00198661,0.00398297,-2.54926e-06,-0.746096,0.0116512,759,663,1.90863,0.993908,45.5066,16.6751,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.19503,-0.0957159,-0.0112257,0.00205759,0.00186807,-0.0022233,0.00418815,-0.000262493,-0.7641,0.0120692,766,663,1.91912,0.999307,45.5208,16.4644,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.196557,-0.0969534,-0.00912327,0.00197246,0.00183163,-0.00242707,0.00433014,-0.000526045,-0.770896,0.0127785,773,663,1.93654,1.01787,45.5995,16.2527,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.198007,-0.099721,-0.00492975,0.00187377,0.00177867,-0.00262776,0.00445441,-0.000801975,-0.776351,0.0130369,780,663,1.95716,1.04293,45.65,16.0614,43.7727,15.1412
-41.71,29.762,-4.03673,0.200065,-0.103539,-0.0012279,0.00175066,0.00166558,-0.00279342,0.00450186,-0.00108562,-0.777785,0.0129506,787,663,1.98324,1.0752,45.6769,15.8721,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.201486,-0.106852,0.0020482,0.00160482,0.00151669,-0.00295409,0.00451517,-0.00139366,-0.777941,0.0127775,794,663,2.00232,1.10461,45.6768,15.6764,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.202466,-0.109764,0.00769891,0.00144825,0.00133818,-0.00307108,0.00446478,-0.00167835,-0.77644,0.0121786,801,663,2.02128,1.12452,45.6845,15.4803,43.7863,14.492
-39.5433,29.8353,-4.21702,0.202957,-0.111756,0.0120562,0.0012776,0.00114343,-0.00311439,0.00432562,-0.0019046,-0.77463,0.0119954,808,663,2.03312,1.13758,45.7016,15.2679,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.203923,-0.112213,0.0074491,0.00108399,0.000955214,-0.00311493,0.00413519,-0.00209599,-0.775064,0.0117232,815,663,2.0334,1.14485,45.7967,15.0745,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.204331,-0.111375,-0.000724239,0.000867448,0.000804439,-0.0030835,0.0039196,-0.00224772,-0.78029,0.0114196,822,663,2.0214,1.14688,45.8966,14.8909,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.205093,-0.111002,-0.00462383,0.00065138,0.000684726,-0.00300369,0.00367178,-0.00233568,-0.788174,0.0112761,829,663,2.02048,1.14862,46.0044,14.7194,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.205383,-0.112519,-0.000808079,0.000445854,0.000599604,-0.00287421,0.00339797,-0.00235251,-0.798768,0.0110941,836,663,2.02928,1.15748,46.0793,14.5295,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.204924,-0.114114,0.00476146,0.00026259,0.000540283,-0.00272309,0.00312806,-0.00232519,-0.81087,0.0107212,843,663,2.03406,1.16645,46.1511,14.3098,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.204209,-0.115406,0.00978555,0.000114604,0.000555213,-0.00257749,0.0029218,-0.00225198,-0.828031,0.0107281,850,663,2.03541,1.17252,46.2345,14.0864,44.318,13.0459
-34.4496,30.0191,-4.73065,0.203811,-0.114413,0.00789159,7.22262e-07,0.000637858,-0.00245735,0.00279721,-0.00215863,-0.849858,0.0105012,857,663,2.02677,1.16157,46.3324,13.89,44.4155,12.8514
-33.7198,30.045,-4.8024,0.204026,-0.113512,0.00829477,-8.80898e-05,0.0007735,-0.00237529,0.00275675,-0.00207134,-0.875106,0.0101848,864,663,2.02844,1.14578,46.4439,13.6879,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.204421,-0.113503,0.0104546,-0.000143654,0.000861316,-0.00231037,0.00272321,-0.00200555,-0.892476,0.0100322,871,663,2.03535,1.13429,46.5768,13.4751,44.656,12.436
-32.2564,30.1019,-4.95501,0.204627,-0.113517,0.0125445,-0.000160691,0.00083657,-0.00219459,0.00258846,-0.00191258,-0.897106,0.00982025,878,663,2.04024,1.12924,46.7165,13.2272,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.204284,-0.113428,0.0143335,-0.000153325,0.000708238,-0.0020337,0.00235628,-0.00180136,-0.889766,0.0101117,885,663,2.03925,1.12435,46.8249,12.9928,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.20364,-0.112195,0.0128805,-0.000121054,0.000569087,-0.0018709,0.00212648,-0.00167844,-0.876593,0.0104971,892,663,2.02892,1.11531,46.9184,12.7716,45.006,11.7484
-30.0668,30.1761,-5.13344,0.202944,-0.110477,0.0120672,-7.59002e-05,0.000440886,-0.00175916,0.00196053,-0.00159554,-0.858319,0.0105847,899,663,2.01922,1.1023,46.9857,12.5457,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.202845,-0.108829,0.0156705,-4.34757e-05,0.000311023,-0.00172621,0.00186905,-0.00160151,-0.83656,0.0111753,906,663,2.02402,1.08014,47.0488,12.3069,45.1458,11.324
-28.6086,30.2215,-5.22987,0.203056,-0.106448,0.0172425,-1.9326e-05,0.000149601,-0.00170925,0.00177648,-0.0016462,-0.810086,0.0115836,913,663,2.0278,1.05242,47.1244,12.0658,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.203212,-0.104879,0.0204416,1.37903e-05,-3.39482e-05,-0.00165443,0.00164453,-0.00166469,-0.778185,0.0115464,920,663,2.03441,1.03012,47.2286,11.8243,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.203484,-0.102045,0.0186917,3.87205e-05,-0.000195353,-0.00159661,0.00152258,-0.00167921,-0.748812,0.011248,927,663,2.03214,1.00568,47.3054,11.5847,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.203271,-0.0988037,0.014253,2.80048e-05,-0.00028507,-0.0015897,0.00146885,-0.00172592,-0.736321,0.011193,934,663,2.01959,0.983925,47.3903,11.3545,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.202453,-0.0966947,0.0165875,-1.95125e-05,-0.000288034,-0.00163242,0.00148416,-0.00179171,-0.744367,0.0105035,941,663,2.01498,0.959749,47.4562,11.1456,45.5513,10.281
-24.956,30.3304,-5.45845,0.202167,-0.0951315,0.0185337,-7.72578e-05,-0.000222346,-0.00166597,0.00151775,-0.00181735,-0.76364,0.0101442,948,663,2.01491,0.93848,47.5547,10.9351,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.202993,-0.0941545,0.0242058,-0.000117308,-0.000119781,-0.0016708,0.00155226,-0.00178934,-0.785028,0.0097496,955,663,2.03327,0.916416,47.7589,10.6833,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.203597,-0.0927798,0.0290669,-0.000144793,7.04059e-06,-0.00167735,0.00161019,-0.00174794,-0.808013,0.00953794,962,663,2.04787,0.8906,47.9816,10.4178,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.203937,-0.0900621,0.0285661,-0.000175208,0.000152439,-0.00171608,0.00171249,-0.00173526,-0.832986,0.00966392,969,663,2.04869,0.861209,48.1856,10.1682,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.203813,-0.0868438,0.0249912,-0.00022133,0.000307785,-0.00181916,0.00188152,-0.00179507,-0.857606,0.00979645,976,663,2.03849,0.83332,48.3908,9.92826,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.202601,-0.0840712,0.023675,-0.000277456,0.000479688,-0.00198549,0.00212238,-0.00192015,-0.879602,0.00992671,983,663,2.02242,0.807134,48.6404,9.68326,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.201436,-0.0826192,0.0275652,-0.00033876,0.000638973,-0.0021548,0.00235967,-0.00205946,-0.896946,0.0102097,990,663,2.01791,0.790116,48.8981,9.42952,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.200633,-0.0812031,0.0290493,-0.000413728,0.000742553,-0.0022898,0.00252607,-0.00219725,-0.909056,0.0102959,997,663,2.01193,0.779004,49.1361,9.17873,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.200742,-0.0798539,0.0268365,-0.000489555,0.000803262,-0.00235304,0.00259706,-0.00228336,-0.919448,0.00995074,1004,663,2.007,0.775267,49.3009,8.9721,47.416,8.28601
-18.2994,30.5737,-6.06836,0.201233,-0.078426,0.0259861,-0.000548467,0.000839505,-0.00235139,0.00259718,-0.00230614,-0.928894,0.0104507,1011,663,2.00868,0.763722,49.4727,8.7544,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.201521,-0.0769342,0.0281527,-0.000621089,0.000914592,-0.00233793,0.00260754,-0.00231404,-0.944063,0.0110515,1018,663,2.0148,0.743409,49.7028,8.52793,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.201392,-0.0761708,0.0338299,-0.000747795,0.000963485,-0.00233165,0.00259154,-0.00237585,-0.961253,0.0112526,1025,663,2.02465,0.72583,49.9671,8.27279,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.200378,-0.0774918,0.0403425,-0.000918235,0.000958281,-0.00229634,0.00250065,-0.0024606,-0.979342,0.011234,1032,663,2.02831,0.729042,50.255,8.03487,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.199121,-0.0790058,0.0447521,-0.00111703,0.00089582,-0.0022162,0.00232341,-0.00254461,-0.998536,0.0107577,1039,663,2.02521,0.736363,50.5962,7.82759,48.745,7.18306
-14.5608,30.7232,-6.48188,0.197256,-0.0797307,0.0437377,-0.00132741,0.000830075,-0.00212476,0.00213425,-0.00263159,-1.02029,0.0108158,1046,663,2.00424,0.745143,50.9988,7.63568,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.195147,-0.0788126,0.0406757,-0.00153744,0.000777584,-0.00204996,0.00197425,-0.00273411,-1.04241,0.0110338,1053,663,1.97607,0.737895,51.4447,7.42495,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.193881,-0.0756276,0.0333658,-0.00175067,0.000728257,-0.00196049,0.00180823,-0.00283064,-1.06729,0.0113554,1060,663,1.94599,0.719036,51.8882,7.18287,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.193822,-0.072461,0.0259641,-0.0019618,0.000699702,-0.00183348,0.00163446,-0.00289656,-1.09932,0.0114581,1067,663,1.92718,0.702524,52.2425,6.94417,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.192843,-0.0703577,0.0228404,-0.00216459,0.000709712,-0.00170591,0.00150315,-0.00295803,-1.13545,0.0116508,1074,663,1.90933,0.688707,52.5087,6.73414,50.685,6.13292
-10.8032,30.8716,-6.89947,0.190439,-0.070311,0.0221585,-0.00233822,0.000760695,-0.00159252,0.00143316,-0.00301069,-1.17124,0.0114158,1081,663,1.88379,0.689273,52.7408,6.54216,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.186384,-0.0714043,0.0253315,-0.00246438,0.000822738,-0.00149762,0.00140272,-0.00304436,-1.20131,0.0106859,1088,663,1.8515,0.691137,53.0196,6.33319,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.182831,-0.0727478,0.030842,-0.00254606,0.000894436,-0.00144172,0.00141869,-0.00307032,-1.22203,0.00983115,1095,663,1.82942,0.693293,53.3792,6.10079,51.6592,5.48773
-8.54151,30.963,-7.1424,0.181094,-0.0731247,0.0357904,-0.00259143,0.000983479,-0.00141209,0.00147396,-0.00308191,-1.23649,0.00987513,1102,663,1.82333,0.686512,53.7623,5.85975,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.180006,-0.0724795,0.0362551,-0.00262368,0.00106381,-0.00137991,0.00152301,-0.00308288,-1.24955,0.0105292,1109,663,1.81298,0.678819,54.1662,5.6135,52.478,5.01085
-7.02774,31.0271,-7.31342,0.178482,-0.0710147,0.0336609,-0.00265539,0.00108869,-0.00132212,0.0015085,-0.00307519,-1.26334,0.0114858,1116,663,1.79128,0.665321,54.5607,5.36276,52.8831,4.7659
