 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.24099,-0.70672,-0.251128,0.05928,-0.00809177,-0.00920317,0.0605145,-0.00932632,-0.133349,0.0179274,731,656,11.9459,7.63519,57.6544,23.7853,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.27643,-0.699098,-0.250917,0.0573802,-0.00597071,-0.0113859,0.0593644,-0.00795494,-0.172537,0.0162608,738,656,12.2859,7.55842,57.9247,23.5499,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.30807,-0.687944,-0.267194,0.0552827,-0.00416132,-0.0136301,0.058259,-0.00713759,-0.214986,0.0164478,745,656,12.5597,7.47854,58.1414,23.2928,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.34197,-0.682765,-0.280393,0.0531908,-0.00268138,-0.0157204,0.0573102,-0.00680083,-0.256282,0.0173162,752,656,12.861,7.44913,58.3893,23.0618,45.2473,16.1997
-44.5265,30.436,-4.11337,1.38139,-0.679522,-0.292726,0.0513294,-0.00157191,-0.0176231,0.0566625,-0.00690509,-0.293862,0.0166905,759,656,13.2173,7.43416,58.7496,22.8198,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.4215,-0.677759,-0.286621,0.0497213,-0.000819879,-0.019373,0.0562928,-0.00739134,-0.327028,0.0157302,766,656,13.6111,7.41521,59.1216,22.5595,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.45669,-0.674594,-0.278125,0.0482917,-0.000401179,-0.0209627,0.0560729,-0.00818238,-0.355428,0.0143366,773,656,13.9598,7.38529,59.4837,22.2897,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.48426,-0.673682,-0.267586,0.0470032,-0.000228005,-0.022418,0.0559493,-0.0091741,-0.379694,0.0141979,780,656,14.2371,7.37924,59.7601,22.0359,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.50823,-0.676014,-0.254846,0.0458351,-8.57898e-05,-0.0238363,0.0559708,-0.0102214,-0.402056,0.0138633,787,656,14.4837,7.3835,59.9824,21.8209,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.53382,-0.676065,-0.252811,0.0446799,-0.00022113,-0.0250776,0.0558881,-0.0114293,-0.420308,0.0138934,794,656,14.7267,7.38716,60.2337,21.607,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.56306,-0.675232,-0.248219,0.0434715,-0.000625998,-0.0260939,0.0555847,-0.0127392,-0.434613,0.0135589,801,656,15.0098,7.37045,60.5233,21.3806,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.59599,-0.674892,-0.245283,0.0421232,-0.00113689,-0.0268508,0.0549725,-0.0139862,-0.446336,0.0132349,808,656,15.3258,7.35374,60.8807,21.1643,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.62863,-0.674375,-0.237235,0.0408025,-0.00162285,-0.0274193,0.0542567,-0.0150771,-0.456168,0.012699,815,656,15.6477,7.32848,61.2544,20.9289,45.429,14.2576
-38.0098,30.6704,-4.74089,1.65755,-0.671242,-0.234039,0.0396441,-0.00197125,-0.0278276,0.0535832,-0.0159103,-0.464373,0.0121979,822,656,15.9234,7.28279,61.6114,20.6922,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.68509,-0.665778,-0.230863,0.0385998,-0.00228006,-0.0280762,0.0528883,-0.0165686,-0.470757,0.0121955,829,656,16.1849,7.22789,61.9516,20.4402,45.5897,13.8564
-36.553,30.7236,-4.89159,1.71305,-0.660382,-0.225489,0.0376505,-0.00254974,-0.0281407,0.0521324,-0.0170316,-0.475278,0.0122057,836,656,16.4538,7.184,62.3173,20.1521,45.6935,13.648
-35.8221,30.7535,-4.97467,1.74025,-0.655441,-0.219186,0.0368929,-0.002692,-0.028169,0.0515277,-0.0173267,-0.479153,0.0123631,843,656,16.7167,7.13383,62.6998,19.8504,45.8225,13.414
-35.0902,30.7844,-5.05979,1.76472,-0.65136,-0.212787,0.0362794,-0.00265606,-0.0282247,0.0510991,-0.0174758,-0.483495,0.0122408,850,656,16.953,7.08592,63.0704,19.5496,45.9657,13.1668
-34.3607,30.81,-5.12911,1.78532,-0.647203,-0.20971,0.0356037,-0.00252101,-0.0282411,0.0506138,-0.0175311,-0.488528,0.011824,857,656,17.1456,7.03415,63.3608,19.3116,46.0597,12.968
-33.6317,30.8334,-5.19338,1.80796,-0.643849,-0.207383,0.0347894,-0.00225829,-0.028342,0.0501241,-0.017593,-0.495953,0.0117419,864,656,17.3565,7.00142,63.6607,19.0985,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.83381,-0.639919,-0.200134,0.0339779,-0.00196052,-0.0285469,0.0497402,-0.0177229,-0.504497,0.0117339,871,656,17.6075,6.94906,64.0287,18.8413,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.85644,-0.632467,-0.188522,0.033207,-0.00162021,-0.0287697,0.0494227,-0.0178359,-0.513253,0.0115606,878,656,17.8347,6.84659,64.3818,18.5101,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.8775,-0.622034,-0.184701,0.0322919,-0.00134185,-0.0288914,0.0489044,-0.0179543,-0.521832,0.0115399,885,656,18.0312,6.72704,64.7001,18.1659,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.90077,-0.610796,-0.181415,0.0311467,-0.00109173,-0.0289375,0.0481516,-0.0180967,-0.531284,0.0115695,892,656,18.248,6.6103,65.0152,17.818,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.93032,-0.600605,-0.18382,0.0297337,-0.000897893,-0.0289524,0.0471718,-0.018336,-0.54211,0.0111077,899,656,18.5145,6.53116,65.3813,17.4897,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.95688,-0.589913,-0.176464,0.0280724,-0.00072303,-0.0288983,0.045961,-0.0186117,-0.554287,0.0125254,906,656,18.7704,6.43127,65.7338,17.1397,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.97091,-0.579254,-0.176407,0.0261765,-0.00062416,-0.0286436,0.0443993,-0.018847,-0.566608,0.0128714,913,656,18.8902,6.33447,65.9665,16.8155,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.98246,-0.570361,-0.162026,0.0240057,-0.000694604,-0.0281614,0.042406,-0.0190949,-0.578753,0.0134703,920,656,19.0148,6.21984,66.1713,16.4887,47.0059,10.977
-27.0489,31.0635,-5.73988,1.99655,-0.557746,-0.15261,0.021649,-0.000829783,-0.0275878,0.0401991,-0.0193799,-0.591962,0.0132525,927,656,19.1538,6.07688,66.3878,16.1487,47.0942,10.7698
-26.3168,31.086,-5.78952,2.01424,-0.544418,-0.144409,0.0192609,-0.000894158,-0.0269621,0.0379673,-0.0196005,-0.606554,0.0129722,934,656,19.3248,5.93477,66.6538,15.8035,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.02754,-0.528781,-0.141511,0.0169327,-0.0008592,-0.026254,0.0357569,-0.0196835,-0.622048,0.0120175,941,656,19.4418,5.77974,66.8897,15.4495,47.3006,10.3697
-24.85,31.1316,-5.89251,2.03937,-0.515465,-0.137824,0.0146991,-0.000821637,-0.0254042,0.0335018,-0.0196243,-0.637162,0.0119379,948,656,19.5464,5.64455,67.1358,15.1155,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.04723,-0.50322,-0.130178,0.0127028,-0.000806967,-0.0245075,0.0313693,-0.0194734,-0.650924,0.0122089,955,656,19.6202,5.50931,67.4049,14.7515,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.05366,-0.490977,-0.123848,0.0111272,-0.000696542,-0.0237626,0.0297023,-0.0192716,-0.663479,0.0120993,962,656,19.6774,5.37457,67.6654,14.3959,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.05754,-0.474871,-0.122504,0.0099609,-0.000561558,-0.0231449,0.028435,-0.0190357,-0.673639,0.0117028,969,656,19.699,5.21261,67.9142,14.018,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.0578,-0.454201,-0.121704,0.0090461,-0.000365659,-0.0227229,0.0275453,-0.0188649,-0.683292,0.0110206,976,656,19.6835,5.00804,68.1182,13.5947,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.05887,-0.431051,-0.117803,0.00829998,-0.000184441,-0.0225577,0.0270109,-0.0188954,-0.692454,0.0109319,983,656,19.6812,4.77605,68.3971,13.1408,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.06254,-0.408267,-0.110277,0.00776484,0.000186276,-0.0226965,0.0269862,-0.0190351,-0.702684,0.011024,990,656,19.7114,4.54825,68.7064,12.6748,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.06752,-0.388929,-0.0981085,0.00749835,0.00069228,-0.0230985,0.0274432,-0.0192525,-0.712261,0.011198,997,656,19.7653,4.34562,68.9917,12.2307,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.07158,-0.369232,-0.0937796,0.00750888,0.00134237,-0.0235119,0.0281388,-0.0192876,-0.720202,0.011647,1004,656,19.7943,4.14964,69.2246,11.8165,49.2179,8.34859
-18.183,31.3808,-6.5175,2.07084,-0.350346,-0.0902843,0.00762728,0.00204535,-0.0237587,0.0287583,-0.0190857,-0.72693,0.0128097,1011,656,19.7756,3.95671,69.4184,11.4205,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.07187,-0.331076,-0.0828309,0.00746525,0.00274097,-0.0238761,0.0290957,-0.0188895,-0.736092,0.0134204,1018,656,19.7814,3.76129,69.7001,11.0117,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.07599,-0.313451,-0.0794104,0.0068675,0.0033544,-0.0239737,0.0291489,-0.018927,-0.748829,0.0132443,1025,656,19.8085,3.58185,70.03,10.5987,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.08317,-0.297205,-0.0741925,0.00592399,0.00386242,-0.0240303,0.0289456,-0.0191592,-0.763964,0.0128142,1032,656,19.8689,3.40647,70.4142,10.1959,50.2956,7.43789
-15.192,31.5029,-6.84056,2.08848,-0.279147,-0.07796,0.00468271,0.00425344,-0.0240371,0.0285061,-0.01957,-0.780934,0.0125798,1039,656,19.8908,3.22463,70.8231,9.80118,50.643,7.19449
-14.437,31.5361,-6.94492,2.09024,-0.264319,-0.0701007,0.00317719,0.00456754,-0.0238903,0.0277728,-0.020028,-0.799943,0.0131377,1046,656,19.9042,3.07294,71.2421,9.44092,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.09725,-0.247758,-0.0642925,0.0013367,0.00471798,-0.0235714,0.0266593,-0.0206046,-0.821199,0.0132419,1053,656,19.962,2.91922,71.7794,9.05376,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.10674,-0.226089,-0.065591,-0.000779143,0.00450263,-0.0231127,0.0251249,-0.0214014,-0.842282,0.0133056,1060,656,20.0269,2.72133,72.3282,8.63284,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.11021,-0.202454,-0.0698708,-0.0029667,0.00386116,-0.0226662,0.0233691,-0.0224746,-0.860145,0.0135817,1067,656,20.0281,2.50731,72.7104,8.20135,52.312,6.3766
-11.4205,31.6621,-7.31516,2.09618,-0.182929,-0.0624756,-0.00504653,0.00302117,-0.022479,0.0218254,-0.0238508,-0.874178,0.0134498,1074,656,19.8908,2.29725,72.8462,7.79659,52.5853,6.16318
-10.6718,31.688,-7.37709,2.07743,-0.16843,-0.0507543,-0.00685117,0.00214961,-0.0226719,0.0207635,-0.0254651,-0.883375,0.0130019,1081,656,19.7196,2.13,72.9506,7.43674,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.05913,-0.15536,-0.0377643,-0.00837918,0.00134826,-0.0231387,0.0201289,-0.0271598,-0.88899,0.012586,1088,656,19.556,1.97267,73.1088,7.07001,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.04959,-0.137823,-0.0326985,-0.00967745,0.000432748,-0.0236966,0.0196075,-0.0288522,-0.890486,0.0116288,1095,656,19.4558,1.79281,73.448,6.67375,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.04387,-0.118738,-0.0292189,-0.0107769,-0.000533657,-0.024277,0.0191561,-0.0304667,-0.889356,0.012083,1102,656,19.3882,1.60395,73.8185,6.26569,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.03332,-0.103403,-0.0295364,-0.011675,-0.00139987,-0.0250164,0.0190011,-0.0320759,-0.886673,0.0131011,1109,656,19.2667,1.4574,74.1582,5.87829,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.01756,-0.0897027,-0.0267588,-0.0123011,-0.00195823,-0.0259224,0.0193036,-0.0335629,-0.883854,0.0138706,1116,656,19.104,1.30934,74.4305,5.50257,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.00073,-0.0780506,-0.0194777,-0.0125551,-0.00217773,-0.0267051,0.019838,-0.0345709,-0.881351,0.0140176,1123,656,18.9425,1.17678,74.683,5.13713,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.98953,-0.0696419,-0.00352204,-0.0125207,-0.00207155,-0.0270647,0.0202683,-0.0348605,-0.880745,0.0135305,1130,656,18.856,1.06582,74.975,4.82666,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.9843,-0.0645661,0.0128512,-0.0124359,-0.0017345,-0.0269716,0.0204121,-0.0345824,-0.883318,0.0131716,1137,656,18.828,0.997005,75.3407,4.54083,56.203,4.14454
-3.84493,31.974,-8.16166,1.97664,-0.0603549,0.0226823,-0.012574,-0.00129599,-0.026612,0.0202679,-0.0341378,-0.889802,0.0135167,1144,656,18.762,0.940274,75.7072,4.25645,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.96561,-0.0584465,0.0328845,-0.0129705,-0.000819877,-0.0260088,0.0198138,-0.0336041,-0.900134,0.0134899,1151,656,18.6661,0.897099,76.0436,4.00173,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.95228,-0.0554844,0.0352882,-0.0134819,-0.000298365,-0.0252515,0.0192075,-0.0329878,-0.913071,0.0134961,1158,656,18.5296,0.859276,76.3809,3.77527,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.93888,-0.0505326,0.0387684,-0.0139741,0.000387319,-0.0243574,0.0186004,-0.0321872,-0.928741,0.0133807,1165,656,18.3946,0.799586,76.746,3.51286,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.9272,-0.0449809,0.0444148,-0.0144732,0.00111264,-0.0233092,0.0178971,-0.0312576,-0.946721,0.0127434,1172,656,18.2811,0.736599,77.1395,3.19736,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.91653,-0.0378821,0.0419202,-0.0150917,0.00173176,-0.022151,0.0170144,-0.0303743,-0.966861,0.0127673,1179,656,18.1571,0.676952,77.5346,2.86028,59.0611,2.75627
0.744646,32.1725,-8.69767,1.90606,-0.0290989,0.0349347,-0.0159568,0.00216378,-0.0210658,0.0160351,-0.0298281,-0.988487,0.0129551,1186,656,18.0238,0.61792,77.9206,2.51435,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.25936,-0.699325,-0.257935,0.0631712,-0.0085416,-0.0116467,0.0650152,-0.0103857,-0.157032,0.0171265,731,663,12.127,7.55797,56.3892,23.5473,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.29847,-0.69677,-0.25625,0.060681,-0.00655205,-0.0136768,0.0633567,-0.00922776,-0.193198,0.0158805,738,663,12.5066,7.52752,56.6583,23.3343,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.33252,-0.688784,-0.267916,0.0580431,-0.00482612,-0.0157114,0.0617508,-0.00853382,-0.231748,0.0159605,745,663,12.8125,7.48079,56.8794,23.0788,43.8421,16.1673
-45.318,29.6344,-3.68993,1.36655,-0.681787,-0.280962,0.0554908,-0.0034063,-0.0175166,0.0603066,-0.00822212,-0.268301,0.0159896,752,663,13.1152,7.44096,57.1183,22.8307,43.729,15.9685
-44.6007,29.6568,-3.74118,1.40768,-0.67904,-0.286085,0.0532941,-0.00232466,-0.0190967,0.0592197,-0.00825022,-0.300872,0.0145503,759,663,13.501,7.42686,57.4572,22.5959,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.4494,-0.677774,-0.284213,0.0514796,-0.00155591,-0.0205133,0.0584877,-0.00856403,-0.329207,0.0143826,766,663,13.9037,7.42291,57.8513,22.3707,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.48501,-0.675933,-0.279466,0.0499335,-0.00106399,-0.021773,0.0579646,-0.00909506,-0.353372,0.0140873,773,663,14.2501,7.41176,58.2524,22.12,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.51655,-0.676074,-0.271547,0.0485897,-0.000787239,-0.0228989,0.0575743,-0.00977189,-0.373905,0.014473,780,663,14.5621,7.40712,58.5855,21.8948,43.7727,15.1412
-41.71,29.762,-4.03673,1.54582,-0.677463,-0.263784,0.0473599,-0.000562892,-0.0239872,0.0573033,-0.0105063,-0.392968,0.0144657,787,663,14.8518,7.40643,58.8675,21.6776,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.57376,-0.675757,-0.265761,0.0462209,-0.000586313,-0.0249391,0.0570179,-0.0113834,-0.408575,0.0143505,794,663,15.1105,7.40119,59.1327,21.4383,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.60435,-0.674546,-0.262611,0.0451041,-0.000853304,-0.0257339,0.0566255,-0.0123747,-0.420949,0.0138511,801,663,15.4041,7.38913,59.4306,21.2039,43.7863,14.492
-39.5433,29.8353,-4.21702,1.63663,-0.673618,-0.257652,0.0438971,-0.00123362,-0.0263643,0.0560344,-0.0133709,-0.431442,0.0136549,808,663,15.7172,7.37572,59.753,20.9602,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.66936,-0.673698,-0.247831,0.0427162,-0.00163098,-0.0268983,0.0554022,-0.0143169,-0.440692,0.0133915,815,663,16.0431,7.35456,60.1292,20.7379,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.69832,-0.670378,-0.243502,0.0416452,-0.00195067,-0.0273382,0.0548119,-0.0151174,-0.448839,0.0130106,822,663,16.321,7.30754,60.4836,20.5119,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.72619,-0.665911,-0.238267,0.0406437,-0.00227148,-0.0276563,0.0541904,-0.0158181,-0.455472,0.0126055,829,663,16.5894,7.25579,60.8384,20.2828,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.75444,-0.660589,-0.232442,0.0397423,-0.0025746,-0.0278747,0.0535793,-0.0164116,-0.460762,0.0122203,836,663,16.8621,7.2087,61.181,20.0098,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.78231,-0.655201,-0.228427,0.0390348,-0.00275918,-0.0281284,0.0531791,-0.0169035,-0.465923,0.0116579,843,663,17.1275,7.16246,61.5302,19.7163,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.80831,-0.650672,-0.226741,0.0384434,-0.00278203,-0.0284347,0.0529507,-0.0172893,-0.471772,0.0118988,850,663,17.3698,7.12593,61.8781,19.4351,44.318,13.0459
-34.4496,30.0191,-4.73065,1.82973,-0.646392,-0.228946,0.0377635,-0.00268861,-0.0286976,0.0526465,-0.0175716,-0.478428,0.0119836,857,663,17.5599,7.08616,62.1883,19.2054,44.4155,12.8514
-33.7198,30.045,-4.8024,1.85386,-0.644809,-0.216763,0.0369429,-0.00246885,-0.0289658,0.0522704,-0.0177964,-0.486702,0.012231,864,663,17.8041,7.0467,62.5127,18.9731,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.88095,-0.642251,-0.206964,0.0361237,-0.00222869,-0.0292673,0.0519375,-0.0180425,-0.495384,0.0122795,871,663,18.0721,7.00169,62.8924,18.7184,44.656,12.436
-32.2564,30.1019,-4.95501,1.90482,-0.633436,-0.197585,0.0353238,-0.00197047,-0.0295602,0.051627,-0.0182736,-0.504012,0.0118067,878,663,18.3066,6.89483,63.2517,18.3768,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.92678,-0.62249,-0.192904,0.034335,-0.00175203,-0.0297531,0.0510883,-0.0185053,-0.512827,0.0117827,885,663,18.5133,6.77076,63.5745,18.0425,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.95232,-0.611207,-0.192048,0.033046,-0.00153265,-0.0298397,0.0502433,-0.01873,-0.522828,0.0119067,892,663,18.7471,6.65809,63.9204,17.7239,45.006,11.7484
-30.0668,30.1761,-5.13344,1.98445,-0.602027,-0.190829,0.0314289,-0.00134443,-0.0298625,0.0491053,-0.0190209,-0.534462,0.011609,899,663,19.0458,6.57621,64.3041,17.4173,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.01217,-0.591164,-0.184529,0.0295448,-0.00117581,-0.0298158,0.0477244,-0.0193554,-0.547542,0.0126794,906,663,19.3111,6.46822,64.6353,17.0786,45.1458,11.324
-28.6086,30.2215,-5.22987,2.0294,-0.579305,-0.182545,0.0274425,-0.00106772,-0.0295903,0.0460324,-0.0196576,-0.560928,0.0133869,913,663,19.4655,6.34926,64.8788,16.7451,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.04155,-0.570672,-0.170816,0.0251017,-0.00106186,-0.0291554,0.0439757,-0.0199359,-0.574515,0.0139167,920,663,19.5904,6.2395,65.0903,16.4253,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.05594,-0.560135,-0.159665,0.0225975,-0.00108567,-0.0286302,0.0417383,-0.0202265,-0.589309,0.0137229,927,663,19.7359,6.1139,65.2889,16.0939,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.07084,-0.546169,-0.156229,0.0200471,-0.00103102,-0.0280773,0.0394982,-0.020482,-0.605855,0.0133906,934,663,19.8699,5.97675,65.5131,15.7453,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.08262,-0.529673,-0.15039,0.0175443,-0.000893034,-0.0274625,0.0372941,-0.0206428,-0.623467,0.0120483,941,663,19.978,5.81142,65.7014,15.3884,45.5513,10.281
-24.956,30.3304,-5.45845,2.09398,-0.514283,-0.147683,0.0151983,-0.00074238,-0.0267264,0.0351175,-0.0206616,-0.640487,0.0116993,948,663,20.0754,5.65902,65.9168,15.0403,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.10232,-0.500431,-0.140579,0.0131918,-0.000596342,-0.0259614,0.0331589,-0.0205634,-0.655618,0.0116524,955,663,20.152,5.50928,66.1965,14.6629,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.10755,-0.488138,-0.132044,0.0116465,-0.000362515,-0.0253195,0.0316638,-0.0203798,-0.668974,0.0117332,962,663,20.2016,5.36525,66.4633,14.2921,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.11183,-0.473261,-0.128755,0.0105074,-0.000102182,-0.0247696,0.0305339,-0.0201287,-0.679909,0.0117265,969,663,20.2309,5.20653,66.705,13.9242,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.11432,-0.454834,-0.125614,0.00962308,0.000218099,-0.024362,0.0297323,-0.0198911,-0.690058,0.0113917,976,663,20.2418,5.01871,66.9314,13.5272,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.11449,-0.4336,-0.11766,0.00895307,0.000520804,-0.0241693,0.0292712,-0.0197974,-0.699046,0.0112798,983,663,20.2393,4.80079,67.1869,13.0851,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.11687,-0.412051,-0.106687,0.00852781,0.000932239,-0.0242545,0.0292801,-0.01982,-0.707738,0.011615,990,663,20.2644,4.576,67.4749,12.6269,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.1222,-0.390592,-0.0945075,0.00833146,0.00139518,-0.0245722,0.0296791,-0.0199525,-0.715291,0.0119324,997,663,20.3211,4.35552,67.7637,12.1621,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.12906,-0.369113,-0.0898163,0.00833159,0.0019183,-0.0249002,0.0302308,-0.0199809,-0.721361,0.0117533,1004,663,20.3774,4.14086,67.9912,11.7552,47.416,8.28601
-18.2994,30.5737,-6.06836,2.13359,-0.348983,-0.0880545,0.00835111,0.0024492,-0.0250749,0.0306481,-0.0198478,-0.726825,0.0124293,1011,663,20.4052,3.94341,68.205,11.3546,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.1361,-0.329223,-0.0829342,0.00808321,0.00295654,-0.0251356,0.0307858,-0.0197461,-0.734584,0.0128827,1018,663,20.4202,3.74397,68.4586,10.9455,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.13908,-0.3093,-0.0778676,0.00740541,0.00339045,-0.0251959,0.0306736,-0.0198778,-0.745645,0.0129081,1025,663,20.4391,3.54283,68.7594,10.5078,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.14464,-0.292619,-0.0718603,0.00639533,0.00374117,-0.0252296,0.0303328,-0.0201963,-0.759122,0.0127181,1032,663,20.4853,3.36164,69.1168,10.1106,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.14949,-0.27542,-0.0675246,0.00510056,0.00397675,-0.025194,0.0297389,-0.0206616,-0.774248,0.0123948,1039,663,20.5203,3.18183,69.5218,9.73147,48.745,7.18306
-14.5608,30.7232,-6.48188,2.15333,-0.261589,-0.0557607,0.00352464,0.00411086,-0.0249931,0.0288126,-0.0211771,-0.791262,0.0125672,1046,663,20.562,3.04103,69.967,9.36479,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.15898,-0.247417,-0.0429874,0.00159795,0.00408575,-0.0246188,0.027492,-0.0218083,-0.81064,0.0128519,1053,663,20.6227,2.89681,70.471,8.98127,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.16482,-0.226172,-0.0408065,-0.000612185,0.00378647,-0.0241215,0.0258087,-0.0226345,-0.830861,0.0133255,1060,663,20.6605,2.68976,70.9752,8.54783,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.16498,-0.200638,-0.0522222,-0.00287088,0.00319296,-0.0236616,0.0240161,-0.0236941,-0.849119,0.0135857,1067,663,20.6134,2.45782,71.3418,8.10946,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.15363,-0.176476,-0.0561768,-0.00499044,0.00248456,-0.0234633,0.0225062,-0.0250121,-0.86438,0.0135824,1074,663,20.4743,2.22932,71.5147,7.69305,50.685,6.13292
-10.8032,30.8716,-6.89947,2.1372,-0.160062,-0.0515785,-0.00683254,0.001774,-0.0235988,0.0214587,-0.0265172,-0.875583,0.0131984,1081,663,20.3084,2.06324,71.6105,7.33438,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.12093,-0.14598,-0.0385006,-0.00841243,0.00111471,-0.0239523,0.0207725,-0.0280702,-0.883556,0.0127858,1088,663,20.1636,1.89835,71.7647,6.96577,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.11048,-0.130776,-0.021367,-0.00977593,0.000393509,-0.0244048,0.0202376,-0.0296201,-0.888103,0.0118036,1095,663,20.083,1.71692,72.0488,6.55877,51.6592,5.48773
-8.54151,30.963,-7.1424,2.10579,-0.11137,-0.0162069,-0.0109278,-0.00031641,-0.0249516,0.0198873,-0.0311316,-0.890158,0.0118625,1102,663,20.0287,1.5243,72.4077,6.12386,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.09391,-0.0929098,-0.0240704,-0.0118671,-0.000889889,-0.0256951,0.0198963,-0.0326533,-0.890619,0.0127437,1109,663,19.8759,1.36889,72.7206,5.7128,52.478,5.01085
-7.02774,31.0271,-7.31342,2.08037,-0.0760323,-0.0375808,-0.0125522,-0.00119492,-0.0266262,0.0203515,-0.0340985,-0.89046,0.01405,1116,663,19.6947,1.22388,73.0146,5.33638,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.06553,-0.0638289,-0.0307391,-0.0129407,-0.0012227,-0.0274741,0.0210102,-0.0351736,-0.890452,0.0146648,1123,663,19.5502,1.08627,73.28,4.98357,53.2952,4.53386
