 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0704972,-0.0589061,0.0187373,0.000690361,-0.000745329,-0.000841739,0.00107878,-0.00113375,-0.432336,0.0156498,731,656,0.735689,0.559979,46.1625,17.271,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0716471,-0.0573985,0.0190255,0.000355464,-0.000447641,-0.000585134,0.000663578,-0.000755755,-0.484677,0.0136986,738,656,0.747259,0.544724,46.103,17.0915,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0727293,-0.0570956,0.0205803,0.000193462,-0.000199206,-0.00045042,0.000488478,-0.000494222,-0.579869,0.012887,745,656,0.760447,0.538295,45.9921,16.9075,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0726888,-0.0580315,0.0217075,0.000109112,-3.84037e-05,-0.000387631,0.00042994,-0.000359232,-0.691383,0.0132932,752,656,0.762065,0.539607,45.8878,16.7126,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0715207,-0.0599558,0.0218365,6.24275e-05,1.55364e-05,-0.000361759,0.0004015,-0.000323536,-0.753038,0.0133594,759,656,0.751003,0.551353,45.8366,16.4989,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0704657,-0.0609585,0.0179368,5.00821e-05,-1.12382e-05,-0.000336258,0.000357075,-0.000318231,-0.739934,0.0129292,766,656,0.734001,0.566016,45.8324,16.2931,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0703799,-0.0605585,0.0104052,5.03797e-05,-0.000105808,-0.000318066,0.000299798,-0.000355227,-0.665016,0.012332,773,656,0.719975,0.577064,45.8848,16.0927,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0704774,-0.0614564,0.00926651,4.22584e-05,-0.000221482,-0.000319407,0.000255947,-0.000435171,-0.589627,0.0119593,780,656,0.718831,0.589512,45.9179,15.897,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0712962,-0.0635539,0.0120447,5.24157e-06,-0.000278711,-0.000330981,0.000223412,-0.000496881,-0.582789,0.0117401,787,656,0.731751,0.60896,45.9344,15.6972,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0718072,-0.0656477,0.0163076,-5.00378e-05,-0.000370915,-0.000362058,0.000185538,-0.00060649,-0.576836,0.0118368,794,656,0.744243,0.632025,45.9398,15.4949,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0720837,-0.0670962,0.0199734,-0.000109479,-0.000442968,-0.000381386,0.00014002,-0.000692467,-0.579316,0.0116162,801,656,0.753423,0.646785,45.9515,15.2835,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.071872,-0.0681381,0.0236791,-0.000166459,-0.000465143,-0.000384698,9.68674e-05,-0.000728469,-0.600249,0.011437,808,656,0.757934,0.654555,45.9884,15.0653,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0721802,-0.0681427,0.0213203,-0.000230209,-0.000402521,-0.000398854,9.16885e-05,-0.000724419,-0.679028,0.0110129,815,656,0.756615,0.661197,46.0683,14.8439,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0722898,-0.068013,0.0167358,-0.000311491,-0.000252244,-0.000435795,0.000154933,-0.000718668,-0.819334,0.0105545,822,656,0.749293,0.665969,46.1602,14.6418,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.071861,-0.0684651,0.0139326,-0.00039804,-7.74617e-05,-0.000471451,0.000260203,-0.000735705,-0.949263,0.0106509,829,656,0.739947,0.670298,46.2396,14.4659,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0706041,-0.0690056,0.0130809,-0.000482736,0.000144926,-0.000474639,0.000400105,-0.000737915,-1.0775,0.010688,836,656,0.725948,0.676572,46.3331,14.2644,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0692128,-0.0699097,0.0152753,-0.000564183,0.000402691,-0.000481324,0.000601445,-0.000762937,-1.17919,0.0109338,843,656,0.716261,0.684068,46.4455,14.0322,45.8225,13.414
-35.0902,30.7844,-5.05979,0.068117,-0.0708227,0.0172618,-0.000639686,0.000689801,-0.000530927,0.000875802,-0.000825688,-1.23382,0.0110299,850,656,0.709131,0.693675,46.5753,13.7855,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0676029,-0.0705957,0.0166223,-0.000711797,0.000937125,-0.000614925,0.00114119,-0.000915864,-1.25038,0.0105714,857,656,0.702741,0.692618,46.666,13.5854,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0672723,-0.0699964,0.0172212,-0.000782749,0.00112237,-0.000708386,0.0013569,-0.00101728,-1.25108,0.00992932,864,656,0.700434,0.683935,46.7453,13.407,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0673089,-0.0692247,0.0175557,-0.000834147,0.00119303,-0.000777479,0.00145687,-0.00109799,-1.24363,0.00954926,871,656,0.701212,0.671911,46.8738,13.1943,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0674255,-0.0690016,0.0190941,-0.00084546,0.00116374,-0.000794626,0.00144002,-0.00112174,-1.23619,0.00947449,878,656,0.705123,0.665311,47.0226,12.9417,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.067605,-0.0694096,0.020187,-0.00083174,0.00101679,-0.000781277,0.00130275,-0.00111771,-1.21992,0.00963822,885,656,0.708916,0.667935,47.1398,12.6934,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0673393,-0.0699757,0.0209698,-0.000786121,0.000777892,-0.000721298,0.00105975,-0.00106798,-1.19828,0.00951104,892,656,0.707875,0.66965,47.2276,12.4627,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0666855,-0.0708376,0.0236237,-0.000710039,0.000510708,-0.000642585,0.000786602,-0.000985934,-1.16525,0.00918291,899,656,0.706818,0.6678,47.2912,12.2513,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0652452,-0.071771,0.0303587,-0.000624584,0.000242511,-0.00058404,0.000536333,-0.000918405,-1.10468,0.0101368,906,656,0.706192,0.657707,47.3709,12.0369,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0639845,-0.0719532,0.0349678,-0.000526977,-1.4254e-05,-0.000506261,0.000296854,-0.000838084,-1.01977,0.0108307,913,656,0.703161,0.646496,47.4449,11.8196,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0629196,-0.0718757,0.0366289,-0.000408239,-0.000254462,-0.000357447,3.42727e-05,-0.000696973,-0.891337,0.0112635,920,656,0.696201,0.643337,47.5423,11.5957,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0629169,-0.0706242,0.0325526,-0.000286159,-0.000435541,-0.000153559,-0.000190089,-0.00053161,-0.559045,0.0108447,927,656,0.687982,0.638558,47.6376,11.3834,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0631407,-0.0699655,0.0317813,-0.000203601,-0.000559464,1.84019e-05,-0.000202652,-0.000560413,0.0515275,0.0106359,934,656,0.688553,0.636035,47.7428,11.1736,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0638427,-0.0685523,0.0319815,-0.000173819,-0.000612919,0.00012198,-0.000142209,-0.000644529,0.253563,0.0103152,941,656,0.695509,0.62802,47.8553,10.9554,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0647312,-0.0676671,0.0302234,-0.000169976,-0.000620451,0.000203713,-9.15183e-05,-0.000698909,0.367631,0.0104723,948,656,0.700456,0.622536,47.9983,10.75,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0651549,-0.0675349,0.0326599,-0.000162841,-0.000612054,0.000293593,-1.77925e-05,-0.000757102,0.458874,0.0103654,955,656,0.709573,0.612964,48.1981,10.512,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.065391,-0.0677525,0.0349006,-0.000166387,-0.000612856,0.000343819,2.03119e-05,-0.000799555,0.497464,0.0100002,962,656,0.716628,0.604457,48.3995,10.2846,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0649506,-0.0666481,0.034261,-0.000200586,-0.000626627,0.000322804,-2.68501e-05,-0.000800363,0.493744,0.00981215,969,656,0.710934,0.592858,48.6039,10.0523,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0642062,-0.0640872,0.0254989,-0.000266511,-0.000651637,0.000223816,-0.000163821,-0.000754326,0.430159,0.00955916,976,656,0.685094,0.585155,48.8055,9.81499,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0629024,-0.0622242,0.0215662,-0.000347967,-0.000673391,7.89092e-05,-0.000329842,-0.000691516,0.225773,0.00979233,983,656,0.663875,0.573462,49.0663,9.57861,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0614544,-0.0619806,0.0250176,-0.000421391,-0.000683348,-5.85912e-05,-0.000408883,-0.000695856,-0.210318,0.00987199,990,656,0.657007,0.56473,49.3258,9.34188,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0601523,-0.0622965,0.0295719,-0.000485087,-0.000692904,-0.00018882,-0.000373473,-0.000804518,-0.533859,0.0096162,997,656,0.654103,0.559284,49.5547,9.10538,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0596025,-0.0627104,0.0309825,-0.000517378,-0.00072038,-0.000279214,-0.000321788,-0.000915969,-0.611062,0.00965164,1004,656,0.651933,0.560157,49.7404,8.89097,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0595869,-0.0628584,0.0301057,-0.000513225,-0.00072408,-0.000300365,-0.000300323,-0.000936982,-0.616616,0.0103397,1011,656,0.649972,0.564758,49.9404,8.6788,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0603013,-0.0624532,0.0301742,-0.000501218,-0.000618658,-0.0002665,-0.000287046,-0.00083283,-0.676962,0.0109726,1018,656,0.6569,0.562318,50.223,8.4658,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0609905,-0.0618348,0.0293132,-0.000517523,-0.000418225,-0.000225537,-0.000236937,-0.000698811,-0.893739,0.0110471,1025,656,0.661465,0.563374,50.5199,8.21376,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0612571,-0.0620322,0.0288045,-0.000561005,-0.000218325,-0.000195609,-0.000129626,-0.000649704,-1.14508,0.0107841,1032,656,0.662917,0.56779,50.8396,7.96645,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0600478,-0.0625109,0.0291189,-0.000599581,-4.07078e-05,-0.000158951,1.337e-06,-0.000641625,-1.3122,0.0105943,1039,656,0.652074,0.571292,51.1754,7.72722,50.643,7.19449
-14.437,31.5361,-6.94492,0.0580431,-0.0621965,0.0278236,-0.000615347,0.000140439,-0.000114735,0.000157473,-0.000632381,-1.42341,0.0109348,1046,656,0.629914,0.570212,51.5658,7.52705,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0564803,-0.0610781,0.0269496,-0.000611282,0.000318057,-6.69075e-05,0.000322849,-0.000616074,-1.49929,0.011127,1053,656,0.612732,0.560144,52.0256,7.31564,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.055832,-0.059008,0.0231486,-0.000596382,0.000474699,-1.01069e-05,0.000474794,-0.000596477,-1.56136,0.0110157,1060,656,0.597633,0.544485,52.4759,7.09646,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0560296,-0.0564143,0.0147232,-0.000581459,0.000630934,4.57675e-05,0.000632659,-0.000583184,1.53312,0.0109175,1067,656,0.580112,0.534061,52.8265,6.87899,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0556388,-0.0546141,0.00963392,-0.000581312,0.000742841,5.95568e-05,0.000745514,-0.000583985,1.52594,0.0111044,1074,656,0.564484,0.522204,53.103,6.66067,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0544901,-0.0551704,0.0136058,-0.00058333,0.000771533,5.11357e-05,0.00077346,-0.000585258,1.53313,0.0109586,1081,656,0.562331,0.524535,53.3808,6.44808,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0533127,-0.0574729,0.0221472,-0.000570338,0.000700965,7.7227e-05,0.000705639,-0.000575012,1.51035,0.010472,1088,656,0.570775,0.533358,53.7041,6.22635,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0534622,-0.0594648,0.0286305,-0.000551847,0.000585242,0.000135179,0.000601092,-0.000567696,1.45408,0.00971798,1095,656,0.587314,0.541763,54.1306,6.01126,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0548747,-0.0593854,0.0301119,-0.000562523,0.000489979,0.000195793,0.000525222,-0.000597765,1.3927,0.0100914,1102,656,0.604109,0.53972,54.5679,5.78745,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0564622,-0.0578519,0.0264075,-0.000631243,0.000423214,0.000243867,0.000476883,-0.000684912,1.35418,0.0109395,1109,656,0.610396,0.527399,55.0253,5.54234,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0574308,-0.0556326,0.0195832,-0.000737192,0.000365768,0.000257623,0.000422975,-0.000794399,1.35229,0.0115874,1116,656,0.603288,0.516062,55.4662,5.28415,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0562766,-0.0544183,0.0186851,-0.000835776,0.000278533,0.000249356,0.000331788,-0.00088903,1.36039,0.0113988,1123,656,0.589848,0.504245,55.8755,5.02699,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0539206,-0.0539604,0.0229022,-0.00089985,0.000172705,0.00029227,0.000247177,-0.000974322,1.3213,0.0107312,1130,656,0.577026,0.497645,56.2619,4.80537,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0519869,-0.0531698,0.024643,-0.000924926,7.08136e-05,0.000413487,0.000220127,-0.00107424,1.22426,0.0103542,1137,656,0.562467,0.490734,56.672,4.59029,56.203,4.14454
-3.84493,31.974,-8.16166,0.0506341,-0.0518323,0.0217926,-0.000942013,-1.55916e-05,0.00053913,0.00023199,-0.00118959,1.1403,0.0106666,1144,656,0.542532,0.485291,57.1099,4.35359,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0497419,-0.05063,0.0191435,-0.000951917,-0.000119847,0.000599471,0.00019381,-0.00126557,1.08874,0.0108782,1151,656,0.527474,0.476953,57.5547,4.12247,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0488168,-0.0499079,0.02053,-0.000940997,-0.000214289,0.000552418,8.35625e-05,-0.00123885,1.0763,0.0111022,1158,656,0.521871,0.459901,58.0102,3.9215,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0476871,-0.0499112,0.0241852,-0.000879529,-0.00031866,0.000442469,-7.52413e-05,-0.00112295,1.06785,0.01118,1165,656,0.519987,0.445136,58.4907,3.70813,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0473331,-0.0497696,0.028096,-0.000731823,-0.000438699,0.000376539,-0.000181204,-0.000989318,0.970994,0.0105655,1172,656,0.525999,0.43524,58.9925,3.44875,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0474549,-0.0487423,0.0309227,-0.000513994,-0.000525656,0.000426168,-9.36176e-05,-0.000946032,0.778558,0.0108126,1179,656,0.533678,0.424492,59.4838,3.15957,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0469599,-0.0464813,0.028497,-0.000307137,-0.00051882,0.000524584,0.000122176,-0.000948133,0.685853,0.0114173,1186,656,0.522583,0.409495,59.9592,2.8776,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.071017,-0.0590992,0.0180484,0.000709212,-0.000559822,-0.00103033,0.00128473,-0.00113534,-0.509406,0.0151289,731,663,0.740341,0.571513,44.7039,17.0615,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0714854,-0.0596433,0.0214198,0.000383348,-0.000273349,-0.000797576,0.000917519,-0.00080752,-0.59013,0.01359,738,663,0.750634,0.563956,44.5992,16.8787,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0717773,-0.0598021,0.0237074,0.000219373,-1.03936e-05,-0.000661454,0.000775847,-0.000566867,-0.699414,0.0123606,745,663,0.757387,0.556602,44.4697,16.6922,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0718557,-0.0602533,0.0240156,0.000125306,0.000183319,-0.000577971,0.000733011,-0.000424386,-0.81047,0.0118347,752,663,0.758791,0.554838,44.3575,16.5029,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0712349,-0.0608308,0.0216433,6.54584e-05,0.000283204,-0.000523697,0.000709226,-0.000360563,-0.887885,0.0110851,759,663,0.748693,0.562664,44.291,16.2999,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0704932,-0.0607922,0.0154733,4.01006e-05,0.000309924,-0.00047305,0.000666925,-0.0003169,-0.924308,0.0114254,766,663,0.730719,0.573552,44.2929,16.1112,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0702776,-0.0609956,0.0123823,3.13235e-05,0.000279497,-0.000433803,0.000606612,-0.000295791,-0.9247,0.0120408,773,663,0.723137,0.578444,44.3646,15.9118,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0703032,-0.061945,0.0116623,2.08261e-05,0.000225972,-0.000421859,0.000557548,-0.000310751,-0.904656,0.0121993,780,663,0.722017,0.592366,44.4104,15.7138,43.7727,15.1412
-41.71,29.762,-4.03673,0.0712879,-0.0636321,0.0129737,-1.19283e-05,0.000214027,-0.000427472,0.000543198,-0.0003411,-0.914591,0.0122075,787,663,0.73399,0.610916,44.4313,15.5052,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0719921,-0.0651636,0.0139971,-5.22551e-05,0.000171343,-0.000454225,0.000527326,-0.000408238,-0.906065,0.0123215,794,663,0.742669,0.631408,44.4282,15.2917,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0717823,-0.0667869,0.018125,-9.20392e-05,0.000140577,-0.000471099,0.000509513,-0.000460975,-0.906421,0.0119384,801,663,0.747921,0.644492,44.4271,15.0827,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0715544,-0.0679894,0.0212274,-0.000129417,0.000144886,-0.000474959,0.000502099,-0.000486631,-0.925957,0.0117142,808,663,0.751232,0.653462,44.4392,14.8634,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0714846,-0.0686118,0.020311,-0.000172793,0.00021332,-0.000494967,0.000551547,-0.00051102,-0.971343,0.011413,815,663,0.74887,0.66198,44.5177,14.6587,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0711911,-0.0684513,0.0152991,-0.000237641,0.00034739,-0.000532033,0.000662019,-0.000552269,-1.03675,0.0110176,822,663,0.736792,0.667476,44.6051,14.4737,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0708697,-0.0686758,0.012363,-0.000321021,0.00049817,-0.0005598,0.00078222,-0.000605071,-1.10124,0.0108169,829,663,0.728179,0.671282,44.7006,14.3083,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0705742,-0.0691992,0.0112649,-0.000413957,0.000683621,-0.000554971,0.000915321,-0.000645656,-1.1753,0.0107232,836,663,0.723101,0.681003,44.778,14.1157,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0699803,-0.0701833,0.0128617,-0.000503996,0.000896574,-0.000547569,0.00108524,-0.000692661,-1.23899,0.0104163,843,663,0.720078,0.694086,44.8549,13.894,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0688386,-0.0712723,0.0152784,-0.000581315,0.00112545,-0.000569412,0.00129798,-0.000753842,-1.2766,0.0105718,850,663,0.71329,0.705661,44.938,13.6703,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0682262,-0.0708753,0.0159747,-0.00065382,0.0013098,-0.000612767,0.00148533,-0.000829349,-1.29181,0.010375,857,663,0.708415,0.697403,45.0292,13.4737,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0680418,-0.0701739,0.016994,-0.000730062,0.00142766,-0.000659874,0.00161346,-0.000915865,-1.29633,0.0100053,864,663,0.70831,0.685171,45.1354,13.2697,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0681308,-0.0697652,0.0174556,-0.000789746,0.00143682,-0.00068791,0.00163221,-0.000985133,-1.29405,0.00976401,871,663,0.709897,0.675783,45.2679,13.053,44.656,12.436
-32.2564,30.1019,-4.95501,0.0677897,-0.070686,0.0206745,-0.000804615,0.00135537,-0.000673882,0.00154837,-0.000997612,-1.29187,0.00945268,878,663,0.712736,0.677262,45.4,12.8122,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0676415,-0.0715887,0.0227018,-0.000785698,0.00117884,-0.000633237,0.00136526,-0.000972121,-1.28449,0.00970675,885,663,0.71524,0.682518,45.5094,12.5861,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0672904,-0.0715383,0.0219776,-0.000738434,0.000931724,-0.000567502,0.00110631,-0.000913016,-1.27235,0.00980979,892,663,0.710358,0.682659,45.604,12.3761,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0666233,-0.0721727,0.0235567,-0.000667822,0.000671095,-0.000502494,0.000838699,-0.000835426,-1.24885,0.00968559,899,663,0.707034,0.682053,45.6672,12.175,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0650315,-0.0729184,0.0295312,-0.00058728,0.000415549,-0.00046551,0.000598325,-0.000770056,-1.19666,0.0100682,906,663,0.703385,0.674649,45.7117,11.9594,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0641451,-0.0726111,0.0331885,-0.000493321,0.000176751,-0.000419963,0.000378947,-0.000695517,-1.12209,0.0105556,913,663,0.701975,0.66472,45.7729,11.7331,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0637843,-0.0715347,0.0333684,-0.00038094,-3.88579e-05,-0.000313547,0.000147265,-0.000567064,-1.03509,0.0107123,920,663,0.698693,0.656746,45.8763,11.4973,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0641837,-0.0698346,0.0294329,-0.000266984,-0.000194538,-0.000156496,-7.01275e-05,-0.000391394,-0.899126,0.0103566,927,663,0.694527,0.647806,45.9572,11.2719,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0644911,-0.0689817,0.0293294,-0.000189094,-0.000284451,-2.10006e-05,-0.000184674,-0.000288871,-0.207447,0.0104112,934,663,0.697215,0.639149,46.0399,11.0595,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0643329,-0.0684794,0.0323622,-0.000164081,-0.000308945,6.19914e-05,-0.000141175,-0.000331851,0.353941,0.010122,941,663,0.701749,0.630189,46.1106,10.864,45.5513,10.281
-24.956,30.3304,-5.45845,0.0647029,-0.0680233,0.0327576,-0.000170473,-0.000293031,0.000131272,-8.68811e-05,-0.000376623,0.567027,0.0101149,948,663,0.706131,0.625533,46.2171,10.6637,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0650361,-0.0679465,0.0340203,-0.000173674,-0.000259109,0.000213949,1.77977e-06,-0.000434563,0.686864,0.00997403,955,663,0.712061,0.615599,46.4228,10.4328,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0651771,-0.0679036,0.0342101,-0.000178172,-0.000222244,0.000272519,7.32009e-05,-0.000473617,0.745055,0.00976597,962,663,0.713973,0.606046,46.6473,10.1932,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0652684,-0.0666378,0.0318595,-0.000202128,-0.000191353,0.000275179,7.84908e-05,-0.000471972,0.795185,0.00971032,969,663,0.709897,0.591975,46.8511,9.9629,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0651725,-0.0642905,0.0244601,-0.000255744,-0.000168262,0.000208996,1.52124e-06,-0.000425528,0.888555,0.009731,976,663,0.693133,0.584489,47.0613,9.73272,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0640235,-0.0622463,0.0200265,-0.000329062,-0.000150323,9.7406e-05,-0.0001075,-0.000371885,1.1566,0.00980232,983,663,0.672246,0.574974,47.3153,9.49603,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0625574,-0.0617422,0.022265,-0.000394937,-0.000135771,-1.01153e-05,-0.000135377,-0.000395331,-1.53185,0.00995054,990,663,0.662557,0.566656,47.5719,9.25771,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0611332,-0.0615263,0.0250467,-0.000445292,-0.000131948,-0.000105655,-9.96515e-05,-0.000477588,-1.27414,0.00993677,997,663,0.654556,0.56065,47.8017,9.02036,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0605832,-0.061771,0.0262739,-0.000468399,-0.000152708,-0.000167652,-8.02876e-05,-0.000540819,-1.16304,0.00948977,1004,663,0.651855,0.564037,47.9549,8.82515,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0609513,-0.0618498,0.0249001,-0.00047172,-0.000157527,-0.000183714,-7.29e-05,-0.000556347,-1.13913,0.00998829,1011,663,0.652438,0.57008,48.1255,8.62065,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0617919,-0.0619249,0.0258362,-0.000478547,-8.11754e-05,-0.000167629,-1.99084e-05,-0.000539814,-1.22039,0.0106747,1018,663,0.662519,0.569012,48.3619,8.40944,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0622478,-0.0614434,0.0264328,-0.000513139,7.30095e-05,-0.000150728,0.000109498,-0.000549627,-1.33329,0.0107812,1025,663,0.668008,0.565995,48.6381,8.16303,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0619215,-0.0622613,0.0292624,-0.000570971,0.000235951,-0.000140786,0.000259809,-0.000594829,-1.40293,0.0105646,1032,663,0.671096,0.571809,48.937,7.9258,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0610493,-0.0633054,0.032352,-0.000625693,0.000387251,-0.000117406,0.000400681,-0.000639123,-1.4569,0.0101944,1039,663,0.669616,0.579084,49.2831,7.71413,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0594059,-0.0636019,0.031912,-0.000660965,0.000536806,-8.05027e-05,0.000542193,-0.000666352,-1.50399,0.0101871,1046,663,0.652933,0.582185,49.6869,7.51763,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0580858,-0.0624469,0.0305143,-0.000677249,0.000679128,-4.04538e-05,0.000680334,-0.000678454,-1.54101,0.010394,1053,663,0.636982,0.569213,50.138,7.30227,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0573304,-0.0599322,0.0260503,-0.000684066,0.000805203,-1.74316e-07,0.000805203,-0.000684066,-1.57068,0.0107253,1060,663,0.619323,0.548941,50.5825,7.06454,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0574091,-0.0573572,0.0183919,-0.000684704,0.000933099,3.96365e-05,0.00093407,-0.000685674,1.54632,0.0109132,1067,663,0.602409,0.535362,50.9381,6.83519,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0575287,-0.0550739,0.0091222,-0.000685741,0.0010225,5.88865e-05,0.00102453,-0.000687768,1.53638,0.0112227,1074,663,0.582106,0.531554,51.2219,6.63337,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0562312,-0.0551259,0.0068527,-0.000673988,0.00103391,7.40008e-05,0.00103711,-0.000677188,1.52758,0.0109992,1081,663,0.564267,0.54407,51.4659,6.43689,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0546199,-0.056545,0.0121177,-0.000639762,0.000953134,0.000119821,0.000962097,-0.000648725,1.49613,0.010287,1088,663,0.560818,0.553464,51.7651,6.21941,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0536248,-0.0588981,0.0235932,-0.000601123,0.000832244,0.00017889,0.000854233,-0.000623112,1.44849,0.00967353,1095,663,0.57783,0.555174,52.1419,5.98607,51.6592,5.48773
-8.54151,30.963,-7.1424,0.0545515,-0.0592617,0.0300388,-0.000589677,0.000721454,0.000229489,0.000760461,-0.000628685,1.40243,0.00987044,1102,663,0.601521,0.543174,52.5487,5.74497,52.0641,5.25043
