 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0136899,0.00655042,-0.0043984,0.000261671,0.00110722,-0.00124705,0.00200121,-0.000632314,-0.948829,0.0145743,731,656,0.127731,-0.0785224,45.6798,16.7195,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0149348,0.00698302,-0.000369475,6.87959e-05,0.000785127,-0.000650213,0.0011693,-0.000315372,-1.03714,0.0128648,738,656,0.146397,-0.0800826,45.6133,16.5338,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.015745,0.00725622,0.000921794,-2.39303e-05,0.000580813,-0.000379043,0.000763315,-0.000206432,-1.12207,0.0122111,745,656,0.156257,-0.0713769,45.4994,16.3357,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0154853,0.00796544,-0.00306455,-6.00728e-05,0.000438862,-0.000307001,0.000584975,-0.000206185,-1.12659,0.0128124,752,656,0.14678,-0.0700926,45.402,16.1271,45.2473,16.1997
-44.5265,30.436,-4.11337,0.014558,0.00831579,-0.00696247,-5.9338e-05,0.000277572,-0.000309981,0.000461914,-0.00024368,-1.03429,0.0130167,759,656,0.130892,-0.0727003,45.3602,15.8981,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0131353,0.00830126,-0.00890106,-1.51852e-05,8.71971e-05,-0.000302231,0.000342542,-0.00027053,-0.869291,0.0126254,766,656,0.11338,-0.0718221,45.3485,15.6802,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0127477,0.00839936,-0.00879154,5.40097e-05,-0.000133313,-0.000276641,0.000252415,-0.000331718,-0.622172,0.0119861,773,656,0.109475,-0.0694641,45.3837,15.4673,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0132111,0.00813593,-0.00686917,0.00012338,-0.000315146,-0.000236781,0.000226827,-0.000418592,-0.411896,0.0114872,780,656,0.117181,-0.0690673,45.4145,15.2607,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0149813,0.00788531,-0.00549895,0.000160946,-0.000462217,-0.00013318,0.000188216,-0.000489487,-0.201964,0.0111477,787,656,0.136881,-0.0716914,45.4426,15.0527,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0163609,0.00720594,-0.0034939,0.000184743,-0.000618499,-5.42556e-05,0.000188391,-0.000622148,-0.0671393,0.0110582,794,656,0.153848,-0.0649097,45.4601,14.8478,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0168216,0.00612476,0.001358,0.00019902,-0.000765172,-1.3028e-05,0.000199196,-0.000765348,-0.0135086,0.0108564,801,656,0.166867,-0.0559236,45.471,14.631,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0164136,0.00527307,0.00802498,0.000204644,-0.000918779,1.17274e-05,0.000204767,-0.000918902,0.0104375,0.0108547,808,656,0.174615,-0.0480834,45.5003,14.3985,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0165342,0.0060848,0.00483089,0.000203483,-0.00103327,4.56893e-05,0.000205168,-0.00103495,0.036876,0.0106277,815,656,0.169948,-0.0524302,45.5797,14.1757,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0168469,0.00699674,0.00132002,0.000182151,-0.00106798,8.79434e-05,0.000188307,-0.00107413,0.0698889,0.0104012,822,656,0.166535,-0.0603779,45.6714,13.9677,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0172137,0.00770453,-0.00455789,0.000132789,-0.00101578,0.000122434,0.000145695,-0.00102869,0.105024,0.0104711,829,656,0.159289,-0.0626029,45.7633,13.7872,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0167479,0.00738999,-0.00632823,5.33195e-05,-0.000893677,0.000138609,7.31904e-05,-0.000913547,0.142389,0.0106108,836,656,0.151253,-0.0498781,45.8653,13.5783,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0157537,0.00672791,-0.00527984,-3.51736e-05,-0.000775349,0.000127561,-1.38066e-05,-0.000796716,0.165963,0.0109493,843,656,0.143244,-0.0375915,45.9827,13.3408,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0151516,0.00635753,-0.00344862,-0.000101101,-0.000650822,0.000106357,-8.12411e-05,-0.000670682,0.184603,0.0109775,850,656,0.140584,-0.0346496,46.1171,13.0913,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0153429,0.00634565,-0.0016686,-0.000148544,-0.000478159,7.23649e-05,-0.000133356,-0.000493346,0.206871,0.0103776,857,656,0.145716,-0.0449283,46.2102,12.8969,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0159549,0.00643951,-0.000935952,-0.000198285,-0.000249282,1.29404e-05,-0.000195189,-0.000252378,0.23481,0.0096476,864,656,0.153051,-0.0572511,46.2978,12.732,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0166142,0.00663785,-0.00172194,-0.000230484,-4.8027e-05,-3.73585e-05,-4.06741e-05,-0.000237837,-1.37646,0.00924618,871,656,0.157903,-0.0633336,46.4335,12.5287,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0165598,0.00719852,-0.00170048,-0.000219066,4.93844e-05,-3.26551e-05,5.32996e-05,-0.000222981,-1.45147,0.00918938,878,656,0.157123,-0.0652807,46.5825,12.2705,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0163974,0.00753192,-0.00248208,-0.000179364,-1.48433e-05,-5.23596e-06,-1.46769e-05,-0.00017953,-1.53901,0.00935119,885,656,0.153765,-0.0618624,46.6988,12.0139,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0159817,0.0071634,-0.000984568,-0.000126138,-0.000169725,2.22897e-05,-0.000116758,-0.000179105,0.398323,0.00926466,892,656,0.152483,-0.0588762,46.7835,11.7757,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0156175,0.00673491,-0.00079536,-7.83471e-05,-0.000313741,3.30449e-05,-7.37962e-05,-0.000318292,0.136858,0.00902375,899,656,0.149275,-0.0573471,46.8531,11.5615,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0148696,0.00640666,-0.00106219,-3.90755e-05,-0.000419343,3.19142e-05,-3.64157e-05,-0.000422003,0.0831505,0.00998106,906,656,0.141465,-0.0583705,46.9496,11.3514,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0140785,0.00608244,-0.000534214,7.92783e-07,-0.00050931,3.56795e-05,3.27633e-06,-0.000511793,0.0694948,0.010537,913,656,0.134783,-0.0592371,47.0335,11.1412,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0137242,0.00592364,-1.49955e-05,4.77915e-05,-0.000612188,5.03383e-05,5.16089e-05,-0.000616005,0.0756891,0.0108085,920,656,0.132284,-0.0587612,47.1387,10.9226,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0144681,0.00636174,0.000415282,9.87216e-05,-0.00071704,7.67005e-05,0.000105871,-0.000724189,0.0929379,0.010367,927,656,0.140172,-0.0630281,47.2335,10.7098,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0152149,0.00711951,-0.000218996,0.000117705,-0.00080848,8.88555e-05,0.000126153,-0.000816927,0.0947852,0.0102783,934,656,0.145861,-0.0660322,47.3429,10.4983,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0158099,0.00836785,-0.000939328,9.29224e-05,-0.000841051,8.23493e-05,0.000100128,-0.000848256,0.0872737,0.00999784,941,656,0.149779,-0.0728524,47.455,10.2857,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0160646,0.0088711,-0.00378444,5.40437e-05,-0.000780996,8.67153e-05,6.29536e-05,-0.000789906,0.10239,0.01007,948,656,0.146266,-0.0740603,47.5927,10.0874,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0160518,0.00867731,-0.00513279,3.92265e-05,-0.000656317,0.000133918,6.41199e-05,-0.00068121,0.183787,0.00968938,955,656,0.143304,-0.0739927,47.793,9.85977,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0162435,0.00807385,-0.00380199,5.45496e-05,-0.000557392,0.000222149,0.00012669,-0.000629532,0.313996,0.00919574,962,656,0.147938,-0.0801885,47.9946,9.64105,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0162932,0.00792925,-0.00274175,6.80155e-05,-0.000495668,0.000290525,0.000190945,-0.000618597,0.400284,0.00915206,969,656,0.150528,-0.0859549,48.2003,9.42135,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.016589,0.00828548,-0.00468784,5.48927e-05,-0.000485773,0.000280471,0.000174103,-0.000604983,0.401901,0.00901385,976,656,0.149061,-0.0823001,48.4013,9.19124,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0160873,0.00867635,-0.00662967,2.83368e-05,-0.000479451,0.00021875,0.000109575,-0.000560689,0.355589,0.00935295,983,656,0.139733,-0.0710365,48.666,8.95337,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0149464,0.0083708,-0.00611979,2.8769e-05,-0.00046736,0.000173114,8.32017e-05,-0.000521792,0.304644,0.00954543,990,656,0.12952,-0.0601824,48.9316,8.71824,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0139135,0.00807736,-0.00518676,7.21403e-05,-0.000473346,0.000149824,0.000110582,-0.000511788,0.251162,0.00942894,997,656,0.121343,-0.0552351,49.1674,8.48399,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0141962,0.00803349,-0.00607165,0.000141507,-0.00049599,0.000142913,0.000172079,-0.000526562,0.210743,0.00959872,1004,656,0.122036,-0.0546381,49.3635,8.27119,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0151042,0.00809863,-0.00913872,0.000204965,-0.000499428,0.000160099,0.000239646,-0.000534109,0.213325,0.0102622,1011,656,0.12402,-0.0501061,49.5746,8.06312,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0157436,0.00863351,-0.0111791,0.000236598,-0.000373364,0.000194055,0.000293101,-0.000429867,0.283337,0.0107913,1018,656,0.125408,-0.049565,49.8586,7.85238,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.016184,0.00842186,-0.00861298,0.000221038,-0.000106115,0.000188607,0.000307122,-0.000192198,0.428176,0.0108932,1025,656,0.134926,-0.0500283,50.1477,7.60598,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0166191,0.00763448,-0.00355418,0.000171212,0.000212437,0.000120908,0.000314477,6.91714e-05,0.869827,0.0107141,1032,656,0.150015,-0.0519828,50.461,7.35699,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0165458,0.00749884,-0.00340557,0.000125009,0.000524782,4.00844e-05,0.000528762,0.000121029,1.47184,0.0105038,1039,656,0.149529,-0.0546355,50.8075,7.11836,50.643,7.19449
-14.437,31.5361,-6.94492,0.0160201,0.00785091,-0.00633846,0.000112403,0.0008363,-8.4924e-07,0.000836301,0.000112402,-1.56962,0.0107522,1046,656,0.137825,-0.0552858,51.2136,6.92336,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0156644,0.0091116,-0.0105824,0.000109067,0.00118587,8.66953e-06,0.00118594,0.000108997,1.56275,0.0109539,1053,656,0.124592,-0.0618697,51.6886,6.71819,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0153515,0.0104625,-0.0144887,6.26019e-05,0.00151765,8.69246e-06,0.0015177,6.255e-05,1.56482,0.01095,1060,656,0.112391,-0.0690414,52.1414,6.50511,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0152478,0.0126382,-0.0220728,-7.03029e-06,0.00182217,-3.08404e-05,0.00182269,-7.55012e-06,-1.55394,0.0109502,1067,656,0.0937236,-0.0773907,52.4874,6.2909,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0148742,0.0136828,-0.0242169,-5.55603e-05,0.00208164,-6.16181e-05,0.00208342,-5.73355e-05,-1.542,0.0111106,1074,656,0.0848137,-0.0896826,52.7597,6.07735,52.5853,6.16318
-10.6718,31.688,-7.37709,0.014134,0.0120059,-0.0151757,-6.34805e-05,0.00228037,-5.31202e-05,0.00228157,-6.46838e-05,-1.54815,0.0108626,1081,656,0.0980961,-0.0912884,53.0346,5.87258,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0139621,0.00920095,-0.00295864,-4.55764e-05,0.00239246,-4.49702e-05,0.00239329,-4.64056e-05,-1.55236,0.0102705,1088,656,0.124487,-0.0890117,53.3627,5.6544,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0148157,0.00783109,0.00286423,-4.28752e-05,0.00237577,-6.98901e-05,0.00237779,-4.48932e-05,-1.54193,0.00937624,1095,656,0.146008,-0.0855205,53.7963,5.435,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0167281,0.00931442,-0.0025246,-6.34938e-05,0.00221126,-9.4778e-05,0.0022152,-6.74359e-05,-1.52923,0.00959596,1102,656,0.151414,-0.0882744,54.246,5.20966,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0175107,0.010515,-0.00891443,-9.31364e-05,0.00189508,-0.00012766,0.00190325,-0.0001013,-1.50694,0.0102731,1109,656,0.143664,-0.0857999,54.6979,4.96585,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0165305,0.0106188,-0.0109876,-0.000114105,0.00149405,-0.000173963,0.00151266,-0.000132709,-1.46426,0.0107698,1116,656,0.129174,-0.0767021,55.1136,4.71103,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0160962,0.0102148,-0.0107592,-0.000117303,0.00101246,-0.000204644,0.00104838,-0.000153229,-1.39701,0.0106099,1123,656,0.125324,-0.0685343,55.5277,4.46125,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0157117,0.00969175,-0.00838897,-0.000112701,0.000505738,-0.000176853,0.00055274,-0.000159703,-1.31103,0.010242,1130,656,0.127001,-0.0637044,55.9345,4.25401,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.015802,0.00897649,-0.00656862,-0.000107126,5.40743e-06,-0.000110956,7.35481e-05,-0.000175267,-1.02006,0.0101281,1137,656,0.132025,-0.0583275,56.3633,4.0557,56.203,4.14454
-3.84493,31.974,-8.16166,0.0153642,0.00775844,-0.00217815,-0.000113472,-0.000480302,-8.94561e-05,-9.28197e-05,-0.000500954,-0.22689,0.0105393,1144,656,0.138305,-0.0549507,56.8014,3.8339,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0145412,0.00678909,0.00234438,-0.000152427,-0.000951072,-0.000142003,-0.00012793,-0.000975569,-0.170831,0.0106865,1151,656,0.141376,-0.0587509,57.2387,3.61475,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0141984,0.00699531,0.00384693,-0.000188113,-0.00139508,-0.000236573,-0.0001434,-0.00143979,-0.186801,0.0107327,1158,656,0.141664,-0.070277,57.6992,3.41804,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0142757,0.00718865,0.00402861,-0.000164051,-0.00172879,-0.000291998,-0.000111337,-0.00178151,-0.178606,0.0106621,1165,656,0.142796,-0.0791135,58.1946,3.20765,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0149109,0.0078782,0.000373276,-9.53702e-05,-0.00192837,-0.000298747,-4.79085e-05,-0.00197583,-0.157553,0.0101059,1172,656,0.13973,-0.0780296,58.7132,2.95393,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0156002,0.00808763,-0.00249641,-3.89581e-05,-0.00200668,-0.000325888,1.36099e-05,-0.00205925,-0.15993,0.0104903,1179,656,0.138964,-0.0652935,59.215,2.67736,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0151725,0.00838365,-0.00219952,-2.38487e-05,-0.00201189,-0.000386684,4.87148e-05,-0.00208445,-0.185499,0.0113396,1186,656,0.135274,-0.0595998,59.6873,2.4029,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0147549,0.00632072,-0.00538182,0.000240731,0.000962017,-0.000824017,0.00150086,-0.000298108,-0.991672,0.0143842,731,663,0.136791,-0.0739738,44.2267,16.5172,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0152703,0.00606346,-0.00018196,6.14747e-05,0.00070694,-0.000309533,0.000831384,-6.29697e-05,-1.18853,0.0129687,738,663,0.150358,-0.0785649,44.1184,16.3192,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0156983,0.0064678,0.00156857,-2.54527e-05,0.00056045,-9.48214e-05,0.000575414,-4.04163e-05,-1.41428,0.0119303,745,663,0.157239,-0.0750865,43.9904,16.1125,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0157643,0.00737507,-0.00061909,-5.86874e-05,0.000466906,-5.76091e-05,0.000473146,-6.49277e-05,-1.4629,0.0116383,752,663,0.153948,-0.0755084,43.8821,15.9041,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0152263,0.00871237,-0.00577233,-5.81471e-05,0.000352166,-8.92435e-05,0.000370736,-7.67172e-05,-1.36564,0.0109694,759,663,0.139583,-0.0788758,43.8211,15.685,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0143352,0.00916722,-0.0097557,-2.11767e-05,0.000206396,-0.000115462,0.000254717,-6.9498e-05,-1.17444,0.0111753,766,663,0.123685,-0.0730906,43.8171,15.4857,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0135502,0.00874312,-0.00868918,3.37967e-05,3.53771e-05,-0.000131189,0.000165779,-9.66048e-05,-0.78841,0.0115075,773,663,0.117532,-0.0657955,43.8751,15.2735,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0134153,0.00800716,-0.00439125,8.7101e-05,-0.000110538,-0.000139633,0.000159345,-0.000182781,-0.477458,0.0115043,780,663,0.123534,-0.0658169,43.9101,15.0679,43.7727,15.1412
-41.71,29.762,-4.03673,0.0145367,0.0071938,-0.000357587,0.000117191,-0.000240187,-8.80708e-05,0.000137716,-0.000260712,-0.228964,0.0113344,787,663,0.141648,-0.0701323,43.9274,14.8561,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0160147,0.00642813,0.00176287,0.000141755,-0.000367633,-4.87233e-05,0.000146374,-0.000372252,-0.0945088,0.0112879,794,663,0.15989,-0.0630395,43.9296,14.6376,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0165632,0.00546109,0.0045555,0.000162644,-0.000480966,-2.78972e-05,0.000163851,-0.000482173,-0.0432368,0.0109907,801,663,0.170223,-0.0539355,43.9377,14.4248,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0163648,0.00493453,0.00613006,0.000176386,-0.000600714,-1.14972e-05,0.000176556,-0.000600884,-0.0147907,0.0109975,808,663,0.171059,-0.0487289,43.9524,14.2018,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0161695,0.00593256,0.00182449,0.000183598,-0.000693297,9.33835e-06,0.000183697,-0.000693396,0.0106477,0.0109495,815,663,0.161245,-0.0537709,44.0353,13.9916,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0162482,0.00723915,-0.00390319,0.000171745,-0.000726804,3.34653e-05,0.000172989,-0.000728049,0.037175,0.0107379,822,663,0.15144,-0.0628064,44.1273,13.8019,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0164303,0.00792913,-0.0073532,0.000134615,-0.000696903,5.5894e-05,0.000138355,-0.000700643,0.0668187,0.0105594,829,663,0.146726,-0.0684034,44.2282,13.6304,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0164827,0.00743183,-0.00709401,7.26477e-05,-0.000617388,7.72131e-05,8.11821e-05,-0.000625922,0.110083,0.0104607,836,663,0.147484,-0.0569754,44.306,13.4309,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0158742,0.00725866,-0.00609649,2.29988e-06,-0.000541975,8.27454e-05,1.46015e-05,-0.000554276,0.147588,0.0101957,843,663,0.143053,-0.0476273,44.3833,13.1995,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0151756,0.0073686,-0.00436017,-4.84149e-05,-0.000463543,6.92209e-05,-3.71768e-05,-0.000474781,0.160947,0.0104462,850,663,0.139111,-0.0431938,44.4714,12.9624,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0152099,0.00757378,-0.0030869,-8.53788e-05,-0.00035197,3.35094e-05,-8.12313e-05,-0.000356118,0.123144,0.010369,857,663,0.141709,-0.0542593,44.5673,12.7706,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0156425,0.00740892,-0.00196628,-0.000131114,-0.000203352,-2.51337e-05,-0.00012323,-0.000211236,-0.303971,0.0100009,864,663,0.148016,-0.0623676,44.6787,12.5794,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0160899,0.00648345,-0.000752941,-0.000163843,-8.31167e-05,-6.73919e-05,-4.49251e-05,-0.000202035,-1.05522,0.00959949,871,663,0.154786,-0.0631071,44.8126,12.3776,44.656,12.436
-32.2564,30.1019,-4.95501,0.0160274,0.00591089,0.00233018,-0.000154207,-4.25717e-05,-4.91378e-05,-2.40245e-05,-0.000172754,-1.20988,0.00919171,878,663,0.160003,-0.0620979,44.9471,12.1312,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0159165,0.00585261,0.00293458,-0.00011637,-0.000113646,-8.99841e-07,-0.000113376,-0.00011664,-1.27885,0.00938332,885,663,0.159947,-0.0587976,45.0587,11.8959,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0157369,0.00602372,0.00245967,-7.19445e-05,-0.000243731,4.15695e-05,-6.24141e-05,-0.000253262,0.225369,0.00948123,892,663,0.15713,-0.0569385,45.154,11.6812,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0156299,0.00638181,-0.000433555,-3.95331e-05,-0.000360449,5.85214e-05,-2.91944e-05,-0.000370788,0.174862,0.00936752,899,663,0.150336,-0.0570935,45.2291,11.4764,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0149615,0.00638762,-0.000999967,-1.63782e-05,-0.000450063,5.92362e-05,-8.43283e-06,-0.000458009,0.133335,0.00971617,906,663,0.14266,-0.0610651,45.292,11.2663,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0143319,0.0064901,-0.0013717,1.15499e-05,-0.000526988,6.49818e-05,1.92799e-05,-0.000534718,0.1184,0.0101219,913,663,0.135673,-0.0625372,45.3611,11.0499,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0142222,0.00672425,-0.00186033,5.05619e-05,-0.000609972,8.47832e-05,6.12706e-05,-0.000620681,0.125643,0.0102612,920,663,0.133435,-0.0612926,45.467,10.8239,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0151375,0.00782159,-0.0042018,9.58805e-05,-0.000693266,0.000114952,0.000112284,-0.00070967,0.141743,0.0101345,927,663,0.137312,-0.0659251,45.5496,10.6004,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0163603,0.00878006,-0.00552872,0.000114462,-0.000762924,0.000123752,0.000131583,-0.000780045,0.137473,0.0103316,934,663,0.146145,-0.0698069,45.6422,10.3857,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0166599,0.00838321,-0.00290381,8.88982e-05,-0.000786741,9.90313e-05,9.99586e-05,-0.000797801,0.111224,0.00999349,941,663,0.154186,-0.0673523,45.7169,10.1978,45.5513,10.281
-24.956,30.3304,-5.45845,0.0163149,0.00751311,-0.000651546,4.24241e-05,-0.000741834,7.13213e-05,4.88574e-05,-0.000748267,0.0899577,0.00975935,948,663,0.155389,-0.0615695,45.813,10.0063,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0158242,0.00691471,-0.000642007,1.64233e-05,-0.000649798,8.3116e-05,2.66361e-05,-0.000660011,0.122261,0.00937508,955,663,0.150668,-0.0592243,46.0116,9.78066,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.015594,0.00677604,-0.00126177,2.61081e-05,-0.000570666,0.000141484,5.79523e-05,-0.00060251,0.221383,0.0090995,962,663,0.147163,-0.0649494,46.233,9.54386,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0157848,0.00738408,-0.00312532,4.60933e-05,-0.000507187,0.000195377,0.00010813,-0.000569223,0.307454,0.00918218,969,663,0.14499,-0.0740732,46.4362,9.31989,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0161474,0.00786058,-0.0060743,4.42871e-05,-0.00047037,0.000187196,0.000105173,-0.000531256,0.314459,0.00931115,976,663,0.142115,-0.0738592,46.6436,9.10277,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0161782,0.00842993,-0.0088944,2.36993e-05,-0.000431802,0.000131624,5.89986e-05,-0.000467102,0.262017,0.00953571,983,663,0.136144,-0.0704182,46.9059,8.87625,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0152804,0.00834779,-0.00844081,2.25713e-05,-0.000392057,9.03316e-05,4.13964e-05,-0.000410882,0.205459,0.00978095,990,663,0.128148,-0.0664476,47.1696,8.64353,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0141346,0.00844624,-0.00756863,6.18054e-05,-0.000370727,7.8336e-05,7.55557e-05,-0.000384477,0.17376,0.00979583,997,663,0.118648,-0.0657984,47.404,8.40878,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0140074,0.00849788,-0.00889413,0.000125179,-0.000366597,8.87938e-05,0.00014072,-0.000382138,0.173271,0.00941768,1004,663,0.114339,-0.0604339,47.564,8.21511,47.416,8.28601
-18.2994,30.5737,-6.06836,0.014924,0.00903913,-0.0131965,0.000177606,-0.000346051,0.00011508,0.00020178,-0.000370225,0.207054,0.00986695,1011,663,0.113539,-0.0510426,47.7431,8.00583,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0161157,0.00945988,-0.0145575,0.000196702,-0.000226318,0.000145459,0.000241891,-0.000271507,0.301217,0.0104452,1018,663,0.121659,-0.048927,47.9852,7.79021,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0169035,0.00932557,-0.0107521,0.000174297,1.23973e-06,0.000139747,0.000252135,-7.65983e-05,0.508197,0.0106989,1025,663,0.137171,-0.0537921,48.2596,7.54654,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0170681,0.00767107,-0.00306172,0.00012275,0.000268025,8.26746e-05,0.000305439,8.53358e-05,1.14583,0.0107094,1032,663,0.155589,-0.0550673,48.5562,7.31579,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.016631,0.0067048,0.000257599,7.22543e-05,0.000529596,1.1967e-05,0.000529909,7.19414e-05,1.54465,0.0102413,1039,663,0.158727,-0.0562354,48.9057,7.11069,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0163305,0.00669341,-0.00259349,4.91121e-05,0.000787655,-3.17877e-05,0.000789021,4.77464e-05,-1.52786,0.0100374,1046,663,0.149414,-0.049749,49.3248,6.91427,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0161739,0.00772712,-0.00570236,3.63049e-05,0.00107158,-3.58985e-05,0.00107282,3.50616e-05,-1.53618,0.0102014,1053,663,0.140663,-0.0555453,49.7886,6.70055,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0161348,0.00945591,-0.00994432,-1.03167e-05,0.00134831,-4.58255e-05,0.00134985,-1.18606e-05,-1.53712,0.0107092,1060,663,0.130306,-0.066281,50.2388,6.46804,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0160431,0.0112487,-0.0159438,-7.58862e-05,0.00160613,-8.71724e-05,0.00161064,-8.0392e-05,-1.51915,0.0110857,1067,663,0.115422,-0.0753749,50.59,6.24371,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0158443,0.0125099,-0.018739,-0.000120457,0.00182441,-0.000118673,0.00183162,-0.000127671,-1.51008,0.0112228,1074,663,0.106672,-0.0843606,50.8622,6.04418,50.685,6.13292
