 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.366378,-0.203402,-0.159568,0.0348951,-0.00460464,-0.00253193,0.0350568,-0.00476628,-0.0637522,0.0161146,731,656,3.38694,2.35165,49.2745,18.933,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.388101,-0.19826,-0.160554,0.0337271,-0.00454153,-0.00296139,0.0339549,-0.00476934,-0.0767751,0.0144633,738,656,3.59557,2.29715,49.4131,18.728,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.409098,-0.193244,-0.164843,0.0324963,-0.00455042,-0.00350926,0.0328258,-0.00487991,-0.0936158,0.0140679,745,656,3.79127,2.25259,49.5026,18.5125,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.431837,-0.192118,-0.169881,0.0313619,-0.0046096,-0.0040259,0.031807,-0.00505467,-0.110104,0.0146678,752,656,4.00296,2.24928,49.626,18.3053,45.2473,16.1997
-44.5265,30.436,-4.11337,0.456371,-0.190702,-0.17741,0.0304567,-0.00476952,-0.00449001,0.03102,-0.00533282,-0.124804,0.0146172,759,656,4.22745,2.25417,49.8329,18.0618,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.480794,-0.189399,-0.177674,0.029772,-0.00505164,-0.00492131,0.0304541,-0.00573376,-0.137729,0.0139336,766,656,4.46262,2.25318,50.0641,17.815,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.50089,-0.186616,-0.176317,0.0292392,-0.00543252,-0.00533758,0.0300423,-0.00623562,-0.149341,0.0131558,773,656,4.65736,2.2325,50.2924,17.5693,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.516505,-0.186527,-0.168937,0.0288596,-0.0058225,-0.00573768,0.0297842,-0.00674707,-0.159767,0.0129229,780,656,4.81865,2.22394,50.4578,17.3458,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.531253,-0.187149,-0.165175,0.0286072,-0.00616876,-0.00617069,0.0296697,-0.00723124,-0.170509,0.0126238,787,656,4.96537,2.21474,50.6054,17.1438,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.548599,-0.185494,-0.168821,0.0284676,-0.00653074,-0.00659298,0.0296684,-0.00773152,-0.180156,0.0125545,794,656,5.12397,2.21031,50.7854,16.9256,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.5682,-0.182674,-0.172391,0.028331,-0.00691067,-0.00701062,0.0296744,-0.00825408,-0.18933,0.0120424,801,656,5.30431,2.19869,50.9942,16.6847,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.590811,-0.181381,-0.171739,0.0281687,-0.00720854,-0.00741681,0.0296607,-0.00870054,-0.198515,0.0117637,808,656,5.5215,2.19758,51.2537,16.4422,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.612729,-0.180741,-0.171045,0.0281234,-0.00737461,-0.0078254,0.0297719,-0.00902313,-0.207627,0.011418,815,656,5.73181,2.19287,51.5342,16.2102,45.429,14.2576
-38.0098,30.6704,-4.74089,0.632434,-0.179485,-0.172974,0.0282561,-0.00733602,-0.00827027,0.0300839,-0.00916385,-0.217516,0.0109801,822,656,5.91531,2.18138,51.8082,15.9943,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.651233,-0.177408,-0.17793,0.0284924,-0.00724647,-0.00872345,0.030508,-0.00926208,-0.227072,0.0110441,829,656,6.08389,2.17364,52.0746,15.7902,45.5897,13.8564
-36.553,30.7236,-4.89159,0.671991,-0.175728,-0.185207,0.0287569,-0.00712791,-0.00912867,0.0309456,-0.00931664,-0.235322,0.0111178,836,656,6.26688,2.17935,52.3887,15.5703,45.6935,13.648
-35.8221,30.7535,-4.97467,0.693924,-0.175365,-0.185076,0.0290715,-0.00703809,-0.00953133,0.0314329,-0.00939952,-0.242864,0.0115359,843,656,6.47477,2.18275,52.7268,15.3264,45.8225,13.414
-35.0902,30.7844,-5.05979,0.714321,-0.175807,-0.181744,0.0294018,-0.00693777,-0.0099251,0.0319359,-0.00947182,-0.249976,0.0116265,850,656,6.67347,2.1822,53.0593,15.0776,45.9657,13.1668
-34.3607,30.81,-5.12911,0.732333,-0.176937,-0.180411,0.0296086,-0.00674733,-0.0102611,0.0323048,-0.00944346,-0.256945,0.0111388,857,656,6.84531,2.1849,53.3233,14.8945,46.0597,12.968
-33.6317,30.8334,-5.19338,0.75184,-0.178656,-0.184549,0.0296816,-0.00649681,-0.0105645,0.0325407,-0.00935585,-0.264295,0.0106472,864,656,7.02118,2.21274,53.5991,14.7425,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.774165,-0.180871,-0.18879,0.029768,-0.00620197,-0.0107884,0.0327557,-0.00918959,-0.270157,0.0103096,871,656,7.22399,2.23895,53.9469,14.5671,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.796295,-0.183725,-0.182076,0.0298812,-0.00600512,-0.0109232,0.0329445,-0.00906848,-0.273421,0.0104089,878,656,7.44556,2.24719,54.2973,14.3426,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.81804,-0.185457,-0.174669,0.0298682,-0.00592639,-0.0109857,0.0329709,-0.00902906,-0.275259,0.0106537,885,656,7.66453,2.24576,54.6107,14.1034,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.840428,-0.184849,-0.169394,0.0296868,-0.00591208,-0.0109702,0.0327959,-0.00902114,-0.276167,0.0107137,892,656,7.88492,2.24827,54.9084,13.8347,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.866821,-0.182086,-0.174105,0.0294023,-0.00588102,-0.0108735,0.0324841,-0.0089628,-0.276178,0.010586,899,656,8.12416,2.25638,55.2425,13.571,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.891192,-0.178391,-0.18215,0.0290586,-0.00590891,-0.0107553,0.0321019,-0.00895218,-0.275746,0.0118469,906,656,8.33657,2.2483,55.5924,13.3194,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.90722,-0.179789,-0.183346,0.0285956,-0.00605621,-0.0106403,0.031602,-0.0090626,-0.27537,0.0122921,913,656,8.4823,2.24919,55.8407,13.1359,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.922591,-0.181686,-0.18455,0.0279977,-0.00637256,-0.0105198,0.0309619,-0.00933676,-0.274652,0.0126028,920,656,8.6214,2.25609,56.0997,12.952,47.0059,10.977
-27.0489,31.0635,-5.73988,0.940849,-0.182593,-0.183322,0.027342,-0.00675198,-0.0103739,0.0302504,-0.00966038,-0.27334,0.0120401,927,656,8.79297,2.25789,56.3619,12.7578,47.0942,10.7698
-26.3168,31.086,-5.78952,0.962522,-0.181767,-0.185372,0.0266681,-0.0071181,-0.0102402,0.0295294,-0.00997945,-0.272474,0.0120719,934,656,8.99026,2.26069,56.6747,12.5459,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.984619,-0.181869,-0.189034,0.0259512,-0.00744126,-0.0101874,0.0288138,-0.0103038,-0.273928,0.0117898,941,656,9.18818,2.27771,56.9978,12.3476,47.3006,10.3697
-24.85,31.1316,-5.89251,1.00582,-0.183263,-0.193608,0.0251314,-0.00774219,-0.0102124,0.0280457,-0.0106564,-0.277973,0.0119293,948,656,9.37534,2.30423,57.3392,12.1658,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.02456,-0.18664,-0.189493,0.0243391,-0.00805533,-0.0103123,0.0273432,-0.0110595,-0.283474,0.0118447,955,656,9.55619,2.33092,57.7114,11.955,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.04027,-0.190457,-0.186124,0.0237623,-0.00834574,-0.0105053,0.026894,-0.0114775,-0.28972,0.0114757,962,656,9.70623,2.36468,58.0589,11.752,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.05428,-0.193012,-0.186095,0.0233609,-0.00852595,-0.010761,0.0266527,-0.0118177,-0.296858,0.0112055,969,656,9.83241,2.39412,58.4001,11.5481,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.06935,-0.191132,-0.19423,0.023011,-0.00863265,-0.0111132,0.026524,-0.0121456,-0.306167,0.0107528,976,656,9.95083,2.38765,58.7524,11.322,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.08459,-0.185862,-0.196532,0.0227159,-0.0085898,-0.0115214,0.026499,-0.0123729,-0.31726,0.0108367,983,656,10.0818,2.32881,59.17,11.0631,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.09949,-0.181018,-0.193598,0.0226221,-0.00836947,-0.0119603,0.026701,-0.0124483,-0.328666,0.0109632,990,656,10.2204,2.27179,59.5876,10.7895,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.11291,-0.178052,-0.186903,0.0228107,-0.00796288,-0.0124564,0.0272208,-0.0123729,-0.340269,0.010704,997,656,10.3528,2.24103,59.9553,10.5089,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.12497,-0.175881,-0.181341,0.0232182,-0.00744081,-0.0129363,0.0279471,-0.0121697,-0.350465,0.0107543,1004,656,10.4701,2.22452,60.2569,10.2487,49.2179,8.34859
-18.183,31.3808,-6.5175,1.13814,-0.174117,-0.180688,0.0236487,-0.0068024,-0.0132821,0.0286279,-0.0117816,-0.358665,0.0115502,1011,656,10.5875,2.21628,60.5818,10.0086,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.15557,-0.173739,-0.176804,0.0238233,-0.00612996,-0.0134534,0.0289785,-0.0112852,-0.365935,0.0122237,1018,656,10.7527,2.20856,61.0201,9.78963,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.17542,-0.173712,-0.173142,0.0236527,-0.00546427,-0.0135099,0.0289554,-0.010767,-0.374029,0.0121979,1025,656,10.9405,2.20318,61.4953,9.54147,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.19727,-0.173685,-0.17082,0.0232396,-0.00489313,-0.0134941,0.0286656,-0.0103192,-0.382319,0.0117913,1032,656,11.144,2.20012,62.0188,9.28955,50.2956,7.43789
-15.192,31.5029,-6.84056,1.21698,-0.171259,-0.175492,0.022688,-0.00435507,-0.0134126,0.0282119,-0.00987897,-0.390676,0.0116304,1039,656,11.3108,2.18262,62.5624,9.03533,50.643,7.19449
-14.437,31.5361,-6.94492,1.23648,-0.168999,-0.182766,0.0220447,-0.00373061,-0.013242,0.0276352,-0.0093211,-0.399479,0.0122365,1046,656,11.4688,2.18578,63.1664,8.81667,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.25844,-0.166641,-0.181806,0.0212715,-0.00313387,-0.013005,0.0269024,-0.00876471,-0.408607,0.012633,1053,656,11.6678,2.17358,63.8492,8.57924,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.27944,-0.161161,-0.1795,0.020377,-0.00266584,-0.0127357,0.0260294,-0.00831825,-0.417707,0.0128243,1060,656,11.8598,2.12095,64.4998,8.31212,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.29298,-0.154526,-0.172469,0.0194609,-0.00241871,-0.0125306,0.0251553,-0.00811307,-0.426537,0.0127373,1067,656,11.9916,2.0456,64.9605,8.02896,52.312,6.3766
-11.4205,31.6621,-7.31516,1.29414,-0.147337,-0.168151,0.0186592,-0.00223594,-0.0125136,0.0245132,-0.00808995,-0.437568,0.0125684,1074,656,11.9995,1.95862,65.2417,7.74978,52.5853,6.16318
-10.6718,31.688,-7.37709,1.29576,-0.142748,-0.164201,0.0180742,-0.00212021,-0.0127265,0.0242225,-0.0082685,-0.450045,0.0124454,1081,656,12.0115,1.90336,65.5473,7.49701,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.30092,-0.136923,-0.165564,0.0176878,-0.00209999,-0.0131454,0.0242466,-0.0086588,-0.462801,0.0118309,1088,656,12.0444,1.85011,65.9444,7.21762,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.31563,-0.127235,-0.169602,0.017421,-0.00227521,-0.0136593,0.0244122,-0.00926644,-0.473065,0.0106847,1095,656,12.1602,1.77931,66.524,6.89668,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.33396,-0.117902,-0.166396,0.0172347,-0.00262558,-0.0141608,0.0246001,-0.00999098,-0.479619,0.0110968,1102,656,12.3269,1.69926,67.1226,6.56949,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.35166,-0.113302,-0.1659,0.017145,-0.00304365,-0.0147156,0.0248957,-0.0107943,-0.484777,0.0120775,1109,656,12.4823,1.6589,67.7301,6.28095,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.36659,-0.112961,-0.165895,0.0171659,-0.00342514,-0.0153459,0.02535,-0.0116092,-0.489936,0.0126689,1116,656,12.6111,1.65286,68.2973,6.03141,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.3785,-0.114009,-0.166536,0.0172905,-0.0037611,-0.0159847,0.0259038,-0.0123744,-0.494237,0.0124568,1123,656,12.71,1.65795,68.8317,5.80182,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.38946,-0.116893,-0.158853,0.0173929,-0.00403737,-0.0164122,0.0262782,-0.0129226,-0.496201,0.0118831,1130,656,12.8197,1.67446,69.3423,5.61091,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.39937,-0.116332,-0.148667,0.0173324,-0.00426375,-0.0165389,0.0262861,-0.0132175,-0.496197,0.0115506,1137,656,12.9245,1.65367,69.8574,5.38616,56.203,4.14454
-3.84493,31.974,-8.16166,1.40872,-0.113807,-0.139299,0.0170568,-0.00449569,-0.0164524,0.025948,-0.0133869,-0.495459,0.0118723,1144,656,13.0216,1.61196,70.3855,5.12163,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.42001,-0.108891,-0.138192,0.0167062,-0.00479233,-0.0161465,0.0253543,-0.0134404,-0.491721,0.0121189,1151,656,13.1168,1.55745,70.9443,4.85432,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.4324,-0.104589,-0.13935,0.0164286,-0.00503698,-0.0157446,0.0247507,-0.013359,-0.486236,0.0122082,1158,656,13.2168,1.50895,71.531,4.62739,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.44553,-0.0998375,-0.137817,0.0162238,-0.00522069,-0.0153436,0.0242203,-0.0132172,-0.480436,0.0124292,1165,656,13.3298,1.45476,72.1515,4.3722,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.45776,-0.0955102,-0.129299,0.0159683,-0.00536481,-0.0149606,0.0236755,-0.013072,-0.475707,0.0121533,1172,656,13.451,1.39802,72.7702,4.0655,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.47068,-0.0895714,-0.124773,0.0155815,-0.00557469,-0.0146338,0.0230601,-0.0130533,-0.472449,0.0125147,1179,656,13.5685,1.33999,73.3835,3.72595,59.0611,2.75627
0.744646,32.1725,-8.69767,1.48301,-0.080241,-0.129195,0.0150882,-0.00579401,-0.0143791,0.0224172,-0.013123,-0.471373,0.0129682,1186,656,13.6577,1.27028,73.9848,3.37293,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.372604,-0.197568,-0.162517,0.0356628,-0.00450006,-0.0027583,0.0358514,-0.00468861,-0.0682506,0.0159502,731,663,3.44626,2.29677,47.8789,18.6803,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.395376,-0.194435,-0.165637,0.034351,-0.00450026,-0.00315564,0.0346056,-0.0047549,-0.0805202,0.0143862,738,663,3.6622,2.25873,47.9986,18.4808,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.416674,-0.191285,-0.168854,0.0329957,-0.00454617,-0.00367883,0.0333528,-0.00490328,-0.0967664,0.0134821,745,663,3.86294,2.23411,48.079,18.2677,43.8421,16.1673
-45.318,29.6344,-3.68993,0.438951,-0.188992,-0.173796,0.0317686,-0.00462106,-0.00415719,0.0322375,-0.00508994,-0.112313,0.0132661,752,663,4.07014,2.22416,48.1873,18.0528,43.729,15.9685
-44.6007,29.6568,-3.74118,0.463779,-0.187535,-0.175791,0.0308229,-0.00475437,-0.00456689,0.0313998,-0.00533124,-0.125652,0.0124324,759,663,4.30713,2.21717,48.3621,17.8249,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.487102,-0.184999,-0.179912,0.0301434,-0.00496232,-0.00493404,0.0308237,-0.00564261,-0.137012,0.0125078,766,663,4.52491,2.2065,48.5893,17.6031,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.506572,-0.182339,-0.182125,0.0296323,-0.00522257,-0.00528389,0.0304157,-0.00600598,-0.147192,0.0127917,773,663,4.70732,2.19484,48.8464,17.3621,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.523978,-0.182101,-0.178167,0.0292723,-0.00548071,-0.00561323,0.0301565,-0.00636485,-0.156227,0.0129713,780,663,4.88021,2.19524,49.049,17.1387,43.7727,15.1412
-41.71,29.762,-4.03673,0.541145,-0.183491,-0.172009,0.0290151,-0.0057102,-0.00596039,0.0300097,-0.00670478,-0.165341,0.0130046,787,663,5.05492,2.19693,49.2153,16.9251,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.559957,-0.18131,-0.175073,0.0288985,-0.00596703,-0.00629792,0.0300013,-0.00706977,-0.173339,0.0129562,794,663,5.22893,2.18683,49.3924,16.6858,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.580089,-0.178199,-0.178517,0.0288252,-0.00625253,-0.00664517,0.0300419,-0.0074692,-0.181085,0.0123141,801,663,5.41473,2.169,49.5989,16.4438,43.7863,14.492
-39.5433,29.8353,-4.21702,0.602337,-0.175402,-0.181644,0.0287395,-0.00649688,-0.00701675,0.0300854,-0.00784274,-0.189506,0.0120348,808,663,5.62152,2.15605,49.8364,16.1922,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.624004,-0.174522,-0.180179,0.0287442,-0.00666534,-0.00742159,0.0302368,-0.00815794,-0.198468,0.011828,815,663,5.8307,2.14628,50.118,15.9696,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.643815,-0.173575,-0.183246,0.0288831,-0.0067103,-0.00785919,0.0305412,-0.0083684,-0.207927,0.0114907,822,663,6.0132,2.13775,50.3937,15.7778,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.662581,-0.173047,-0.183269,0.0291092,-0.00675277,-0.00829993,0.030937,-0.00858056,-0.216758,0.0112693,829,663,6.19062,2.13486,50.6661,15.5953,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.683082,-0.171901,-0.187394,0.0293903,-0.00679356,-0.00872309,0.0313835,-0.00878671,-0.224634,0.0110724,836,663,6.37711,2.13875,50.947,15.3881,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.705377,-0.171428,-0.187982,0.0297424,-0.00685929,-0.00916388,0.0319085,-0.00902544,-0.232118,0.0108594,843,663,6.5874,2.1455,51.2461,15.1537,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.726216,-0.172482,-0.185271,0.0300964,-0.00691659,-0.00961716,0.0324461,-0.00926627,-0.239627,0.0111545,850,663,6.78952,2.1579,51.5385,14.929,44.318,13.0459
-34.4496,30.0191,-4.73065,0.744049,-0.173994,-0.186165,0.0303004,-0.00689142,-0.0100388,0.032837,-0.00942807,-0.247504,0.0111192,857,663,6.95542,2.1738,51.8079,14.7521,44.4155,12.8514
-33.7198,30.045,-4.8024,0.763893,-0.175849,-0.186075,0.0303524,-0.00679749,-0.0104224,0.0330766,-0.00952171,-0.255662,0.0108619,864,663,7.14255,2.19494,52.1063,14.5688,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.786313,-0.177123,-0.189917,0.0304217,-0.00665985,-0.0107061,0.0332907,-0.00952891,-0.261832,0.0105648,871,663,7.34688,2.21582,52.4584,14.371,44.656,12.436
-32.2564,30.1019,-4.95501,0.809023,-0.178506,-0.186354,0.0305301,-0.00658142,-0.0108824,0.0334858,-0.0095371,-0.265205,0.0102837,878,663,7.568,2.21248,52.8103,14.1447,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.831552,-0.180116,-0.179495,0.0305066,-0.00656189,-0.0109825,0.0335161,-0.00957139,-0.267462,0.0105996,885,663,7.79368,2.20442,53.1293,13.9306,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.855324,-0.180093,-0.176361,0.0302729,-0.00656306,-0.0110153,0.0333155,-0.00960569,-0.2695,0.0107376,892,663,8.02368,2.20454,53.4489,13.7094,45.006,11.7484
-30.0668,30.1761,-5.13344,0.882303,-0.178202,-0.176524,0.0298824,-0.00652824,-0.0109771,0.0329357,-0.00958156,-0.271296,0.0108464,899,663,8.27768,2.21595,53.7798,13.4551,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.905454,-0.175294,-0.178642,0.0294289,-0.00652823,-0.0108952,0.0324726,-0.0095719,-0.272413,0.0118326,906,663,8.49019,2.20993,54.0743,13.1977,45.1458,11.324
-28.6086,30.2215,-5.22987,0.923431,-0.174434,-0.183762,0.0289099,-0.00662265,-0.0107964,0.0319331,-0.00964587,-0.273028,0.0127266,913,663,8.64673,2.20577,54.33,12.9877,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.938814,-0.177177,-0.185163,0.0283099,-0.00683832,-0.0106943,0.0313081,-0.00983645,-0.273332,0.0130614,920,663,8.78577,2.21765,54.5863,12.8133,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.957509,-0.179038,-0.189494,0.0276733,-0.00710895,-0.0105819,0.0306397,-0.0100753,-0.27331,0.0124712,927,663,8.95072,2.2379,54.8429,12.6308,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.977108,-0.178494,-0.196158,0.0270173,-0.00736819,-0.0104951,0.0299674,-0.0103184,-0.274029,0.0122567,934,663,9.11869,2.25489,55.1203,12.4234,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.996396,-0.178621,-0.197251,0.0263285,-0.00760054,-0.0104841,0.0293067,-0.0105787,-0.276776,0.0117366,941,663,9.29467,2.27053,55.3836,12.2317,45.5513,10.281
-24.956,30.3304,-5.45845,1.01658,-0.178793,-0.203311,0.0255872,-0.00781633,-0.0105526,0.0286416,-0.0108707,-0.281746,0.0114375,948,663,9.46885,2.28829,55.6896,12.0457,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.03647,-0.180239,-0.205126,0.0249162,-0.0080354,-0.0106914,0.0280811,-0.0112003,-0.287807,0.0111726,955,663,9.6482,2.30766,56.0866,11.8272,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.05281,-0.183239,-0.204276,0.0244544,-0.00823358,-0.0108959,0.0277534,-0.0115326,-0.293999,0.0111118,962,663,9.79883,2.32766,56.4648,11.616,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.06883,-0.185604,-0.202529,0.0241359,-0.00834993,-0.0111473,0.0275931,-0.0118072,-0.300732,0.0111183,969,663,9.94794,2.34494,56.8148,11.4115,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.08588,-0.185262,-0.202896,0.0238327,-0.00839685,-0.011491,0.0275101,-0.0120742,-0.309723,0.0109389,976,663,10.1018,2.343,57.1794,11.1913,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.1017,-0.18189,-0.202625,0.0235772,-0.00832397,-0.011905,0.0275302,-0.0122769,-0.320585,0.0109099,983,663,10.2441,2.30322,57.5898,10.9444,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.11653,-0.178389,-0.196056,0.0235112,-0.00811782,-0.0123584,0.0277673,-0.0123739,-0.331667,0.0112192,990,663,10.3898,2.25386,57.9973,10.6757,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.13101,-0.174552,-0.189376,0.0236914,-0.00777394,-0.0128437,0.0282683,-0.0123508,-0.342322,0.0113029,997,663,10.5322,2.21159,58.3751,10.3927,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.14529,-0.171298,-0.18715,0.0240495,-0.00735312,-0.0133012,0.0289262,-0.0122298,-0.351415,0.0108264,1004,663,10.6637,2.191,58.6704,10.152,47.416,8.28601
-18.2994,30.5737,-6.06836,1.16068,-0.169781,-0.187499,0.0243806,-0.00684371,-0.0136484,0.0295053,-0.0119684,-0.359193,0.0112315,1011,663,10.8005,2.18861,58.9846,9.92318,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.17802,-0.169993,-0.184951,0.0244541,-0.00630016,-0.0138471,0.0297699,-0.011616,-0.366546,0.0118877,1018,663,10.9622,2.18566,59.3778,9.71264,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.19689,-0.169378,-0.182207,0.0242209,-0.00575592,-0.0139438,0.029704,-0.011239,-0.374654,0.0121515,1025,663,11.1385,2.17142,59.8286,9.46938,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.21755,-0.169174,-0.180078,0.0237933,-0.00526997,-0.0139683,0.0294181,-0.0108947,-0.382817,0.0120078,1032,663,11.3302,2.16664,60.3306,9.22775,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.23711,-0.167916,-0.179967,0.0232749,-0.00480478,-0.0139241,0.0290088,-0.0105386,-0.39063,0.0116182,1039,663,11.5061,2.15731,60.8772,9.00092,48.745,7.18306
-14.5608,30.7232,-6.48188,1.25875,-0.167862,-0.182974,0.0226762,-0.00428248,-0.01379,0.0284804,-0.0100867,-0.398394,0.0116027,1046,663,11.6944,2.17712,61.5074,8.79207,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.2811,-0.167612,-0.179947,0.0219301,-0.00378356,-0.0135705,0.027767,-0.00962051,-0.406199,0.0117991,1053,663,11.9023,2.17828,62.1797,8.56659,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.30136,-0.162231,-0.178652,0.021045,-0.0033709,-0.0133048,0.0268939,-0.00921984,-0.414182,0.0123285,1060,663,12.0852,2.12433,62.819,8.2893,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.31311,-0.153981,-0.177117,0.0201374,-0.00310804,-0.0130893,0.0260195,-0.00899013,-0.422338,0.0125148,1067,663,12.187,2.04103,63.2762,7.98971,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.31613,-0.144618,-0.178019,0.0193447,-0.00288899,-0.0130389,0.0253625,-0.00890679,-0.432399,0.0125767,1074,663,12.2001,1.95023,63.5791,7.71019,50.685,6.13292
-10.8032,30.8716,-6.89947,1.31944,-0.139136,-0.177446,0.0187523,-0.00272838,-0.013176,0.0250108,-0.00898693,-0.443445,0.0126233,1081,663,12.2203,1.89727,63.8655,7.46393,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.32707,-0.134535,-0.176931,0.0183378,-0.00265676,-0.0134695,0.0249174,-0.0092364,-0.454392,0.0119806,1088,663,12.2812,1.8473,64.2605,7.20836,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.3415,-0.128355,-0.168215,0.0180466,-0.00275152,-0.0138516,0.0249683,-0.00967316,-0.463408,0.0108595,1095,663,12.4246,1.7813,64.79,6.89052,51.6592,5.48773
-8.54151,30.963,-7.1424,1.36153,-0.117549,-0.167706,0.0178595,-0.00298816,-0.0142631,0.0251018,-0.0102305,-0.46984,0.0108657,1102,663,12.601,1.69126,65.3887,6.53615,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.37731,-0.109161,-0.169649,0.0177814,-0.00328002,-0.0147542,0.0253775,-0.0108761,-0.475452,0.0116845,1109,663,12.7315,1.63146,65.9579,6.204,52.478,5.01085
-7.02774,31.0271,-7.31342,1.39181,-0.105569,-0.178525,0.0178153,-0.00355595,-0.0153362,0.0258214,-0.0115621,-0.481126,0.0125487,1116,663,12.8348,1.61129,66.5134,5.94342,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.40443,-0.107848,-0.174014,0.0179345,-0.00380757,-0.0159434,0.0263604,-0.0122335,-0.486178,0.0123889,1123,663,12.9525,1.62045,67.0421,5.73184,53.2952,4.53386
