 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0378853,-0.0278207,-0.000109907,0.000677371,0.000201715,4.98448e-05,0.000682538,0.000196548,0.103297,0.0150792,731,656,0.378246,0.272192,45.8941,17.0212,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.037914,-0.0277544,-0.000400105,0.000426286,-0.000102976,8.21725e-05,0.000438751,-0.000115441,0.150539,0.0133737,738,656,0.377788,0.277586,45.8242,16.851,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0379246,-0.0279877,0.000586158,0.000244757,-0.000371808,-4.06325e-05,0.000247423,-0.000374475,-0.0655237,0.0126668,745,656,0.379254,0.289387,45.7034,16.6607,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0375818,-0.0282426,-0.00229471,0.000127683,-0.000596242,-0.000226077,0.000192485,-0.000661044,-0.279151,0.0131436,752,656,0.370827,0.301512,45.603,16.4558,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0362881,-0.0297124,-0.00143034,6.14174e-05,-0.000802081,-0.000403373,0.000220529,-0.000961193,-0.375716,0.0132022,759,656,0.35961,0.304989,45.549,16.2391,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0359583,-0.0315604,0.00317708,3.82748e-05,-0.000963015,-0.000531544,0.000267824,-0.00119256,-0.407662,0.0127337,766,656,0.36432,0.310729,45.5358,16.0285,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0357524,-0.0299822,-0.00115693,4.7644e-05,-0.0010459,-0.000599406,0.000312195,-0.00131046,-0.415643,0.0120612,773,656,0.354533,0.298138,45.5815,15.8178,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0361449,-0.0307104,0.00112064,6.58456e-05,-0.00100546,-0.000613935,0.000344957,-0.00128457,-0.426695,0.0116208,780,656,0.362242,0.301697,45.6111,15.6157,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0369627,-0.0319295,0.00418572,7.60132e-05,-0.000934531,-0.000606644,0.000360245,-0.00121876,-0.438158,0.0112755,787,656,0.375696,0.304067,45.6272,15.4153,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0375075,-0.0331645,0.00643539,6.00495e-05,-0.000831776,-0.000546832,0.000319731,-0.00109146,-0.443354,0.0111847,794,656,0.385015,0.315297,45.6364,15.2157,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0374884,-0.0340521,0.00702116,2.25744e-05,-0.000689091,-0.000459817,0.000248161,-0.000914678,-0.456101,0.0108354,801,656,0.385781,0.331209,45.6505,15.0032,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0370964,-0.0343382,0.00839498,-1.46979e-05,-0.000522853,-0.000366196,0.000176932,-0.000714483,-0.482112,0.0108789,808,656,0.384179,0.342456,45.6893,14.7751,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0371452,-0.0337134,0.00648022,-5.97999e-05,-0.000283071,-0.000276644,0.000126884,-0.000469755,-0.593623,0.0107456,815,656,0.380984,0.344079,45.7657,14.545,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0378573,-0.0325735,0.00326047,-0.000125912,4.15196e-05,-0.000232521,0.000204936,-0.000289328,-0.958192,0.0105007,822,656,0.381877,0.337746,45.8609,14.3296,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.038866,-0.032163,-0.000887721,-0.000202541,0.000250602,-0.000215321,0.000336597,-0.000288536,-1.19082,0.0105124,829,656,0.384073,0.334741,45.9562,14.1495,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0385713,-0.0331622,0.000891598,-0.000289885,0.000374577,-0.000191256,0.000425695,-0.000341003,-1.30963,0.0103755,836,656,0.38436,0.342293,46.054,13.9464,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0376353,-0.0340384,0.00317795,-0.000385315,0.000417132,-0.00019594,0.00046242,-0.000430603,-1.34365,0.0104595,843,656,0.379303,0.349804,46.1703,13.7134,45.8225,13.414
-35.0902,30.7844,-5.05979,0.036013,-0.0348245,0.00442196,-0.000463275,0.00045734,-0.000228842,0.000511087,-0.000517022,-1.34011,0.0104072,850,656,0.365651,0.358291,46.296,13.4682,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0350026,-0.0347932,0.00436779,-0.000506885,0.00049071,-0.000278015,0.000562957,-0.000579132,-1.31655,0.00991805,857,656,0.355648,0.349179,46.3808,13.2781,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0349446,-0.0343403,0.00484305,-0.000520481,0.000492735,-0.000349242,0.000601449,-0.000629195,-1.26902,0.00939775,864,656,0.355925,0.332753,46.4628,13.1111,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0355843,-0.0343811,0.0070197,-0.00051205,0.000414439,-0.000414762,0.000572984,-0.000670596,-1.20568,0.00917901,871,656,0.36626,0.322565,46.5937,12.9059,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0358511,-0.0352735,0.0112405,-0.000480022,0.000244872,-0.000425396,0.00044129,-0.000676439,-1.13823,0.00938433,878,656,0.376922,0.325718,46.7392,12.6557,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0357207,-0.0357805,0.0118946,-0.000423953,1.34579e-05,-0.000381818,0.000234772,-0.000645267,-1.04549,0.0097749,885,656,0.376877,0.334333,46.8537,12.4048,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0349427,-0.0358116,0.00948241,-0.000355453,-0.00018374,-0.000312755,5.47289e-05,-0.000593922,-0.919357,0.00968031,892,656,0.364575,0.341718,46.9413,12.1694,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0345977,-0.0350689,0.00555649,-0.000289146,-0.000343236,-0.000275139,-3.97259e-05,-0.000592656,-0.736408,0.00923198,899,656,0.353439,0.339079,47.018,11.9513,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0343882,-0.034635,0.0063988,-0.000231728,-0.000501114,-0.000267443,-6.69751e-05,-0.000665867,-0.552124,0.00995122,906,656,0.352932,0.328511,47.1182,11.732,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0341569,-0.0348584,0.0119668,-0.000172051,-0.000679225,-0.000228573,-8.4241e-05,-0.000767035,-0.366783,0.010515,913,656,0.361614,0.31859,47.2001,11.5109,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0340352,-0.0358654,0.018037,-9.20904e-05,-0.000903406,-0.000112009,-7.69105e-05,-0.000918585,-0.134703,0.0110363,920,656,0.372587,0.318496,47.2993,11.2893,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0341245,-0.0358821,0.0189155,-1.01043e-05,-0.00111329,4.80095e-05,-8.01904e-06,-0.00111538,0.0434094,0.0107086,927,656,0.375231,0.319471,47.3875,11.0783,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0343189,-0.0349173,0.0145823,3.60068e-05,-0.00125466,0.000169836,5.79811e-05,-0.00127664,0.12867,0.0105617,934,656,0.368318,0.318174,47.4975,10.8741,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0344182,-0.0329736,0.0113857,4.09121e-05,-0.00133311,0.000222002,7.58907e-05,-0.00136809,0.156275,0.0100268,941,656,0.362438,0.308982,47.6089,10.659,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0340352,-0.0324376,0.0103387,3.05768e-05,-0.00138114,0.000245646,7.20991e-05,-0.00142267,0.16745,0.0100091,948,656,0.356446,0.307025,47.7381,10.4542,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0340992,-0.033358,0.0152585,2.44607e-05,-0.00143467,0.000286442,7.86774e-05,-0.00148889,0.187063,0.00983322,955,656,0.367202,0.30771,47.9302,10.2175,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0347771,-0.0342397,0.0189598,2.59117e-05,-0.00149462,0.000345563,0.000100761,-0.00156947,0.213307,0.0095475,962,656,0.381561,0.306268,48.1333,9.99075,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0353255,-0.0335347,0.0184387,3.68502e-05,-0.00152334,0.000417579,0.000141583,-0.00162807,0.245741,0.0093517,969,656,0.385715,0.298453,48.3466,9.76217,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0357484,-0.0311783,0.00881775,4.99238e-05,-0.00152001,0.000445057,0.000167314,-0.0016374,0.257891,0.00904797,976,656,0.369397,0.292723,48.5603,9.53008,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0352828,-0.0299225,0.00305731,4.96836e-05,-0.00144338,0.000407529,0.000153675,-0.00154737,0.249843,0.00930503,983,656,0.352499,0.292232,48.8312,9.30086,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0340712,-0.0302798,0.00354812,1.74601e-05,-0.00130294,0.000330593,9.56066e-05,-0.00138109,0.232122,0.00958877,990,656,0.341692,0.297904,49.0965,9.07189,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0328034,-0.0313001,0.00798716,-3.81857e-05,-0.00113901,0.000236794,1.05891e-05,-0.00118778,0.203139,0.00949956,997,656,0.338873,0.301415,49.3254,8.84049,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0327793,-0.0316813,0.0107209,-8.63086e-05,-0.000964826,0.00019069,-4.67034e-05,-0.00100443,0.204783,0.00960951,1004,656,0.344524,0.29427,49.5141,8.629,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0330057,-0.0317345,0.0122987,-0.00012862,-0.000786361,0.000194095,-7.56153e-05,-0.000839366,0.266586,0.010265,1011,656,0.350108,0.286776,49.7128,8.41861,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0338001,-0.0310863,0.0120377,-0.000187094,-0.000544381,0.000197646,-9.93218e-05,-0.000632154,0.417928,0.0108215,1018,656,0.356959,0.284261,49.9964,8.20227,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0344747,-0.0302419,0.00852256,-0.000277596,-0.000241073,0.000150666,-0.000107566,-0.000411103,0.845708,0.0109329,1025,656,0.355473,0.292303,50.2961,7.94837,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0352014,-0.0296742,0.00466925,-0.000373719,4.13309e-05,7.28667e-05,5.37518e-05,-0.00038614,1.40196,0.0106626,1032,656,0.353761,0.299661,50.6242,7.69537,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0346034,-0.0289039,0.000241175,-0.000432619,0.000271268,1.87699e-05,0.000271768,-0.000433119,1.54416,0.0104005,1039,656,0.338,0.301672,50.9716,7.4506,50.643,7.19449
-14.437,31.5361,-6.94492,0.0326747,-0.0298988,0.00252101,-0.000447368,0.000465066,-1.49585e-07,0.000465066,-0.000447368,-1.57063,0.0107107,1046,656,0.324504,0.30688,51.3576,7.2568,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0314702,-0.0308232,0.00539197,-0.000449766,0.000620504,2.03005e-05,0.000620889,-0.00045015,1.55184,0.010843,1053,656,0.31934,0.308207,51.8154,7.0602,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0310026,-0.0308952,0.00642684,-0.000458515,0.000700391,5.70812e-05,0.000703196,-0.00046132,1.5217,0.0106381,1060,656,0.317079,0.303562,52.2609,6.85422,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0311556,-0.0291013,0.00144413,-0.000462553,0.000738363,6.45643e-05,0.000741824,-0.000466014,1.51724,0.0106113,1067,656,0.30697,0.292385,52.6065,6.6408,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0312969,-0.0276644,-0.000631036,-0.000454939,0.000742163,1.61342e-05,0.000742381,-0.000455156,1.55732,0.0109426,1074,656,0.303311,0.273993,52.8842,6.42551,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0308,-0.0283292,0.00345725,-0.000424426,0.000704515,-3.0157e-05,0.00070532,-0.000425231,-1.54411,0.0108245,1081,656,0.307761,0.271367,53.168,6.21975,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.030121,-0.0299821,0.0103959,-0.000372774,0.000591637,-1.98625e-05,0.000592046,-0.000373183,-1.55021,0.0102484,1088,656,0.317227,0.274737,53.4978,5.99684,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0302719,-0.0310068,0.0142685,-0.000300061,0.00036451,5.1401e-05,0.000368462,-0.000304013,1.49406,0.00925814,1095,656,0.327556,0.283161,53.9272,5.77249,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0311595,-0.030612,0.0149779,-0.000233425,8.18811e-05,0.000146183,0.000139226,-0.000290769,1.19696,0.00960959,1102,656,0.33742,0.284329,54.36,5.54218,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0307421,-0.0293777,0.0108765,-0.000211961,-0.000180474,0.000193028,-2.54839e-06,-0.000389887,0.826088,0.0104239,1109,656,0.323764,0.275735,54.7982,5.30043,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0300924,-0.0279259,0.00606792,-0.000231522,-0.000386635,0.000182049,-0.000111197,-0.00050696,0.584032,0.0109848,1116,656,0.306081,0.269407,55.2208,5.04477,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0299514,-0.0271144,0.00659394,-0.000265878,-0.000628807,0.000157171,-0.000207275,-0.00068741,0.35689,0.0107954,1123,656,0.30568,0.259006,55.638,4.7891,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0302116,-0.0271346,0.00989793,-0.000280864,-0.000930426,0.000177024,-0.000235753,-0.000975537,0.24952,0.01021,1130,656,0.315687,0.25768,56.0504,4.57497,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0299755,-0.0271952,0.0108953,-0.000273081,-0.00126633,0.000235201,-0.000220201,-0.00131921,0.221152,0.00990009,1137,656,0.315655,0.260751,56.4773,4.36913,56.203,4.14454
-3.84493,31.974,-8.16166,0.028408,-0.027072,0.0105305,-0.000270596,-0.00157358,0.000272969,-0.000215721,-0.00162845,0.198385,0.0102778,1144,656,0.299857,0.259635,56.91,4.14267,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0274649,-0.0266814,0.0106344,-0.000294796,-0.00184933,0.000233711,-0.00026042,-0.0018837,0.146042,0.010538,1151,656,0.291052,0.253813,57.3512,3.91494,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0270696,-0.0254725,0.00995985,-0.000326441,-0.00204432,8.91866e-05,-0.000321823,-0.00204894,0.0517314,0.0107542,1158,656,0.285508,0.233791,57.8138,3.71508,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0273468,-0.0246201,0.00989225,-0.000330548,-0.00215709,-0.0001213,-0.000322528,-0.00216511,-0.0660231,0.0108199,1165,656,0.287799,0.218505,58.3116,3.49926,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0274504,-0.0240472,0.0103751,-0.000308679,-0.002249,-0.000304846,-0.000261912,-0.00229577,-0.152226,0.0102895,1172,656,0.289836,0.204803,58.8212,3.24773,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0275533,-0.0234189,0.011634,-0.000279779,-0.00234004,-0.000433885,-0.000192132,-0.00242768,-0.199322,0.0106699,1179,656,0.293636,0.195888,59.3135,2.97001,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0273502,-0.0227503,0.0116207,-0.000261438,-0.00240227,-0.000533213,-0.000135983,-0.00252772,-0.231078,0.0113801,1186,656,0.291421,0.192949,59.7888,2.69803,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.036534,-0.0279527,-0.00138699,0.000909535,0.000483165,-5.51614e-05,0.000916556,0.000476144,-0.126598,0.0144135,731,663,0.363096,0.279074,44.4188,16.8163,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0367688,-0.0284887,-0.0026862,0.000639837,0.000274888,3.77645e-05,0.000643704,0.000271021,0.102038,0.0132402,738,663,0.363193,0.282618,44.32,16.6387,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.037213,-0.0290817,-0.00210035,0.000434449,0.000106625,-3.89894e-05,0.000439022,0.000102052,-0.116764,0.0122997,745,663,0.368378,0.293073,44.1942,16.4486,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0371272,-0.0293263,-0.00235338,0.000290243,-2.54572e-05,-0.000181733,0.000373107,-0.000108321,-0.427806,0.0118976,752,663,0.366888,0.300274,44.0808,16.248,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0367777,-0.0290507,-0.00419979,0.000194606,-0.000154681,-0.000320822,0.000385239,-0.000345314,-0.536146,0.0110824,759,663,0.360066,0.300042,44.0156,16.0346,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0366694,-0.0283648,-0.00837866,0.000137365,-0.000262649,-0.000429873,0.000411482,-0.000536766,-0.567658,0.0112687,766,663,0.351533,0.299503,44.0197,15.838,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.036731,-0.0291773,-0.0071726,0.000107687,-0.000315595,-0.000504433,0.000443078,-0.000650986,-0.58677,0.0116666,773,663,0.354022,0.305123,44.0857,15.6345,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0366583,-0.0313091,-0.00155813,8.73312e-05,-0.00027966,-0.000541925,0.000475984,-0.000668313,-0.622157,0.0117368,780,663,0.36311,0.311102,44.1189,15.4454,43.7727,15.1412
-41.71,29.762,-4.03673,0.0369632,-0.0333184,0.00576886,5.90821e-05,-0.000219195,-0.00054959,0.000486873,-0.000646986,-0.661419,0.0116416,787,663,0.379086,0.310218,44.1227,15.2416,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0375397,-0.0342713,0.00777328,1.94669e-05,-0.000137603,-0.000513356,0.00046026,-0.000578396,-0.709495,0.0116229,794,663,0.388281,0.319108,44.1166,15.0252,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0377458,-0.034644,0.00716536,-2.62884e-05,-2.33671e-05,-0.000453859,0.000429034,-0.000478689,-0.787007,0.0111919,801,663,0.389095,0.332258,44.1276,14.8086,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0376121,-0.0343051,0.00608993,-6.28975e-05,0.000109771,-0.000385816,0.000418794,-0.00037192,-0.89547,0.0112628,808,663,0.385582,0.34156,44.1476,14.5737,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0373147,-0.0339546,0.005441,-0.000104449,0.000296506,-0.000320923,0.000474423,-0.000282366,-1.06459,0.0112275,815,663,0.381271,0.343061,44.2232,14.3563,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0375068,-0.0331247,0.00240647,-0.000161399,0.000541157,-0.000279466,0.000638763,-0.000259005,-1.23478,0.0109775,822,663,0.377406,0.340781,44.3117,14.1591,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0378774,-0.0327992,-0.000511439,-0.000218612,0.000692874,-0.000236474,0.000750572,-0.00027631,-1.33148,0.0107349,829,663,0.375502,0.342974,44.4135,13.9847,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.037919,-0.0332591,-0.00274063,-0.000279528,0.000769794,-0.000173205,0.000797644,-0.000307379,-1.41136,0.0104102,836,663,0.371679,0.351688,44.4957,13.796,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0373851,-0.0338197,-0.00226868,-0.0003486,0.000776511,-0.000132278,0.000791853,-0.000363942,-1.45533,0.0098847,843,663,0.367157,0.357205,44.5749,13.578,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0360634,-0.0345796,-0.00011474,-0.000406493,0.00076705,-0.000130206,0.000781323,-0.000420766,-1.46161,0.00992086,850,663,0.358076,0.3632,44.6565,13.3546,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0351785,-0.0343388,0.00167335,-0.000437022,0.0007452,-0.000154816,0.000765137,-0.000456959,-1.44272,0.00976461,857,663,0.352633,0.349727,44.743,13.1626,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0350299,-0.0342212,0.00373933,-0.000442203,0.000691453,-0.000199451,0.00072552,-0.00047627,-1.40163,0.00961447,864,663,0.35499,0.336935,44.8475,12.967,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.035335,-0.0346265,0.00629391,-0.00043027,0.00056646,-0.000237794,0.000620284,-0.000484095,-1.3482,0.00948963,871,663,0.362792,0.33212,44.9782,12.7542,44.656,12.436
-32.2564,30.1019,-4.95501,0.0356287,-0.0361942,0.0113963,-0.00039982,0.000365613,-0.000234214,0.000431593,-0.0004658,-1.29621,0.00945356,878,663,0.375509,0.340832,45.1129,12.5121,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0354665,-0.0371683,0.0139808,-0.000350633,0.00012467,-0.000197394,0.000195956,-0.00042192,-1.22423,0.00992363,885,663,0.379001,0.346178,45.221,12.2854,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0346612,-0.0369681,0.0123859,-0.000295867,-7.80882e-05,-0.000152295,2.40339e-07,-0.000374195,-1.09576,0.0100562,892,663,0.367999,0.349203,45.3123,12.0727,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0338819,-0.0363618,0.0106405,-0.000250225,-0.00024115,-0.000134447,-0.000111164,-0.000380212,-0.802267,0.00976125,899,663,0.356905,0.345428,45.3795,11.8625,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0335959,-0.0356273,0.00987998,-0.000214727,-0.000400191,-0.000140395,-0.000139204,-0.000475714,-0.493535,0.00997197,906,663,0.352528,0.335494,45.4468,11.6448,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0340291,-0.0351889,0.0118958,-0.000171479,-0.000571083,-0.000124152,-0.000136048,-0.000606514,-0.277994,0.0104172,913,663,0.36062,0.326024,45.5228,11.4215,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0346925,-0.0355273,0.0161295,-0.000102961,-0.000763935,-4.30351e-05,-0.00010017,-0.000766725,-0.0647444,0.0106477,920,663,0.375482,0.322887,45.6293,11.1942,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0351817,-0.035216,0.0165269,-3.08152e-05,-0.000928015,7.50178e-05,-2.4586e-05,-0.000934244,0.0828468,0.0104461,927,663,0.38098,0.321016,45.7039,10.9733,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0352788,-0.0343622,0.014324,1.01284e-05,-0.00102233,0.000160647,3.45471e-05,-0.00104675,0.150848,0.0105556,934,663,0.377355,0.318504,45.7873,10.7621,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0348568,-0.0334599,0.0134351,1.79261e-05,-0.00106083,0.000191313,5.08496e-05,-0.00109376,0.170423,0.0100659,941,663,0.371295,0.312028,45.861,10.5704,45.5513,10.281
-24.956,30.3304,-5.45845,0.0344606,-0.0330776,0.0125487,1.34231e-05,-0.00107334,0.000201576,4.96071e-05,-0.00110953,0.177614,0.00982849,948,663,0.36555,0.311351,45.9616,10.3721,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0343066,-0.0338664,0.0155833,1.20258e-05,-0.00108641,0.000228107,5.75124e-05,-0.00113189,0.196827,0.0095088,955,663,0.370384,0.311849,46.1594,10.1411,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0342467,-0.034477,0.0179215,1.48246e-05,-0.00109589,0.00026642,7.54232e-05,-0.00115649,0.223649,0.00928345,962,663,0.374785,0.308443,46.3784,9.90049,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.034945,-0.0331153,0.0138724,2.52575e-05,-0.00106945,0.000310833,0.000107359,-0.00115155,0.258235,0.00928564,969,663,0.372957,0.301375,46.5899,9.66742,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0358704,-0.0305895,0.0038765,3.75891e-05,-0.00100351,0.000317886,0.000126977,-0.0010929,0.274116,0.00936642,976,663,0.360607,0.295057,46.8133,9.44202,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0357378,-0.0293942,-0.000462642,3.5397e-05,-0.00087962,0.000273914,0.000111127,-0.00095535,0.269735,0.00960681,983,663,0.349836,0.292291,47.0765,9.21487,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0347774,-0.029596,0.000378134,5.62129e-06,-0.000714776,0.000207085,6.09068e-05,-0.000770062,0.260886,0.00990749,990,663,0.342135,0.293516,47.3394,8.98572,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0331778,-0.0304184,0.0048822,-4.02876e-05,-0.00054724,0.000137128,-5.57225e-06,-0.000581956,0.24795,0.00992599,997,663,0.336199,0.292752,47.5646,8.7572,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.032694,-0.0307642,0.00734754,-7.72798e-05,-0.000385812,0.000110573,-4.17451e-05,-0.000421346,0.310945,0.00949587,1004,663,0.336749,0.290228,47.7164,8.56564,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0331124,-0.0307703,0.00668573,-0.00011468,-0.000222967,0.000121289,-3.59989e-05,-0.000301649,0.57547,0.00992892,1011,663,0.339253,0.293308,47.8862,8.36029,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0342328,-0.0304242,0.00639478,-0.000173111,-1.26052e-05,0.000126241,5.67324e-05,-0.000242449,1.06853,0.0105165,1018,663,0.349149,0.296469,48.1265,8.1411,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0350637,-0.0291663,0.00389463,-0.000259601,0.000238805,8.423e-05,0.000252655,-0.000273451,1.40783,0.0107591,1025,663,0.351248,0.295869,48.41,7.88832,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0353105,-0.0292724,0.00482803,-0.000350304,0.000466279,1.43764e-05,0.000466532,-0.000350557,1.5532,0.0106533,1032,663,0.355434,0.299679,48.7166,7.64622,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.034816,-0.0290491,0.00369463,-0.000413419,0.000644359,-3.32942e-05,0.000645406,-0.000414466,-1.53936,0.0101856,1039,663,0.347942,0.302703,49.0715,7.42945,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0330817,-0.0305282,0.00653807,-0.000445093,0.000787832,-5.08957e-05,0.00078993,-0.000447191,-1.52961,0.0100468,1046,663,0.337658,0.312623,49.4695,7.23747,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0315885,-0.0317206,0.0100648,-0.000465598,0.000900434,-3.69701e-05,0.000901434,-0.000466598,-1.54376,0.0101046,1053,663,0.331331,0.31125,49.912,7.03852,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0309894,-0.0311121,0.00940045,-0.000484631,0.000963013,-9.10214e-06,0.000963071,-0.000484689,-1.56451,0.0103142,1060,663,0.324009,0.298462,50.3528,6.81682,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0309719,-0.0291852,0.00379078,-0.000492875,0.00099815,-1.18984e-06,0.000998151,-0.000492876,-1.57,0.0105248,1067,663,0.310932,0.281986,50.7047,6.5958,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0314615,-0.0270518,-0.00111337,-0.000488285,0.00100265,-3.09501e-05,0.00100329,-0.000488928,-1.55005,0.0108672,1074,663,0.304073,0.265528,50.9865,6.39433,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0314195,-0.0274097,-0.00125098,-0.000460996,0.000963045,-5.22654e-05,0.00096496,-0.000462911,-1.53416,0.0107124,1081,663,0.303211,0.271345,51.2399,6.20319,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0307728,-0.0294381,0.00551063,-0.000408,0.000856989,-2.06025e-05,0.000857324,-0.000408335,-1.55452,0.0100848,1088,663,0.312556,0.2831,51.5464,5.98997,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0302348,-0.0309491,0.0132161,-0.000331807,0.000667472,6.02284e-05,0.000671089,-0.000335424,1.51081,0.00930991,1095,663,0.325128,0.288955,51.9318,5.74968,51.6592,5.48773
