 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0270396,-0.00134811,-0.00216807,0.000214655,0.000579127,0.000787364,0.00120507,-0.000411287,0.899121,0.0152378,731,656,0.264194,0.0209967,45.8004,16.7652,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0275887,-0.00106599,-0.00138945,0.000154326,0.000591362,0.000874522,0.00127425,-0.000528565,0.907827,0.0132018,738,656,0.270736,0.0127916,45.7336,16.6011,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0277283,-0.000421919,-0.00241539,0.000102596,0.000617981,0.000759141,0.00116197,-0.000441397,0.949022,0.0122984,745,656,0.270172,0.0056167,45.618,16.4204,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0270301,-0.000215213,-0.00379858,5.25322e-05,0.000573216,0.000551752,0.000922963,-0.000297214,1.00583,0.0126026,752,656,0.260811,-0.00119154,45.5118,16.2206,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0254843,0.000117641,-0.00804703,2.47133e-05,0.000420689,0.000340096,0.000616229,-0.000170827,1.049,0.0127269,759,656,0.238099,0.00173601,45.4647,15.9874,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0250257,0.00136059,-0.0129898,3.05349e-05,0.000197727,0.000161818,0.000296267,-6.80048e-05,1.02382,0.0124844,766,656,0.224617,0.00494791,45.4676,15.7533,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0259287,0.00302515,-0.0168981,4.55391e-05,-5.83184e-05,2.93095e-06,4.56218e-05,-5.84011e-05,0.028191,0.0121622,773,656,0.226135,0.00394199,45.5226,15.5276,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0270319,0.00325855,-0.0160716,4.29059e-05,-0.000319712,-0.000138295,8.96288e-05,-0.000366434,-0.325809,0.0118368,780,656,0.237989,0.00214151,45.5614,15.3174,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0281735,0.00138333,-0.00729326,1.3357e-05,-0.000620517,-0.000227578,8.66005e-05,-0.00069376,-0.31137,0.0114723,787,656,0.2645,-0.00123887,45.5702,15.1154,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0282049,-0.000736788,-0.000340753,-9.93933e-06,-0.000921987,-0.000287293,7.30128e-05,-0.00100494,-0.281092,0.0112684,794,656,0.277044,0.00759395,45.566,14.9187,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0275081,-0.00219755,0.00404915,-2.45348e-06,-0.00115384,-0.000274855,5.97939e-05,-0.00121609,-0.222716,0.0109221,801,656,0.277907,0.0200997,45.5668,14.7073,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0267669,-0.00235504,0.00519752,3.33005e-05,-0.00129772,-0.000183235,5.80649e-05,-0.00132249,-0.134336,0.0108876,808,656,0.272496,0.0248017,45.6027,14.4843,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0273104,-0.00151863,0.000611314,6.46224e-05,-0.00137936,-6.40754e-05,6.74601e-05,-0.0013822,-0.044258,0.0106937,815,656,0.269371,0.0239325,45.6884,14.2625,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0279785,-0.000606262,-0.00301031,6.49486e-05,-0.00135382,3.94853e-05,6.60466e-05,-0.00135491,0.0278021,0.0103152,822,656,0.269084,0.0199235,45.7836,14.0508,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0282379,-0.000540871,-0.00348459,5.76692e-05,-0.00119864,0.000126169,7.02149e-05,-0.00121118,0.0991096,0.0103054,829,656,0.270562,0.0171753,45.8653,13.8639,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0272905,-0.00136134,-0.00249209,6.02227e-05,-0.000932918,0.000233628,0.000112437,-0.000985132,0.219878,0.0102803,836,656,0.262967,0.024449,45.9581,13.6605,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0261848,-0.00221607,-0.00194289,6.55393e-05,-0.000568846,0.00033248,0.000207862,-0.000711168,0.404462,0.0106219,843,656,0.253038,0.0336239,46.0755,13.4318,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0263285,-0.00187239,-0.00657131,6.4462e-05,-0.000161943,0.000368591,0.000336842,-0.000434323,0.636409,0.0107397,850,656,0.245579,0.0390233,46.2278,13.189,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0271869,9.84612e-05,-0.0132148,3.94959e-05,0.000292421,0.00032673,0.000516309,-0.000184392,0.970047,0.0102821,857,656,0.241011,0.0294261,46.3412,12.9854,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0279345,0.00189444,-0.0143283,-1.70577e-05,0.000707619,0.000220077,0.000769218,-7.86569e-05,1.29788,0.00959318,864,656,0.245635,0.00992155,46.4332,12.8012,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0283983,0.00311473,-0.0142115,-7.63072e-05,0.00104326,9.66862e-05,0.00105155,-8.45957e-05,1.48528,0.00921596,871,656,0.249818,-0.00275993,46.5655,12.5814,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.028145,0.00282115,-0.010918,-0.000107899,0.00122961,2.50636e-05,0.00123007,-0.000108369,1.55207,0.00916963,878,656,0.253221,-0.000674912,46.7071,12.324,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0281643,0.00194505,-0.00818102,-0.000109121,0.00129768,1.21541e-05,0.00129778,-0.000109226,1.56216,0.0094489,885,656,0.258386,0.00914093,46.8194,12.0718,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0276626,0.00126135,-0.00683483,-8.58063e-05,0.00127009,1.72657e-05,0.00127031,-8.60262e-05,1.55807,0.00942206,892,656,0.255858,0.0176089,46.9033,11.8347,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0270194,0.00120187,-0.00499401,-7.46926e-05,0.00118465,-2.31515e-05,0.00118508,-7.51181e-05,-1.55242,0.00910194,899,656,0.252907,0.0150618,46.9677,11.6115,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0264559,0.00144109,-0.00596142,-8.06568e-05,0.00103749,-0.000132147,0.0010529,-9.60621e-05,-1.45474,0.00996121,906,656,0.245299,0.0101091,47.0671,11.3969,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0259069,0.000203249,-0.00322329,-5.50143e-05,0.000838845,-0.000218103,0.000889223,-0.000105393,-1.34379,0.0104711,913,656,0.245379,0.0117422,47.1498,11.194,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0259567,-0.000476532,-0.00354746,3.58229e-05,0.000608694,-0.000222786,0.000685134,-4.06175e-05,-1.24027,0.0108682,920,656,0.245135,0.0178578,47.2601,10.9829,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0263573,-0.00104045,-0.00298467,0.000143209,0.000392011,-0.000163992,0.000473447,6.17727e-05,-1.10988,0.0105179,927,656,0.250004,0.0239379,47.3513,10.7785,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0263025,0.00044607,-0.00943369,0.000195285,0.000199668,-0.000120139,0.000317635,7.73174e-05,-0.794518,0.0104767,934,656,0.23605,0.0223313,47.4617,10.5722,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0267466,0.00219029,-0.0127399,0.000194328,7.85051e-05,-0.000124062,0.00027333,-4.9673e-07,-0.567033,0.0101985,941,656,0.2331,0.00977835,47.5762,10.365,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0273591,0.00283163,-0.0142442,0.000181703,1.03385e-05,-0.000117639,0.000241555,-4.95142e-05,-0.470649,0.0102846,948,656,0.23549,0.00842389,47.7153,10.1594,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0277404,0.00145472,-0.00749207,0.000166425,-1.19124e-05,-7.18079e-05,0.000191744,-3.72314e-05,-0.338984,0.0099327,955,656,0.252815,0.0110532,47.9073,9.92314,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0282346,-0.000301348,-0.00110859,0.000130719,-6.31272e-05,-2.7612e-05,0.000134576,-6.69836e-05,-0.138767,0.00943142,962,656,0.270784,0.0126319,48.1044,9.70082,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0288011,-0.000843673,0.000921694,6.64887e-05,-9.21105e-05,3.69802e-06,6.65749e-05,-9.21966e-05,0.0232999,0.00925141,969,656,0.280399,0.00939975,48.3137,9.48283,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0301241,0.000345108,-0.00594986,-1.90345e-05,-0.000136215,6.7503e-06,-1.86469e-05,-0.000136602,0.0573532,0.00898192,976,656,0.278547,0.00561189,48.5319,9.26182,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0292786,0.00110506,-0.00894614,-0.000105707,-0.00011815,-2.16746e-05,-8.93788e-05,-0.000134478,-0.645642,0.00932296,983,656,0.263678,0.00386478,48.795,9.03373,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0276895,0.000825973,-0.00853202,-0.000177615,-7.69057e-05,-6.90987e-05,-4.17604e-05,-0.00021276,-1.10027,0.00963635,990,656,0.248944,0.00591172,49.0566,8.80731,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.026494,0.000252085,-0.00634296,-0.00021893,-1.39272e-05,-0.000105301,3.05233e-05,-0.000263381,-1.17136,0.00956849,997,656,0.241803,0.0109561,49.289,8.57386,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0266376,0.000694074,-0.00822808,-0.000212223,5.52377e-05,-9.31187e-05,8.4464e-05,-0.00024145,-1.26667,0.00961896,1004,656,0.238807,0.011506,49.4852,8.35522,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0264062,0.000536289,-0.00838089,-0.000184346,0.000143387,-4.93247e-05,0.000150649,-0.000191608,-1.42461,0.0101954,1011,656,0.236031,0.0105388,49.6815,8.1465,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0264057,0.000629351,-0.00689978,-0.000180196,0.000310686,-4.95974e-05,0.000315647,-0.000185157,-1.4711,0.010646,1018,656,0.238931,0.00399942,49.9547,7.93884,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.026832,0.000745065,-0.00582419,-0.000214323,0.000587105,-0.000124232,0.000605921,-0.000233139,-1.42048,0.0107278,1025,656,0.244964,0.00646297,50.2458,7.68842,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0277794,0.000536381,-0.00588336,-0.000227835,0.000865871,-0.000220462,0.000908638,-0.000270602,-1.37919,0.0105713,1032,656,0.253659,0.0108592,50.5707,7.44007,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0278459,0.000289344,-0.00585229,-0.000178405,0.00109514,-0.00025748,0.00114523,-0.000228491,-1.37867,0.0104586,1039,656,0.254118,0.0136206,50.9186,7.19851,50.643,7.19449
-14.437,31.5361,-6.94492,0.0273694,-0.000505289,-0.00426108,-0.000111239,0.00126514,-0.000255384,0.00131099,-0.000157097,-1.39312,0.0107929,1046,656,0.252932,0.0171756,51.3192,7.00526,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0269993,-0.000354291,-0.00360757,-8.30157e-05,0.00141671,-0.000277915,0.00146655,-0.00013286,-1.39333,0.0109585,1053,656,0.250518,0.0143867,51.7879,6.80019,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0266694,0.000526374,-0.00468338,-9.29547e-05,0.00151151,-0.000321391,0.0015735,-0.000154938,-1.38028,0.0108136,1060,656,0.244516,0.00807611,52.2371,6.58519,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0261538,0.00183496,-0.00841178,-9.91552e-05,0.0015601,-0.000327691,0.00162247,-0.000161527,-1.38271,0.0107161,1067,656,0.230772,-0.000999088,52.5745,6.37464,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0253285,0.00227743,-0.00962748,-9.40514e-05,0.00154752,-0.00030656,0.0016029,-0.000149432,-1.39207,0.0107144,1074,656,0.219813,-0.00592535,52.8414,6.16189,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0244567,0.00112949,-0.00396212,-8.47158e-05,0.00150499,-0.000293058,0.0015573,-0.000137019,-1.39418,0.0103209,1081,656,0.22413,0.000277416,53.1193,5.951,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0242269,9.04515e-06,0.00262485,-6.29401e-05,0.00141113,-0.000292367,0.001467,-0.00011881,-1.38198,0.00979408,1088,656,0.236793,0.00479966,53.4537,5.71808,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0252372,-9.67675e-06,0.00375142,-2.61069e-05,0.00125422,-0.000274366,0.00131054,-8.24247e-05,-1.36834,0.00908148,1095,656,0.248803,0.00394033,53.8946,5.49372,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0263227,0.000723962,0.00216811,5.23321e-06,0.00104985,-0.000218278,0.00109362,-3.85429e-05,-1.37287,0.0094887,1102,656,0.255196,-0.00119722,54.3319,5.27158,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0270595,0.000662164,0.000851634,1.66302e-05,0.000827022,-0.000146524,0.000852701,-9.04841e-06,-1.39731,0.0101231,1109,656,0.25909,-0.00484842,54.7777,5.04017,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0273135,0.000277043,0.0007683,1.38133e-05,0.000604118,-6.73855e-05,0.000611713,6.21867e-06,-1.45857,0.010577,1116,656,0.261189,-0.00115707,55.2033,4.79322,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0273758,0.000935619,-0.000686461,7.40227e-06,0.000341232,4.75645e-05,0.000347877,7.57485e-07,1.43199,0.0105058,1123,656,0.258028,-0.00438858,55.6245,4.54046,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0271726,0.00144422,-0.00154902,-1.27286e-06,5.00759e-05,0.000213995,0.000239932,-0.000191129,0.845101,0.0103352,1130,656,0.253651,-0.00182353,56.0368,4.32713,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0270346,0.000984895,-0.000165177,-2.97401e-05,-0.000266124,0.000381047,0.000251024,-0.000546888,0.635015,0.0103386,1137,656,0.255339,0.00791585,56.4639,4.12102,56.203,4.14454
-3.84493,31.974,-8.16166,0.0269297,-0.000307374,0.00331761,-8.64504e-05,-0.000525922,0.000503124,0.000242829,-0.000855201,0.579511,0.0106302,1144,656,0.262574,0.01824,56.9063,3.89688,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0271011,-0.00126228,0.00355206,-0.000145523,-0.000757942,0.000555753,0.000182795,-0.00108626,0.5336,0.0107,1151,656,0.264838,0.0239383,57.3578,3.68319,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0272279,-0.00105599,0.000613556,-0.000169141,-0.000975505,0.00054333,0.000104259,-0.00124891,0.466199,0.0107616,1158,656,0.25892,0.01964,57.8275,3.49498,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0267261,-0.000740962,-0.00243477,-0.000150687,-0.00115407,0.000490453,4.92189e-05,-0.00135397,0.387036,0.0107935,1165,656,0.246687,0.0156303,58.3206,3.28875,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0255113,-0.000118215,-0.00447618,-0.000119779,-0.00128461,0.000403113,6.11943e-06,-0.00141051,0.302717,0.0102986,1172,656,0.229947,0.0110678,58.8197,3.03603,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0247027,0.00136653,-0.00861898,-9.67128e-05,-0.00134449,0.00027924,-3.70721e-05,-0.00140413,0.21042,0.0107137,1179,656,0.211668,0.0058118,59.3084,2.75739,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0245381,0.00208205,-0.00863613,-8.11251e-05,-0.00133252,0.000142213,-6.51671e-05,-0.00134848,0.111745,0.0114815,1186,656,0.209527,0.0036186,59.7837,2.4839,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0275155,-0.00238721,0.00333001,0.000163503,0.000164591,0.000792246,0.000956293,-0.000628199,0.785741,0.0143743,731,663,0.27824,0.0290389,44.3295,16.5521,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0277824,-0.00218099,0.00441278,0.000114828,0.000314836,0.000854719,0.00107538,-0.000645717,0.843634,0.0129033,738,663,0.282579,0.021157,44.2268,16.3632,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.028072,-0.00074941,8.05939e-05,7.25806e-05,0.000461375,0.000747984,0.00103981,-0.000505854,0.912533,0.011775,745,663,0.277977,0.00954372,44.1092,16.1736,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0281315,0.000382107,-0.0037205,3.14932e-05,0.000523117,0.000570541,0.000898546,-0.000343936,0.988802,0.0113402,752,663,0.271956,-0.00365544,44.0042,15.9798,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0272135,0.000615751,-0.00534254,7.09017e-06,0.000470194,0.000390376,0.000692525,-0.000215241,1.05308,0.0107399,759,663,0.259913,-0.00610694,43.933,15.7688,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0264472,0.00133376,-0.00961211,8.38688e-06,0.000337278,0.000231377,0.000456694,-0.000111029,1.09434,0.0111206,766,663,0.244625,0.000830596,43.9308,15.5642,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0265908,0.00258246,-0.0136171,1.8692e-05,0.000160037,8.39473e-05,0.000199099,-2.03705e-05,1.13527,0.0118061,773,663,0.238596,0.00170731,44.0071,15.3438,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0270223,0.0029455,-0.0141345,1.85923e-05,-4.16018e-05,-4.99832e-05,4.68403e-05,-6.98499e-05,-0.514401,0.0120367,780,663,0.241541,-0.000459638,44.0562,15.1361,43.7727,15.1412
-41.71,29.762,-4.03673,0.0280914,0.00148664,-0.00784065,2.45181e-06,-0.000274044,-0.000140549,6.13495e-05,-0.000332942,-0.396825,0.0119802,787,663,0.263,-0.00432825,44.0689,14.9284,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0283624,-0.000460831,-0.00212219,-8.38846e-06,-0.000519526,-0.000208468,6.58523e-05,-0.000593766,-0.342121,0.0118575,794,663,0.275688,0.00736162,44.053,14.7155,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0278001,-0.00211549,0.00137232,3.44865e-06,-0.000723814,-0.000216446,6.29916e-05,-0.000783357,-0.268454,0.0113343,801,663,0.276275,0.0250825,44.0491,14.5048,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0272423,-0.00240778,0.000363939,3.83379e-05,-0.000867621,-0.000155814,6.43871e-05,-0.00089367,-0.165649,0.0111764,808,663,0.268814,0.0340581,44.0648,14.2825,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0272653,-0.00182813,-0.00283197,7.21476e-05,-0.000955428,-7.47927e-05,7.7563e-05,-0.000960843,-0.0722779,0.0110207,815,663,0.263079,0.0300941,44.1478,14.0754,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0277572,-0.000520197,-0.00608439,7.94566e-05,-0.000951058,-1.27107e-05,7.96133e-05,-0.000951215,-0.0123318,0.0107033,822,663,0.261687,0.0168598,44.2395,13.8811,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0280147,-5.63993e-06,-0.00564929,7.66961e-05,-0.000841467,3.87282e-05,7.83268e-05,-0.000843098,0.0420804,0.0104076,829,663,0.264741,0.00461587,44.3346,13.7059,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.027392,-0.000353974,-0.00499087,7.81855e-05,-0.000645402,0.000118038,9.69542e-05,-0.000664171,0.157685,0.010227,836,663,0.259581,0.0107967,44.4054,13.5074,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0265588,-0.000943051,-0.00578504,7.96536e-05,-0.000367605,0.000197877,0.00015463,-0.000442582,0.362189,0.00987486,843,663,0.249703,0.0247022,44.4836,13.2859,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0261325,-0.000952239,-0.0084403,7.64772e-05,-4.86372e-05,0.000227604,0.000249965,-0.000222125,0.651284,0.0100459,850,663,0.240263,0.0354476,44.5816,13.0603,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0267867,0.000528025,-0.0130168,5.45012e-05,0.000307214,0.000192384,0.000411026,-4.93109e-05,1.07597,0.00990278,857,663,0.237637,0.0249232,44.6931,12.864,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0272034,0.00173873,-0.0131208,6.57864e-06,0.000627953,0.000109299,0.000646618,-1.20863e-05,1.40166,0.00956366,864,663,0.241064,0.00615933,44.8065,12.661,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0274114,0.00214616,-0.0110026,-4.19945e-05,0.000874636,2.16698e-05,0.000875148,-4.25066e-05,1.54717,0.00937496,871,663,0.246728,-0.00475902,44.9367,12.4402,44.656,12.436
-32.2564,30.1019,-4.95501,0.0274201,0.00145376,-0.00599566,-6.65386e-05,0.000996638,-1.61085e-05,0.000996882,-6.67827e-05,-1.55565,0.0091688,878,663,0.256076,-0.00158736,45.0687,12.1872,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0277264,0.000354823,-0.00268303,-6.71398e-05,0.00102821,-3.63307e-06,0.00102822,-6.71519e-05,-1.56748,0.00954494,885,663,0.265233,0.011421,45.1796,11.9526,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0278938,-0.000191125,-0.00242212,-5.0061e-05,0.000992241,2.03967e-05,0.00099264,-5.046e-05,1.55124,0.00966715,892,663,0.267157,0.022367,45.2769,11.74,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0275236,0.000175086,-0.00270854,-4.49934e-05,0.000919571,1.57893e-06,0.000919573,-4.4996e-05,1.56916,0.00948461,899,663,0.262656,0.0236378,45.3453,11.5243,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0264562,0.000690298,-0.00333329,-5.4847e-05,0.000798549,-8.06053e-05,0.000806096,-6.23937e-05,-1.47744,0.00971849,906,663,0.250736,0.0192734,45.4045,11.3048,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0259979,0.000562724,-0.0043409,-3.94542e-05,0.000635501,-0.000151061,0.000667768,-7.17207e-05,-1.36036,0.0101163,913,663,0.244139,0.0187543,45.4763,11.0942,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0257564,-0.000299423,-0.00418122,2.90687e-05,0.000448445,-0.000154095,0.000498977,-2.14634e-05,-1.25392,0.0102598,920,663,0.242072,0.0231826,45.5799,10.8839,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0265704,-0.000396782,-0.00502494,0.000113509,0.000273395,-9.908e-05,0.000320762,6.61425e-05,-1.12485,0.0101118,927,663,0.248108,0.0245635,45.6591,10.6723,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0269518,0.000884906,-0.00981455,0.000154387,0.000122132,-5.81171e-05,0.000198573,7.79461e-05,-0.650054,0.0104169,934,663,0.24175,0.0193813,45.7489,10.4649,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0270468,0.00212496,-0.0127938,0.000147453,2.53782e-05,-6.77085e-05,0.000177575,-4.7436e-06,-0.418583,0.0101386,941,663,0.236172,0.00964465,45.8303,10.2775,45.5513,10.281
-24.956,30.3304,-5.45845,0.0272868,0.00273056,-0.0152215,0.000126399,-3.41905e-05,-7.68734e-05,0.000157265,-6.50568e-05,-0.381816,0.0099564,948,663,0.233065,0.0117032,45.9388,10.0777,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0275375,0.00111852,-0.00873263,0.000107888,-5.72032e-05,-5.0423e-05,0.000122071,-7.13853e-05,-0.274179,0.0095856,955,663,0.248653,0.0160443,46.1349,9.84672,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.027771,-0.000608651,-0.00113042,8.14869e-05,-9.45302e-05,-1.3479e-05,8.25132e-05,-9.55564e-05,-0.0759876,0.00927054,962,663,0.266588,0.0160599,46.3486,9.60576,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0286051,-0.000953264,0.000453421,3.80974e-05,-0.000113793,1.99541e-05,4.06751e-05,-0.000116371,0.128468,0.00920061,969,663,0.277856,0.0110882,46.553,9.38387,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0299775,0.000199408,-0.00611455,-2.34749e-05,-0.000141001,2.60509e-05,-1.79593e-05,-0.000146516,0.208644,0.00915821,976,663,0.277109,0.00709211,46.7755,9.17082,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0296368,0.0010857,-0.0101888,-9.00844e-05,-0.000121962,-4.81213e-06,-8.93739e-05,-0.000122673,-0.146605,0.00934369,983,663,0.264881,0.00188169,47.0361,8.95133,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0281985,0.000804206,-0.00893441,-0.000145429,-8.9356e-05,-5.58068e-05,-5.49389e-05,-0.000179846,-1.01817,0.00968947,990,663,0.253366,0.00033797,47.2936,8.72517,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0269032,0.000792067,-0.0068879,-0.000173613,-4.89245e-05,-9.54735e-05,2.75747e-06,-0.000225295,-1.07464,0.00982526,997,663,0.244809,0.00219154,47.5249,8.48713,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.026548,0.00127685,-0.00913375,-0.000161228,-1.21374e-05,-9.24023e-05,3.20404e-05,-0.000205406,-1.12482,0.00940044,1004,663,0.236172,0.00645331,47.6841,8.2894,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0267918,0.00153777,-0.0110915,-0.00013577,4.41099e-05,-6.7514e-05,6.66303e-05,-0.00015829,-1.24884,0.00975435,1011,663,0.233974,0.00795663,47.8538,8.08516,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0269407,0.000704644,-0.0076327,-0.000136461,0.000166507,-8.69499e-05,0.000189687,-0.000159641,-1.31026,0.0102889,1018,663,0.242756,0.00451277,48.0795,7.88227,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0269878,0.000513271,-0.00340282,-0.000174806,0.000370833,-0.000173934,0.000421562,-0.000225535,-1.28701,0.0104111,1025,663,0.252058,0.00185816,48.3462,7.63585,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0272387,-0.000525791,0.00118769,-0.000200191,0.000577052,-0.00027869,0.00066665,-0.00028979,-1.25973,0.010395,1032,663,0.264356,0.00796285,48.6478,7.39667,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0272335,-0.00123413,0.00209887,-0.000171656,0.000750435,-0.000325154,0.00085356,-0.00027478,-1.26367,0.0101001,1039,663,0.266209,0.0155205,49.0045,7.18628,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0270045,-0.00211613,0.00170832,-0.00012057,0.000888865,-0.000322985,0.000983363,-0.000215068,-1.28616,0.0100484,1046,663,0.263111,0.0265919,49.4212,6.99332,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0273287,-0.00157819,5.39726e-05,-9.84004e-05,0.00101742,-0.000327916,0.00110665,-0.000187632,-1.30511,0.0102097,1053,663,0.262278,0.0218327,49.8878,6.78299,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0274234,-2.28289e-05,-0.00282864,-0.00011305,0.00110528,-0.000348357,0.00119785,-0.000205622,-1.31106,0.0104855,1060,663,0.256278,0.00811131,50.3378,6.55201,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0269778,0.00122492,-0.00642314,-0.000128371,0.00115838,-0.000340857,0.00124309,-0.000213086,-1.3272,0.0106777,1067,663,0.243585,-0.00555405,50.6827,6.33424,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0262267,0.00121633,-0.00557139,-0.000131039,0.00116978,-0.000307563,0.00123884,-0.000200093,-1.34994,0.0106741,1074,663,0.238042,-0.00719668,50.9451,6.13884,50.685,6.13292
