 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0212175,-0.00339357,0.000605502,0.0011849,-0.000296497,0.000877989,0.0015929,-0.000704492,0.435005,0.0151311,731,656,0.211352,0.0385201,45.7394,16.7771,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0223472,-0.00375715,0.00424756,0.00100692,-0.000741546,0.00115705,0.00158287,-0.0013175,0.461868,0.0131001,738,656,0.228574,0.0286656,45.6728,16.617,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0229263,-0.00192309,0.0030778,0.000863849,-0.000944214,0.00120098,0.00146302,-0.00154339,0.462771,0.0121584,745,656,0.231944,0.0206347,45.5618,16.4143,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0230173,2.50826e-05,0.000907088,0.000740101,-0.000997559,0.00112004,0.00128879,-0.00154625,0.455521,0.012567,752,656,0.228788,0.00995076,45.4647,16.1871,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0228964,0.000597772,0.000374903,0.000620799,-0.00102204,0.000992059,0.00108737,-0.00148861,0.439608,0.0126677,759,656,0.226578,-0.00267419,45.4247,15.9519,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0235885,0.00101718,-0.00105527,0.000520758,-0.00105919,0.000870318,0.000906162,-0.00144459,0.416876,0.0122967,766,656,0.230829,-0.0098987,45.4325,15.7321,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0244869,0.00156463,-0.00394829,0.000438755,-0.00110537,0.000772913,0.000759157,-0.00142577,0.392975,0.0117679,773,656,0.234487,-0.0122125,45.4857,15.5261,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0242579,0.00120987,-0.00487358,0.000362022,-0.0011339,0.000697945,0.000637082,-0.00140896,0.37541,0.0115543,780,656,0.230453,-0.00675075,45.515,15.3263,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0247271,0.00127898,-0.0094869,0.000275353,-0.00122749,0.000684115,0.000540125,-0.00149226,0.369274,0.0114788,787,656,0.226765,0.00258898,45.5412,15.1212,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.025137,0.00134581,-0.0122726,0.000192092,-0.00128687,0.000625302,0.00042103,-0.00151581,0.350965,0.0114638,794,656,0.225487,0.0165686,45.5577,14.9114,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0248698,0.00102195,-0.0103518,0.000122523,-0.00127352,0.000542795,0.00030873,-0.00145973,0.330472,0.0110363,801,656,0.225862,0.0260845,45.5668,14.6897,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0240266,0.000310567,-0.00433769,7.35575e-05,-0.00123199,0.000470659,0.000225541,-0.00138397,0.312345,0.0109282,808,656,0.228038,0.0273073,45.5931,14.4636,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0237709,-7.04323e-05,-0.001778,3.48608e-05,-0.00116544,0.000393241,0.000152219,-0.0012828,0.290024,0.0107268,815,656,0.230058,0.018382,45.6588,14.2481,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0240895,0.000410894,-0.00279531,-3.53817e-06,-0.00110068,0.000286325,6.66898e-05,-0.00117091,0.240526,0.0104909,822,656,0.231161,0.00963434,45.7463,14.0403,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0245188,0.00118336,-0.00640895,-3.28339e-05,-0.00103337,0.000155541,-9.2116e-06,-0.001057,0.15072,0.0105451,829,656,0.228472,0.00878627,45.8349,13.849,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0243198,0.00180161,-0.0113925,-7.10066e-05,-0.000937392,3.6013e-05,-6.95122e-05,-0.000938887,0.0414716,0.0105069,836,656,0.21693,0.0204186,45.9449,13.6345,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0237016,0.0020219,-0.0149571,-0.000130227,-0.000840724,-7.91746e-05,-0.000121511,-0.00084944,-0.109643,0.0107128,843,656,0.203885,0.0296491,46.0737,13.3995,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0230482,0.00253875,-0.0177895,-0.000184516,-0.000685004,-0.0001642,-0.000135455,-0.000734065,-0.290346,0.0107309,850,656,0.191809,0.0283314,46.2153,13.1537,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0227556,0.00306075,-0.0171643,-0.000226687,-0.000425637,-0.000210287,-9.35339e-05,-0.00055879,-0.564472,0.0102032,857,656,0.1897,0.018209,46.3055,12.9528,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0230998,0.00259591,-0.011196,-0.000270016,-9.73517e-05,-0.000237291,6.88236e-05,-0.000436191,-0.959867,0.00949492,864,656,0.204028,0.00933702,46.3818,12.7764,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0237752,0.00150709,-0.0060612,-0.000303543,0.000212596,-0.00025284,0.000315813,-0.00040676,-1.18321,0.00910916,871,656,0.220266,0.00675631,46.5078,12.5735,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0240893,-7.23574e-05,-0.00167323,-0.000302298,0.000427191,-0.000251486,0.000505486,-0.000380593,-1.26898,0.00907561,878,656,0.231708,0.0139945,46.6531,12.332,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0240545,-0.000667327,-0.00121818,-0.000269425,0.000517244,-0.000244487,0.000587036,-0.000339217,-1.29273,0.00937802,885,656,0.232117,0.0214061,46.7686,12.085,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0235601,4.24726e-05,-0.00394978,-0.000212316,0.000516883,-0.000236981,0.000587131,-0.000282565,-1.28262,0.00932786,892,656,0.221707,0.0210655,46.8594,11.8443,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0230918,0.00136002,-0.00864337,-0.000146016,0.000470717,-0.000252674,0.000561016,-0.000236315,-1.22757,0.00908919,899,656,0.207619,0.0150978,46.9358,11.6212,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0220673,0.00248893,-0.0140121,-8.96285e-05,0.00036021,-0.000310881,0.000519003,-0.000248422,-1.09856,0.0100746,906,656,0.186717,0.0120255,47.0376,11.403,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0210245,0.00214007,-0.0145944,-3.29913e-05,0.000203238,-0.00035294,0.000457303,-0.000287057,-0.94687,0.0106709,913,656,0.175198,0.0140856,47.1205,11.1943,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0206878,0.00141015,-0.0124532,5.03011e-05,5.14311e-06,-0.000348559,0.000377011,-0.000321567,-0.753054,0.0109751,920,656,0.176016,0.0134726,47.2233,10.9821,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0214571,0.000999941,-0.00959207,0.00014025,-0.000218891,-0.000312648,0.000321227,-0.000399868,-0.524724,0.0105174,927,656,0.188998,0.00957232,47.3145,10.7767,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0227406,0.000943428,-0.00715608,0.000187305,-0.000478963,-0.000291482,0.000296823,-0.00058848,-0.359407,0.0105437,934,656,0.206116,0.00280242,47.4244,10.5739,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0236168,0.00140152,-0.003393,0.000183873,-0.000754997,-0.000291338,0.00026693,-0.000838053,-0.27772,0.0103364,941,656,0.221751,0.000413106,47.5324,10.3561,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0243412,0.00151654,-0.00219042,0.000167489,-0.00103849,-0.00026123,0.000221643,-0.00109265,-0.204408,0.0103897,948,656,0.230931,0.000650785,47.6686,10.1494,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0244921,0.000806556,0.00288692,0.00016968,-0.00130577,-0.000182398,0.000191894,-0.00132798,-0.121191,0.00997581,955,656,0.24266,-0.000387819,47.8611,9.90993,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0244956,-0.000444781,0.00487475,0.000177145,-0.00156785,-7.2167e-05,0.000180124,-0.00157083,-0.0412627,0.00945017,962,656,0.246986,-0.00107624,48.06,9.69582,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0244436,-0.000770862,0.00379649,0.000177231,-0.00176973,5.88823e-05,0.00017901,-0.00177151,0.0302064,0.0093279,969,656,0.244245,0.000548042,48.2679,9.47975,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0249864,0.00037719,-0.00356393,0.00016967,-0.00191022,0.000157572,0.00018154,-0.00192209,0.0751879,0.00904589,976,656,0.233804,0.00621468,48.479,9.2516,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0245847,0.00167375,-0.00646694,0.000158574,-0.00197372,0.000194427,0.000176157,-0.00199131,0.0901911,0.00927618,983,656,0.223339,0.00196068,48.7463,9.01534,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0235877,0.001975,-0.0057456,0.000157604,-0.00197718,0.00019087,0.000174536,-0.00199411,0.0884745,0.00949556,990,656,0.214922,-0.00288909,49.0133,8.78361,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0226637,0.00179596,-0.00397357,0.00017314,-0.00191764,0.000178281,0.000188233,-0.00193273,0.0844576,0.00942834,997,656,0.209604,-0.00833009,49.2492,8.55468,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.023158,0.00195567,-0.00549979,0.000224743,-0.00184293,0.000203276,0.000244538,-0.00186272,0.0970732,0.00957183,1004,656,0.210878,-0.00737669,49.4483,8.33986,49.2179,8.34859
-18.183,31.3808,-6.5175,0.023994,0.00169665,-0.00504769,0.00030133,-0.00175221,0.000282269,0.000339422,-0.00179031,0.134141,0.0102675,1011,656,0.219651,-0.00203212,49.6539,8.12463,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0245776,0.00173885,-0.00376709,0.000343255,-0.00161044,0.000360641,0.000407701,-0.00167489,0.176833,0.0108007,1018,656,0.227725,-0.00231302,49.933,7.91238,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0249991,0.00160037,-0.00304155,0.000327155,-0.00140554,0.000391024,0.000411312,-0.00148969,0.211988,0.0108394,1025,656,0.233143,-0.00297208,50.2246,7.67131,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0253832,0.00126001,-0.00216402,0.000295247,-0.00119646,0.000398651,0.000395101,-0.00129631,0.245428,0.010525,1032,656,0.23861,-0.00401229,50.543,7.42763,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0252761,0.00122867,-0.00244078,0.00029014,-0.000993102,0.000416269,0.000413344,-0.00111631,0.287758,0.0101816,1039,656,0.236747,-0.00256575,50.8896,7.18432,50.643,7.19449
-14.437,31.5361,-6.94492,0.0248034,0.00190431,-0.00560147,0.000304782,-0.000769743,0.000425145,0.000452647,-0.000917608,0.334712,0.0104651,1046,656,0.224785,0.00437678,51.2964,6.97616,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0243921,0.00269785,-0.00975463,0.000292036,-0.000536874,0.000399128,0.000452974,-0.000697811,0.383281,0.0108118,1053,656,0.211151,0.00986217,51.7706,6.76745,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0243517,0.00389221,-0.0162985,0.000258223,-0.000332962,0.000367262,0.000434071,-0.00050881,0.446551,0.0109062,1060,656,0.195604,0.0143776,52.2293,6.55498,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0243895,0.00563302,-0.024157,0.000236434,-0.000154807,0.000337559,0.000430958,-0.000349332,0.522788,0.011047,1067,656,0.177701,0.00976449,52.5768,6.34635,52.312,6.3766
-11.4205,31.6621,-7.31516,0.023574,0.00650437,-0.0259504,0.000211985,1.77118e-06,0.000257261,0.000384782,-0.000171026,0.591466,0.0112919,1074,656,0.165392,-0.00697793,52.8446,6.13934,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0232193,0.00565247,-0.0204257,0.000180093,0.000148923,0.000143243,0.000308597,2.04193e-05,0.731211,0.0110409,1081,656,0.174231,-0.0141168,53.1276,5.93678,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0229862,0.00416472,-0.0144221,0.000152567,0.000274407,3.25292e-05,0.000282548,0.000144426,1.32557,0.0104948,1088,656,0.185577,-0.0152823,53.4626,5.71877,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0243434,0.00295091,-0.0101216,0.000138521,0.000358019,-7.25959e-05,0.000379856,0.000116684,-1.2786,0.00962683,1095,656,0.208181,-0.0096524,53.9027,5.49964,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0256019,0.00239866,-0.00674517,0.000114452,0.000373214,-0.00019517,0.000477993,9.67336e-06,-1.0781,0.00994132,1102,656,0.227697,-0.0109491,54.3356,5.28077,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0263762,0.00200785,-0.00610649,3.47133e-05,0.000328431,-0.000334373,0.000546774,-0.000183631,-0.992319,0.0105894,1109,656,0.236393,-0.0129866,54.7793,5.04712,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0266323,0.00285633,-0.0108084,-8.78169e-05,0.000213292,-0.000455692,0.000542656,-0.000417181,-0.944946,0.0109996,1116,656,0.227504,-0.0149304,55.2102,4.79852,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0262815,0.0037658,-0.014661,-0.000187312,1.95491e-05,-0.000521808,0.000448079,-0.000615842,-0.883238,0.0107074,1123,656,0.214629,-0.0142793,55.6299,4.54551,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0257726,0.00395878,-0.0136579,-0.000234076,-0.000241273,-0.000503601,0.000265939,-0.000741288,-0.781826,0.0101677,1130,656,0.211523,-0.00515843,56.0369,4.325,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0250671,0.00360307,-0.0115272,-0.000245165,-0.000528235,-0.000444393,7.96873e-05,-0.000853088,-0.631232,0.0100347,1137,656,0.209418,0.00301674,56.4575,4.11577,56.203,4.14454
-3.84493,31.974,-8.16166,0.0244888,0.00255889,-0.00812372,-0.000280928,-0.000798297,-0.000416674,-4.9169e-05,-0.00103006,-0.5076,0.010556,1144,656,0.211841,0.0087753,56.8953,3.89169,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0243104,0.00154308,-0.00479584,-0.000318454,-0.00107509,-0.000426014,-0.000127024,-0.00126652,-0.422315,0.010795,1151,656,0.218032,0.00913394,57.34,3.67353,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0242887,0.00066264,0.00103746,-0.000319731,-0.00129049,-0.000478165,-0.000123763,-0.00148646,-0.388955,0.0108335,1158,656,0.231799,-0.00143018,57.7989,3.48136,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0234648,-0.000100457,0.00365295,-0.000268735,-0.00139831,-0.000548099,-4.65048e-05,-0.00162054,-0.385202,0.0105967,1165,656,0.23045,-0.0109266,58.2831,3.28122,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.022439,0.000345558,0.00323331,-0.000172575,-0.00138633,-0.000576626,5.76836e-05,-0.00161659,-0.379921,0.00989058,1172,656,0.219645,-0.0240438,58.7825,3.03474,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0229649,0.00134404,0.000877816,-6.30996e-05,-0.00127881,-0.000543655,0.00014455,-0.00148646,-0.36485,0.0103409,1179,656,0.218472,-0.0262957,59.2824,2.75621,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0244857,0.00260295,-0.00200227,2.10646e-05,-0.00105283,-0.00047108,0.000198421,-0.00123018,-0.360075,0.0113666,1186,656,0.225185,-0.0245728,59.7769,2.47871,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0209738,-0.00457346,0.00495437,0.000940011,-0.000648079,0.00087408,0.00132686,-0.00103493,0.41667,0.0146044,731,663,0.216392,0.0462447,44.2638,16.5713,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0218947,-0.00539738,0.00724584,0.000783015,-0.000886854,0.00109981,0.00132891,-0.00143275,0.460728,0.0131103,738,663,0.229406,0.0463419,44.1649,16.3901,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0225325,-0.00309374,0.00171556,0.00066285,-0.000934242,0.00111148,0.00123291,-0.0015043,0.473897,0.0118811,745,663,0.226077,0.039566,44.0528,16.1827,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0230689,-0.000221359,-0.00279106,0.000564428,-0.000872883,0.00102565,0.00109814,-0.00140659,0.479805,0.0113877,752,663,0.223267,0.0230125,43.9536,15.9605,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0235182,0.00202987,-0.00663213,0.00047247,-0.000801404,0.000910733,0.000946894,-0.00127583,0.480247,0.0106524,759,663,0.220752,0.00452436,43.9,15.7343,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0240836,0.00260978,-0.00824289,0.000396131,-0.000755121,0.000800528,0.000806502,-0.00116549,0.473697,0.01095,766,663,0.223325,-0.00356586,43.9059,15.5385,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0241265,0.00244201,-0.00729789,0.000335018,-0.000724309,0.00070312,0.00068565,-0.00107494,0.462592,0.0114588,773,663,0.225176,-0.00805916,43.9723,15.3338,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0237937,0.00164174,-0.00504834,0.000281762,-0.000687314,0.000625102,0.000588128,-0.000993681,0.455701,0.0117333,780,663,0.225707,-0.00931977,44.0091,15.1381,43.7727,15.1412
-41.71,29.762,-4.03673,0.0241008,0.000778275,-0.00455609,0.000224067,-0.000694544,0.000611989,0.000529936,-0.00100041,0.463484,0.0118904,787,663,0.229555,-0.0070626,44.0249,14.9331,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0248434,0.00126717,-0.00879077,0.000168466,-0.000685265,0.000561252,0.000446738,-0.000963536,0.460286,0.0119712,794,663,0.228988,0.00745843,44.0312,14.7051,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0245377,0.00126891,-0.00990397,0.000122126,-0.000635843,0.00048946,0.000362173,-0.000875891,0.455965,0.01143,801,663,0.223554,0.0236851,44.0378,14.4798,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0240102,0.00123755,-0.0101261,9.17956e-05,-0.000575299,0.000431828,0.000303894,-0.000787397,0.456554,0.0112221,808,663,0.217622,0.0294132,44.0523,14.253,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0237338,0.00113386,-0.00865818,6.90355e-05,-0.000503066,0.000373655,0.000253562,-0.000687593,0.458709,0.0109914,815,663,0.21738,0.0183288,44.1244,14.05,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0241326,0.00179929,-0.0103489,4.1724e-05,-0.000438048,0.000290821,0.000178829,-0.000575153,0.44054,0.0106977,822,663,0.217984,0.0052191,44.2125,13.8625,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0244158,0.00248499,-0.0117212,1.59339e-05,-0.000380702,0.000186586,8.99102e-05,-0.000454678,0.377463,0.0104681,829,663,0.217874,-0.000240945,44.3107,13.6835,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.024064,0.00285675,-0.0149672,-1.87416e-05,-0.000315242,9.39604e-05,8.52656e-06,-0.00034251,0.28245,0.0102893,836,663,0.207975,0.011466,44.3905,13.4791,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0236247,0.00297222,-0.0179441,-7.01517e-05,-0.000261683,4.66612e-06,-7.00381e-05,-0.000261797,0.0243429,0.0100075,843,663,0.197699,0.0234106,44.476,13.2537,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0229353,0.00280567,-0.0191703,-0.000114483,-0.00017963,-7.62661e-05,-6.41253e-05,-0.000229988,-0.583572,0.0102385,850,663,0.188307,0.0267835,44.5691,13.0337,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0230964,0.00318871,-0.0180054,-0.000146023,-2.94891e-05,-0.000140936,6.47501e-05,-0.000240262,-0.981411,0.0100714,857,663,0.191691,0.0137075,44.6663,12.8409,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0236436,0.00270412,-0.0116246,-0.000179529,0.00016628,-0.00018692,0.000248003,-0.000261252,-1.15863,0.00971463,864,663,0.208809,0.00230411,44.77,12.6404,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0239869,0.00168904,-0.00629508,-0.000203904,0.000342357,-0.000206821,0.000411827,-0.000273374,-1.24674,0.00944192,871,663,0.222142,0.000513819,44.8962,12.4267,44.656,12.436
-32.2564,30.1019,-4.95501,0.0238446,-0.000293606,-0.00089246,-0.000198678,0.000443613,-0.000197325,0.000499392,-0.000254456,-1.29531,0.0091856,878,663,0.23109,0.0134794,45.0259,12.1874,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0235222,-0.00131719,0.000910273,-0.000168771,0.000457957,-0.000184416,0.000508194,-0.000219009,-1.30483,0.00951604,885,663,0.231374,0.0220924,45.1334,11.9612,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0228767,-0.000921711,-0.00127973,-0.000121117,0.000419759,-0.00017909,0.000473682,-0.00017504,-1.27834,0.00953816,892,663,0.220609,0.0237893,45.2269,11.7484,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0223339,3.44459e-05,-0.00481548,-6.95714e-05,0.000359979,-0.000193938,0.000434583,-0.000144175,-1.20357,0.00936218,899,663,0.208115,0.0206123,45.2989,11.5372,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0216665,0.00113528,-0.00945759,-3.03284e-05,0.000257157,-0.000242793,0.000395567,-0.000168739,-1.05267,0.00977079,906,663,0.192153,0.0165366,45.3682,11.3204,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0214731,0.0019603,-0.0125251,6.82326e-06,0.000119387,-0.000281839,0.000350509,-0.000224299,-0.883949,0.0103386,913,663,0.183827,0.0136036,45.4456,11.101,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0216546,0.00211335,-0.0123416,6.75858e-05,-4.67224e-05,-0.000280532,0.000296726,-0.000275863,-0.684906,0.0105082,920,663,0.185633,0.0110666,45.5533,10.878,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0225294,0.0018329,-0.0112989,0.000136036,-0.00022837,-0.000248151,0.000261691,-0.000354026,-0.468728,0.0102277,927,663,0.196013,0.00808829,45.6301,10.6676,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.023542,0.00143668,-0.0101403,0.000166262,-0.000426021,-0.000229998,0.000245086,-0.000504845,-0.33017,0.0105199,934,663,0.208009,0.00528829,45.7169,10.4694,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0237516,0.000752888,-0.00572433,0.00014936,-0.000626688,-0.000236024,0.000215506,-0.000692834,-0.27324,0.0103356,941,663,0.218749,0.00755838,45.7881,10.2809,45.5513,10.281
-24.956,30.3304,-5.45845,0.0239395,0.000592407,-0.00231277,0.000120494,-0.000828898,-0.000221762,0.00016974,-0.000878144,-0.218519,0.0100837,948,663,0.22722,0.00854506,45.8876,10.0763,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0242841,6.919e-05,0.001827,0.000113563,-0.00101826,-0.000165951,0.000137393,-0.00104209,-0.142624,0.0096024,955,663,0.238903,0.00658117,46.0882,9.83892,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0238296,-0.000718602,0.00393063,0.000121522,-0.00120168,-8.21169e-05,0.000126599,-0.00120675,-0.0617436,0.00924892,962,663,0.238896,0.00424869,46.3035,9.60158,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0237116,-0.000784446,0.00198064,0.000130624,-0.00133723,1.6132e-05,0.000130801,-0.00133741,0.0109885,0.00930377,969,663,0.233698,0.00189294,46.5038,9.3841,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.024244,0.000424078,-0.00514972,0.000134071,-0.00141866,8.86155e-05,0.000139112,-0.0014237,0.0568248,0.00930288,976,663,0.223633,0.00364852,46.719,9.16603,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0242769,0.00217007,-0.00989286,0.000132725,-0.00144418,0.000115766,0.000141178,-0.00145263,0.0728929,0.00937576,983,663,0.213431,-0.0031949,46.9842,8.9339,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0236713,0.00268479,-0.0100949,0.000137608,-0.00143214,0.000116296,0.000146177,-0.00144071,0.0735504,0.00962155,990,663,0.206755,-0.00799962,47.2518,8.70083,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0224879,0.00252064,-0.00828117,0.000153664,-0.00138698,0.000113383,0.000161963,-0.00139528,0.0730702,0.00968254,997,663,0.198919,-0.010704,47.4846,8.47122,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0225943,0.00217307,-0.00980583,0.000197035,-0.0013413,0.000144876,0.00021056,-0.00135482,0.0930868,0.00927829,1004,663,0.196507,-0.00456744,47.6471,8.28523,47.416,8.28601
-18.2994,30.5737,-6.06836,0.023625,0.00205479,-0.0111802,0.000258519,-0.00128326,0.000221355,0.00028967,-0.00131441,0.13981,0.0097033,1011,663,0.203195,0.00210245,47.8235,8.0811,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0245825,0.00199023,-0.00883637,0.000289819,-0.00117962,0.000294012,0.000346463,-0.00123627,0.190326,0.0102755,1018,663,0.217118,0.00101981,48.0584,7.86493,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0254538,0.00213429,-0.00630962,0.000269947,-0.00101922,0.000319992,0.000345004,-0.00109427,0.230395,0.0104727,1025,663,0.230628,-0.00412769,48.3354,7.62066,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0260211,0.0013234,-0.00250007,0.000234205,-0.000846222,0.000322975,0.000323391,-0.000935408,0.269424,0.0103605,1032,663,0.244279,-0.00481451,48.6411,7.38674,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.026142,0.000825744,-0.000205168,0.000220179,-0.000670471,0.000333747,0.000331362,-0.000781654,0.321573,0.00994739,1039,663,0.250322,-0.00423863,48.9973,7.17445,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0251542,0.000569421,-0.00186561,0.000222778,-0.000472397,0.00033427,0.000357429,-0.000607048,0.382935,0.00989758,1046,663,0.236934,0.00792667,49.4082,6.97271,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0244341,0.00190107,-0.00796891,0.000203462,-0.000256385,0.000302256,0.000353307,-0.000406229,0.460244,0.0102178,1053,663,0.215957,0.0108738,49.8702,6.75491,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0244716,0.00415318,-0.017471,0.00016688,-5.06989e-05,0.000264287,0.000343892,-0.000227711,0.59015,0.0107277,1060,663,0.194399,0.00801122,50.3277,6.52292,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0247327,0.00635023,-0.0264975,0.000143075,0.000142915,0.000234599,0.000377594,-9.16046e-05,0.785227,0.01106,1067,663,0.175881,0.00157536,50.686,6.29882,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0241195,0.00719023,-0.0283729,0.000121377,0.00032061,0.000171308,0.00041916,2.28275e-05,1.04875,0.0112129,1074,663,0.165187,-0.0080741,50.9529,6.10479,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0237111,0.00654594,-0.0257745,9.7182e-05,0.000478549,8.1721e-05,0.000495322,8.04082e-05,1.36835,0.0108867,1081,663,0.16679,-0.00835575,51.199,5.91574,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0234151,0.00549799,-0.021437,8.15478e-05,0.000607933,-6.42534e-06,0.000608011,8.14693e-05,-1.55859,0.0102344,1088,663,0.173574,-0.00854001,51.5116,5.70438,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0242,0.00393963,-0.0135231,8.37444e-05,0.000693017,-8.32363e-05,0.000704184,7.25776e-05,-1.43744,0.00958469,1095,663,0.198993,-0.00706759,51.9092,5.46896,51.6592,5.48773
