 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.507097,0.00827711,-0.177456,0.0214138,-0.00308489,-0.0033153,0.0218545,-0.00352561,-0.132159,0.0154342,731,656,4.72299,0.3218,50.6923,16.9278,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.521322,0.00851363,-0.18175,0.0208859,-0.00303455,-0.00356671,0.0214064,-0.00355504,-0.144909,0.0136972,738,656,4.85102,0.325058,50.7643,16.7722,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.533931,0.0107822,-0.189303,0.0203408,-0.00297782,-0.00399479,0.0210062,-0.00364319,-0.165045,0.0131181,745,656,4.95721,0.313058,50.7791,16.5893,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.546678,0.0112553,-0.193597,0.019849,-0.00297917,-0.00441683,0.0206738,-0.00380395,-0.184609,0.0136441,752,656,5.07011,0.313923,50.8056,16.3881,45.2473,16.1997
-44.5265,30.436,-4.11337,0.560402,0.010181,-0.195035,0.0194819,-0.00307881,-0.00477579,0.0204512,-0.00404814,-0.200246,0.0136444,759,656,5.19719,0.330984,50.8978,16.1593,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.575774,0.00935083,-0.194962,0.0192101,-0.00329298,-0.0051116,0.0203168,-0.00439966,-0.213213,0.0131962,766,656,5.34271,0.34721,51.0414,15.9358,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.590743,0.0101867,-0.19748,0.0189769,-0.0035516,-0.00543571,0.0202199,-0.00479456,-0.2248,0.012594,773,656,5.47925,0.350684,51.2271,15.7181,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.603026,0.0101883,-0.197422,0.0188155,-0.00377177,-0.00572781,0.0201849,-0.00514123,-0.234684,0.0123248,780,656,5.59375,0.354976,51.3731,15.5102,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.613691,0.00840953,-0.193261,0.0187194,-0.00392604,-0.00599673,0.0202094,-0.00541599,-0.243531,0.0119417,787,656,5.69975,0.363554,51.4803,15.3117,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.624104,0.00696369,-0.194071,0.0186792,-0.00411179,-0.00628806,0.0202989,-0.00573155,-0.252113,0.0117849,794,656,5.79431,0.387684,51.588,15.1151,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.636396,0.00616878,-0.196074,0.0186416,-0.00432071,-0.00659671,0.0204018,-0.00608091,-0.260755,0.0113979,801,656,5.90491,0.411183,51.7231,14.9038,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.651125,0.00498092,-0.199784,0.0185923,-0.0044643,-0.00687838,0.0204884,-0.00636037,-0.268977,0.0114214,808,656,6.03614,0.439063,51.9139,14.6962,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.664574,0.00395522,-0.200629,0.0186117,-0.00450355,-0.00717733,0.0206589,-0.00655081,-0.27786,0.0114685,815,656,6.15973,0.450112,52.1152,14.4865,45.429,14.2576
-38.0098,30.6704,-4.74089,0.676748,0.00324971,-0.202457,0.018705,-0.00444766,-0.00755416,0.0209517,-0.00669438,-0.289084,0.0113355,822,656,6.26879,0.456631,52.3162,14.2906,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.688378,0.00414243,-0.207485,0.0188506,-0.0044388,-0.00794662,0.0213037,-0.00689189,-0.299416,0.0114418,829,656,6.36615,0.459657,52.5134,14.0992,45.5897,13.8564
-36.553,30.7236,-4.89159,0.703263,0.00473557,-0.21527,0.0190606,-0.0045345,-0.0082633,0.0216667,-0.00714057,-0.305505,0.011342,836,656,6.48981,0.48274,52.7711,13.8851,45.6935,13.648
-35.8221,30.7535,-4.97467,0.718282,0.00351046,-0.214312,0.0193551,-0.00473565,-0.00856583,0.0220902,-0.00747083,-0.309079,0.0114989,843,656,6.63085,0.503143,53.0407,13.6523,45.8225,13.414
-35.0902,30.7844,-5.05979,0.731653,0.00150538,-0.209762,0.0196638,-0.00494907,-0.00893516,0.0225655,-0.0078507,-0.314,0.0114492,850,656,6.76253,0.513612,53.3031,13.4187,45.9657,13.1668
-34.3607,30.81,-5.12911,0.743329,-0.000106633,-0.209688,0.019847,-0.00507316,-0.00932541,0.0229502,-0.0081764,-0.321246,0.0109618,857,656,6.8694,0.520897,53.5079,13.2452,46.0597,12.968
-33.6317,30.8334,-5.19338,0.756656,-0.00278842,-0.211271,0.0199043,-0.00512399,-0.00968668,0.0232153,-0.008435,-0.329361,0.0105304,864,656,6.98927,0.546985,53.7197,13.1049,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.772578,-0.00675999,-0.211008,0.0199775,-0.00509885,-0.00993906,0.023439,-0.00856039,-0.335138,0.0102048,871,656,7.13776,0.583251,53.9981,12.9377,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.787045,-0.0114743,-0.202917,0.0201082,-0.00514244,-0.0100715,0.0236332,-0.00866748,-0.336675,0.0101995,878,656,7.28688,0.616867,54.2719,12.7188,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.801352,-0.0135613,-0.200615,0.020138,-0.00524011,-0.01014,0.0236919,-0.00879396,-0.3371,0.0104069,885,656,7.42302,0.632478,54.5211,12.4875,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.816212,-0.0131723,-0.200391,0.0200366,-0.00533431,-0.0101768,0.0236142,-0.00891193,-0.338052,0.0103844,892,656,7.56001,0.631777,54.7539,12.2445,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.833726,-0.01168,-0.205476,0.0198703,-0.00530489,-0.0101793,0.0234711,-0.00890571,-0.340004,0.0100809,899,656,7.71213,0.630746,55.0029,12.0163,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.850187,-0.0108343,-0.205673,0.019652,-0.00521142,-0.0101818,0.0232894,-0.00884885,-0.343116,0.0110895,906,656,7.86331,0.62248,55.264,11.7924,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.860989,-0.0124109,-0.204027,0.0193702,-0.00516193,-0.0101473,0.0230235,-0.00881519,-0.345574,0.0115544,913,656,7.96352,0.629372,55.457,11.5961,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.871316,-0.0146482,-0.202408,0.0190254,-0.00519898,-0.0100338,0.0226416,-0.00881519,-0.345912,0.01199,920,656,8.05892,0.648507,55.6623,11.3965,47.0059,10.977
-27.0489,31.0635,-5.73988,0.884444,-0.0158138,-0.201041,0.0186514,-0.00524019,-0.00988237,0.0222092,-0.00879805,-0.345574,0.0115077,927,656,8.18077,0.66118,55.8742,11.1958,47.0942,10.7698
-26.3168,31.086,-5.78952,0.900315,-0.0153798,-0.206916,0.0182312,-0.00524686,-0.00978548,0.0217748,-0.00879052,-0.347444,0.0113221,934,656,8.31403,0.677508,56.1361,10.9915,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.915172,-0.0157053,-0.20933,0.0177265,-0.00520241,-0.0097557,0.0213155,-0.00879144,-0.352523,0.0109508,941,656,8.44428,0.69328,56.387,10.7943,47.3006,10.3697
-24.85,31.1316,-5.89251,0.929372,-0.0181977,-0.2098,0.0171513,-0.00518758,-0.00968402,0.0207649,-0.00880112,-0.357143,0.0111376,948,656,8.57224,0.720876,56.6544,10.6182,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.941556,-0.0225202,-0.202411,0.0166211,-0.00526874,-0.00951138,0.0201765,-0.00882408,-0.357717,0.0112008,955,656,8.69669,0.751496,56.9581,10.4101,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.952441,-0.0267175,-0.197504,0.0162396,-0.00538992,-0.00932836,0.0197069,-0.00885722,-0.35587,0.010885,962,656,8.80346,0.784551,57.2563,10.2099,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.962637,-0.0281504,-0.199563,0.0159653,-0.00542377,-0.00921561,0.0193882,-0.00884662,-0.355627,0.010692,969,656,8.88847,0.808888,57.5632,9.9972,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.97337,-0.0257899,-0.209449,0.0157023,-0.00539381,-0.00922584,0.0191677,-0.00885924,-0.359316,0.0102496,976,656,8.96147,0.807332,57.8755,9.76332,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.983428,-0.0221686,-0.209935,0.0154562,-0.00524603,-0.00933634,0.0190447,-0.00883452,-0.366949,0.0103859,983,656,9.04677,0.774597,58.2396,9.50369,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.992994,-0.0190009,-0.205779,0.0153671,-0.0050148,-0.0094939,0.0191042,-0.00875187,-0.375001,0.0105976,990,656,9.13706,0.735361,58.6033,9.2405,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.00146,-0.0171893,-0.197851,0.0155007,-0.00470444,-0.00966975,0.0193826,-0.00858636,-0.381756,0.0106,997,656,9.22521,0.703681,58.9209,8.97905,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.01028,-0.0152687,-0.197546,0.0158108,-0.00433847,-0.00983907,0.0198182,-0.00834594,-0.386785,0.0108197,1004,656,9.30064,0.687554,59.1977,8.74229,49.2179,8.34859
-18.183,31.3808,-6.5175,1.01898,-0.0131499,-0.204658,0.0161624,-0.00393344,-0.00997039,0.0202697,-0.0080407,-0.390762,0.0115312,1011,656,9.35883,0.686393,59.4892,8.51597,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.0305,-0.0108996,-0.212097,0.0163185,-0.00355916,-0.0100786,0.0205345,-0.00777511,-0.396189,0.0119454,1018,656,9.44256,0.686354,59.8844,8.29348,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.0439,-0.0106247,-0.209942,0.0161949,-0.00326161,-0.0102007,0.0205625,-0.00762919,-0.404549,0.0117574,1025,656,9.56532,0.682993,60.2984,8.04392,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.05891,-0.0114724,-0.20591,0.015877,-0.00307097,-0.0102981,0.0203961,-0.0075901,-0.413528,0.0114346,1032,656,9.70762,0.683132,60.7527,7.79965,50.2956,7.43789
-15.192,31.5029,-6.84056,1.07253,-0.011474,-0.204229,0.0154445,-0.00291465,-0.0103391,0.020091,-0.00756118,-0.422367,0.0112318,1039,656,9.831,0.677722,61.2282,7.55767,50.643,7.19449
-14.437,31.5361,-6.94492,1.08545,-0.0107119,-0.206902,0.0149302,-0.00275085,-0.0102895,0.0196553,-0.00747603,-0.430499,0.0116858,1046,656,9.93723,0.682327,61.7622,7.35035,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.09991,-0.00783294,-0.210614,0.0142803,-0.00262772,-0.0101723,0.0190531,-0.00740045,-0.438695,0.0118728,1053,656,10.0547,0.670981,62.3776,7.11882,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.11472,-0.0029209,-0.211075,0.0135028,-0.00259783,-0.0100574,0.0183349,-0.00743,-0.447894,0.0119837,1060,656,10.1823,0.631323,62.9709,6.85964,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.12523,0.00284273,-0.206559,0.0127274,-0.00273976,-0.0099812,0.0176205,-0.00763285,-0.455801,0.0120554,1067,656,10.2802,0.575195,63.4041,6.58315,52.312,6.3766
-11.4205,31.6621,-7.31516,1.1263,0.00798423,-0.20129,0.0120802,-0.0029857,-0.0099894,0.0170586,-0.00796409,-0.46234,0.0121403,1074,656,10.2904,0.510448,63.6819,6.31814,52.5853,6.16318
-10.6718,31.688,-7.37709,1.12647,0.0112923,-0.196424,0.0116172,-0.00326214,-0.010118,0.0167363,-0.00838122,-0.468387,0.0120551,1081,656,10.2915,0.463732,63.9712,6.07856,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.12778,0.0149983,-0.193843,0.0113062,-0.00355815,-0.0103568,0.0166216,-0.00887354,-0.474173,0.0115637,1088,656,10.298,0.424065,64.3253,5.81249,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.13597,0.0213188,-0.192845,0.0111021,-0.00391425,-0.0106652,0.0166369,-0.00944909,-0.4787,0.010542,1095,656,10.3649,0.375733,64.8349,5.51597,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.14746,0.0285894,-0.192229,0.0109913,-0.0043655,-0.0109972,0.0167254,-0.0100996,-0.480635,0.0107181,1102,656,10.4622,0.316138,65.3695,5.21703,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.15845,0.0327984,-0.194847,0.010976,-0.00487084,-0.0113962,0.0169325,-0.0108274,-0.481626,0.0113791,1109,656,10.5478,0.273589,65.9149,4.94928,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.16772,0.0330208,-0.193095,0.0110573,-0.00531005,-0.0118705,0.0172917,-0.0115444,-0.483605,0.0119257,1116,656,10.6282,0.259043,66.4247,4.70441,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.17583,0.0322499,-0.193186,0.011242,-0.00560458,-0.0123381,0.0177579,-0.0121205,-0.485886,0.0118195,1123,656,10.6934,0.25733,66.9209,4.4746,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.18385,0.0299531,-0.186397,0.0114365,-0.00573579,-0.0126438,0.0181339,-0.0124332,-0.487125,0.0113472,1130,656,10.774,0.272445,67.4031,4.27722,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.19094,0.0305639,-0.18034,0.0115137,-0.00573852,-0.0127477,0.0182796,-0.0125044,-0.487947,0.01099,1137,656,10.8433,0.26161,67.8942,4.05639,56.203,4.14454
-3.84493,31.974,-8.16166,1.1966,0.032928,-0.176883,0.0114122,-0.00577347,-0.0127283,0.0181767,-0.0125379,-0.488489,0.0113421,1144,656,10.8926,0.229689,68.3919,3.80624,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.20357,0.0357906,-0.175924,0.011194,-0.00579264,-0.0126137,0.0179073,-0.0125059,-0.489093,0.0116228,1151,656,10.9482,0.191778,68.9078,3.56229,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.21101,0.0391549,-0.178265,0.0109648,-0.00570843,-0.0124897,0.0176445,-0.0123882,-0.491116,0.011829,1158,656,11.0001,0.161495,69.4466,3.33931,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.2195,0.04237,-0.175468,0.0107678,-0.00554885,-0.0123449,0.0174066,-0.0121877,-0.493411,0.0121015,1165,656,11.0737,0.134632,70.0195,3.0818,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.22804,0.0461486,-0.171457,0.0105155,-0.00537979,-0.0121581,0.0170932,-0.0119575,-0.495916,0.0117373,1172,656,11.1504,0.101874,70.6057,2.77771,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.23752,0.0509339,-0.172093,0.0101544,-0.00522624,-0.0119729,0.016694,-0.0117659,-0.499923,0.0119994,1179,656,11.2244,0.0613605,71.1896,2.46115,59.0611,2.75627
0.744646,32.1725,-8.69767,1.2462,0.0580631,-0.176149,0.00971046,-0.00502918,-0.0118328,0.0162809,-0.0115996,-0.50688,0.0122564,1186,656,11.282,0.00721484,71.754,2.1335,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.513098,0.0120899,-0.176469,0.021977,-0.00303108,-0.00355666,0.022473,-0.00352708,-0.138561,0.0148481,731,663,4.78788,0.277937,49.2879,16.6842,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.527561,0.0115253,-0.180794,0.0213466,-0.002954,-0.00376115,0.0219154,-0.00352282,-0.150099,0.0135363,738,663,4.91854,0.284358,49.3297,16.5165,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.540228,0.0131528,-0.189087,0.0207102,-0.00288854,-0.00412803,0.0214115,-0.0035898,-0.168271,0.0128026,745,663,5.02421,0.281879,49.3367,16.329,43.8421,16.1673
-45.318,29.6344,-3.68993,0.553284,0.0147339,-0.196059,0.0201439,-0.00288797,-0.00447411,0.0209825,-0.00372656,-0.185283,0.0126166,752,663,5.13555,0.278286,49.3606,16.129,43.729,15.9685
-44.6007,29.6568,-3.74118,0.568215,0.0143412,-0.196172,0.0197378,-0.0029776,-0.00475571,0.0206933,-0.00393306,-0.19827,0.011789,759,663,5.27677,0.292537,49.4368,15.9091,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.583184,0.0134987,-0.196072,0.019463,-0.00315525,-0.00502303,0.0205283,-0.00422058,-0.208992,0.0119114,766,663,5.4184,0.311384,49.5757,15.7087,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.596904,0.0139602,-0.199618,0.0192444,-0.00335786,-0.00529752,0.0204244,-0.00453789,-0.219173,0.0122437,773,663,5.54085,0.320315,49.7796,15.4952,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.609437,0.0131438,-0.198654,0.019098,-0.00352505,-0.0055547,0.0203883,-0.00481532,-0.228237,0.0124352,780,663,5.65952,0.328399,49.9405,15.296,43.7727,15.1412
-41.71,29.762,-4.03673,0.62185,0.0105703,-0.192723,0.019006,-0.0036373,-0.00578481,0.0203982,-0.00502957,-0.236185,0.0124321,787,663,5.78602,0.339314,50.0613,15.0975,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.633618,0.0095396,-0.191966,0.0189936,-0.00377511,-0.00603226,0.020493,-0.00527453,-0.243629,0.012325,794,663,5.89671,0.35678,50.1635,14.8796,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.646372,0.00924164,-0.196122,0.0190148,-0.00393815,-0.00630379,0.0206321,-0.00555546,-0.251145,0.011732,801,663,6.00804,0.377055,50.2996,14.6683,43.7863,14.492
-39.5433,29.8353,-4.21702,0.660678,0.00954461,-0.202293,0.0190339,-0.00406096,-0.00657208,0.0207732,-0.00580019,-0.258709,0.0115772,808,663,6.13061,0.396208,50.4654,14.4439,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.674682,0.00915488,-0.206229,0.0191018,-0.00411384,-0.0068719,0.0209834,-0.00599544,-0.26726,0.0116772,815,663,6.25392,0.409652,50.6821,14.2421,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.686776,0.00813479,-0.207625,0.019215,-0.00410441,-0.00723502,0.0212773,-0.00616674,-0.277684,0.011583,822,663,6.36296,0.420337,50.8803,14.0635,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.698177,0.00734881,-0.207889,0.0193652,-0.0041466,-0.00760129,0.0216086,-0.00639001,-0.286988,0.011489,829,663,6.46696,0.430476,51.0819,13.8946,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.712496,0.00729518,-0.213735,0.0195884,-0.00427292,-0.00790797,0.0219712,-0.00665577,-0.29267,0.0112001,836,663,6.58894,0.451342,51.3056,13.7,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.72775,0.00755471,-0.217902,0.0199002,-0.00447325,-0.00821488,0.0224105,-0.00698348,-0.29656,0.0107537,843,663,6.72277,0.46768,51.5425,13.4731,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.741776,0.00604933,-0.215097,0.020216,-0.00467556,-0.00859646,0.0228962,-0.00735581,-0.302233,0.0109137,850,663,6.85761,0.483237,51.7688,13.254,44.318,13.0459
-34.4496,30.0191,-4.73065,0.753989,0.00387676,-0.213817,0.020393,-0.00481151,-0.00901394,0.0232849,-0.00770338,-0.310448,0.0107791,857,663,6.97201,0.49494,51.9801,13.0869,44.4155,12.8514
-33.7198,30.045,-4.8024,0.767974,0.000375326,-0.209486,0.0204319,-0.00489032,-0.0094052,0.023543,-0.00800139,-0.319452,0.0106018,864,663,7.10952,0.518202,52.2148,12.9188,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.784031,-0.00341231,-0.209739,0.0204898,-0.00492857,-0.00968111,0.0237571,-0.00819585,-0.325487,0.0104657,871,663,7.25841,0.551755,52.4993,12.7448,44.656,12.436
-32.2564,30.1019,-4.95501,0.799021,-0.00665883,-0.205899,0.020613,-0.00502418,-0.00983497,0.0239513,-0.0083624,-0.327222,0.0102929,878,663,7.40439,0.573757,52.7757,12.5282,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.81355,-0.007696,-0.206391,0.0206393,-0.0051481,-0.00992646,0.0240177,-0.00852652,-0.328048,0.0106283,885,663,7.53715,0.583217,53.0287,12.3113,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.829249,-0.00717696,-0.208181,0.0205076,-0.0052528,-0.00999905,0.0239332,-0.00867844,-0.330065,0.0107999,892,663,7.67835,0.582775,53.2779,12.0985,45.006,11.7484
-30.0668,30.1761,-5.13344,0.847871,-0.00678216,-0.210443,0.0202692,-0.00525277,-0.0100506,0.0237518,-0.00873544,-0.333567,0.0106081,899,663,7.84686,0.591954,53.5311,11.8832,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.863758,-0.00745102,-0.204319,0.0199772,-0.00520699,-0.01008,0.0235148,-0.0087446,-0.337524,0.0112401,906,663,8.00532,0.586775,53.7423,11.6655,45.1458,11.324
-28.6086,30.2215,-5.22987,0.875757,-0.00819416,-0.203868,0.019656,-0.00521344,-0.0100603,0.0232161,-0.00877346,-0.340117,0.0118839,913,663,8.11475,0.586722,53.9312,11.4628,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.885792,-0.011306,-0.201481,0.0193058,-0.00529228,-0.00997272,0.0228409,-0.00882744,-0.340662,0.0123383,920,663,8.20905,0.609386,54.1295,11.2713,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.899103,-0.0129353,-0.203832,0.0189379,-0.00537993,-0.00985708,0.0224315,-0.00887353,-0.340612,0.0119863,927,663,8.32536,0.636742,54.3306,11.07,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.914094,-0.0121446,-0.213574,0.0185225,-0.00543608,-0.00979605,0.0220179,-0.00893148,-0.342735,0.0117066,934,663,8.44223,0.66126,54.5675,10.8613,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.927192,-0.0125954,-0.212772,0.0180243,-0.0054567,-0.00980053,0.0215773,-0.00900965,-0.34779,0.0110361,941,663,8.56203,0.676353,54.7678,10.6697,45.5513,10.281
-24.956,30.3304,-5.45845,0.941314,-0.0140044,-0.214405,0.0174795,-0.00549423,-0.00978201,0.0210802,-0.00909496,-0.352706,0.0107821,948,663,8.68676,0.698117,55.0082,10.488,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.9539,-0.0174792,-0.208401,0.0170092,-0.0055837,-0.00968768,0.0205943,-0.0091688,-0.354441,0.0106764,955,663,8.81205,0.722216,55.3229,10.2766,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.964342,-0.0213396,-0.2043,0.0166935,-0.00566869,-0.00957357,0.0202321,-0.00920732,-0.35405,0.010637,962,663,8.91274,0.746445,55.639,10.0664,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.975353,-0.0235052,-0.20474,0.0164711,-0.00566488,-0.00950788,0.0199942,-0.00918799,-0.35486,0.010698,969,663,9.00918,0.766762,55.9434,9.86284,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.987684,-0.0224962,-0.210506,0.0162364,-0.00558383,-0.00955244,0.0198273,-0.00917474,-0.359573,0.0105188,976,663,9.10641,0.769608,56.2695,9.64427,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.998443,-0.0195883,-0.211838,0.0160184,-0.00539875,-0.00968947,0.0197514,-0.00913177,-0.36774,0.0104829,983,663,9.19686,0.743932,56.6327,9.39805,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.00764,-0.017335,-0.203985,0.0159586,-0.00515121,-0.0098702,0.0198545,-0.00904715,-0.375944,0.0107198,990,663,9.29161,0.707442,56.9834,9.13621,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.01684,-0.0146396,-0.197151,0.0161069,-0.00484745,-0.0100506,0.0201482,-0.00888874,-0.38231,0.0110541,997,663,9.38429,0.668163,57.3094,8.87191,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.02731,-0.0113459,-0.201224,0.016403,-0.00450863,-0.0102121,0.0205626,-0.00866823,-0.386802,0.0106466,1004,663,9.46607,0.649853,57.5757,8.65065,47.416,8.28601
-18.2994,30.5737,-6.06836,1.03806,-0.00918136,-0.209496,0.0166947,-0.00413516,-0.0103415,0.0209569,-0.00839737,-0.390932,0.0110495,1011,663,9.54148,0.653003,57.855,8.43184,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.04905,-0.00822677,-0.213624,0.0167869,-0.00377474,-0.0104455,0.0211622,-0.00815007,-0.396671,0.0115325,1018,663,9.62772,0.654546,58.1949,8.21778,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.06129,-0.00730886,-0.212401,0.0166235,-0.00347024,-0.01056,0.0211524,-0.00799913,-0.405146,0.0115237,1025,663,9.73733,0.644601,58.5827,7.96973,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.07552,-0.00765524,-0.210878,0.016294,-0.00324882,-0.0106555,0.0209801,-0.0079349,-0.414324,0.0114117,1032,663,9.86648,0.647468,59.0224,7.73325,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.08933,-0.00804964,-0.208278,0.0158814,-0.00306536,-0.010701,0.0206999,-0.00788378,-0.423086,0.0110105,1039,663,9.99347,0.653733,59.509,7.51405,48.745,7.18306
-14.5608,30.7232,-6.48188,1.10397,-0.00879452,-0.208271,0.0153975,-0.00289182,-0.0106602,0.0202979,-0.00779226,-0.430887,0.0110433,1046,663,10.1223,0.671444,60.0671,7.31231,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.11913,-0.00784025,-0.209031,0.0147728,-0.00275752,-0.0105456,0.0197203,-0.00770504,-0.438668,0.0112269,1053,663,10.2536,0.66718,60.6739,7.0923,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.13306,-0.00307909,-0.20945,0.0140051,-0.00268875,-0.0104241,0.0190123,-0.00769593,-0.447803,0.0116334,1060,663,10.3729,0.625828,61.2532,6.82056,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.14156,0.0038843,-0.209979,0.01323,-0.00274555,-0.0103387,0.0183072,-0.00782276,-0.456491,0.0118248,1067,663,10.44,0.561296,61.6804,6.53452,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.14361,0.0113812,-0.210602,0.0125823,-0.00287379,-0.0103368,0.0177606,-0.00805202,-0.464408,0.0120024,1074,663,10.4455,0.490827,61.9721,6.26998,50.685,6.13292
-10.8032,30.8716,-6.89947,1.145,0.0154055,-0.208438,0.0121135,-0.00302745,-0.0104355,0.0174354,-0.00834927,-0.471595,0.0119014,1081,663,10.4518,0.449956,62.2367,6.03433,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.14851,0.0182824,-0.206078,0.0117854,-0.00320179,-0.0106201,0.0172895,-0.00870588,-0.478159,0.0113569,1088,663,10.4788,0.416829,62.5886,5.7887,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.15662,0.0221456,-0.196619,0.0115605,-0.00342225,-0.0108649,0.0172663,-0.00912814,-0.483577,0.0104552,1095,663,10.5651,0.371246,63.055,5.49234,51.6592,5.48773
-8.54151,30.963,-7.1424,1.16892,0.0301662,-0.195643,0.0114403,-0.00371628,-0.0111448,0.0173392,-0.00961524,-0.486815,0.0103888,1102,663,10.6707,0.300975,63.5772,5.17,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.17836,0.0373451,-0.199777,0.0114268,-0.00404681,-0.0115014,0.0175515,-0.0101715,-0.489319,0.0109557,1109,663,10.7374,0.240499,64.0868,4.86958,52.478,5.01085
-7.02774,31.0271,-7.31342,1.18734,0.0400855,-0.204057,0.0115152,-0.00433258,-0.0119451,0.0179257,-0.010743,-0.492543,0.0117648,1116,663,10.8002,0.211735,64.5828,4.61791,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.19632,0.0391122,-0.20224,0.0116912,-0.004523,-0.0123946,0.0183946,-0.0112264,-0.495777,0.0117149,1123,663,10.878,0.210667,65.0786,4.40118,53.2952,4.53386
