 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.701391,-0.560646,-0.261606,0.0682679,-0.0154912,-0.00791754,0.0690098,-0.0162331,-0.0934248,0.0177073,731,656,6.57563,6.11744,52.571,22.4773,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.74341,-0.559985,-0.25698,0.0673245,-0.0150281,-0.00880651,0.0682557,-0.0159593,-0.10535,0.0159629,738,656,6.99176,6.11677,52.8917,22.2851,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.785376,-0.557799,-0.268038,0.0657439,-0.0144845,-0.0097525,0.0669124,-0.015653,-0.119246,0.0160103,745,656,7.38065,6.12139,53.1931,22.0995,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.831192,-0.561743,-0.272962,0.0640606,-0.0139591,-0.0105429,0.0654601,-0.0153586,-0.131978,0.0167482,752,656,7.81802,6.16301,53.5358,21.946,45.2473,16.1997
-44.5265,30.436,-4.11337,0.881148,-0.563991,-0.279479,0.0627187,-0.0135492,-0.0112264,0.0643368,-0.0151673,-0.143153,0.0201016,759,656,8.29211,6.20608,53.983,21.7322,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.931921,-0.566648,-0.279657,0.0617806,-0.0132598,-0.0119198,0.0636285,-0.0151077,-0.153803,0.0226818,766,656,8.78418,6.24632,54.4651,21.521,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.973175,-0.568505,-0.276937,0.0611417,-0.013055,-0.0126747,0.0632471,-0.0151604,-0.164608,0.0227729,773,656,9.18657,6.26955,54.8926,21.3166,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.00744,-0.571857,-0.280039,0.0608143,-0.01288,-0.0134913,0.0632065,-0.0152722,-0.175491,0.0210192,780,656,9.50994,6.30228,55.2545,21.156,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.03799,-0.576729,-0.278219,0.0608298,-0.0126706,-0.0143363,0.0635271,-0.0153679,-0.185972,0.0171258,787,656,9.80538,6.33368,55.5564,21.0026,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.07316,-0.577646,-0.280345,0.0610302,-0.0126005,-0.0152311,0.0640565,-0.0156268,-0.196137,0.01394,794,656,10.138,6.36178,55.904,20.7961,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.11308,-0.578189,-0.27944,0.0612534,-0.0126934,-0.0161765,0.0646373,-0.0160773,-0.206213,0.0134301,801,656,10.5219,6.38255,56.2992,20.5721,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.161,-0.581072,-0.280135,0.0614649,-0.0128223,-0.0171122,0.0652172,-0.0165746,-0.21586,0.0133107,808,656,10.9814,6.4246,56.803,20.3726,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.20943,-0.585831,-0.279472,0.0619115,-0.012953,-0.0180532,0.0660376,-0.017079,-0.224689,0.0130511,815,656,11.4477,6.47154,57.3367,20.1941,45.429,14.2576
-38.0098,30.6704,-4.74089,1.25473,-0.589974,-0.27989,0.062724,-0.0130454,-0.0190296,0.0672348,-0.0175562,-0.232744,0.0126266,822,656,11.8808,6.50505,57.8529,20.0329,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.29816,-0.594031,-0.280485,0.0637816,-0.0131686,-0.0199576,0.0686498,-0.0180368,-0.239254,0.0125959,829,656,12.2945,6.54769,58.3476,19.8821,45.5897,13.8564
-36.553,30.7236,-4.89159,1.34431,-0.599421,-0.285598,0.0650229,-0.0134192,-0.0207574,0.0701771,-0.0185734,-0.243383,0.012664,836,656,12.7257,6.62753,58.9006,19.7173,45.6935,13.648
-35.8221,30.7535,-4.97467,1.39123,-0.605925,-0.285171,0.0665073,-0.0137384,-0.0215581,0.0719322,-0.0191633,-0.246521,0.0131206,843,656,13.1741,6.7036,59.4771,19.5327,45.8225,13.414
-35.0902,30.7844,-5.05979,1.43562,-0.613056,-0.28163,0.0680397,-0.0139508,-0.02239,0.0737555,-0.0196666,-0.249945,0.0132284,850,656,13.6028,6.77754,60.0387,19.338,45.9657,13.1668
-34.3607,30.81,-5.12911,1.47731,-0.621255,-0.278871,0.0692591,-0.0140804,-0.0231756,0.0752704,-0.0200916,-0.253785,0.0129817,857,656,14.0041,6.84944,60.5274,19.2177,46.0597,12.968
-33.6317,30.8334,-5.19338,1.52352,-0.631252,-0.279847,0.0701221,-0.014056,-0.0239492,0.0764588,-0.0203927,-0.258662,0.0129248,864,656,14.442,6.9576,61.0538,19.1348,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.57587,-0.643097,-0.280658,0.0708813,-0.0139522,-0.024675,0.0775363,-0.0206072,-0.263437,0.0127052,871,656,14.9397,7.07044,61.6839,19.0475,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.62696,-0.656091,-0.270305,0.0715732,-0.0138699,-0.0253681,0.0785374,-0.0208341,-0.267924,0.0125853,878,656,15.4459,7.17311,62.306,18.9124,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.67831,-0.664211,-0.267104,0.0718947,-0.0138162,-0.0259723,0.0791506,-0.0210721,-0.272426,0.0126398,885,656,15.9397,7.24627,62.9106,18.7378,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.73295,-0.669061,-0.264547,0.0717446,-0.0137832,-0.0264215,0.0792485,-0.021287,-0.276719,0.0126401,892,656,16.4631,7.30724,63.5228,18.527,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.79778,-0.67227,-0.271703,0.0712506,-0.013639,-0.0266673,0.0789327,-0.0213211,-0.280478,0.0121511,899,656,17.0656,7.37491,64.2306,18.3296,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.85648,-0.676984,-0.26824,0.0704091,-0.0135807,-0.0268437,0.0782555,-0.0214271,-0.284378,0.0138753,906,656,17.6286,7.42404,64.8934,18.144,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.89822,-0.686975,-0.26681,0.0691362,-0.0137182,-0.0270127,0.077165,-0.021747,-0.288908,0.0140622,913,656,18.0236,7.51393,65.3854,18.0288,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.93688,-0.697242,-0.257924,0.0675471,-0.0142228,-0.0271494,0.0757403,-0.022416,-0.293092,0.0148098,920,656,18.403,7.59781,65.8542,17.8943,47.0059,10.977
-27.0489,31.0635,-5.73988,1.97951,-0.706577,-0.245693,0.0658993,-0.0149119,-0.0272182,0.0742117,-0.0232243,-0.296402,0.0146298,927,656,18.8273,7.67674,66.3357,17.7475,47.0942,10.7698
-26.3168,31.086,-5.78952,2.02979,-0.715375,-0.239478,0.0642456,-0.0157575,-0.0272852,0.0726652,-0.024177,-0.299306,0.0144264,934,656,19.3129,7.76899,66.9128,17.6036,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.0797,-0.726264,-0.241939,0.0623922,-0.016659,-0.0274583,0.0709939,-0.0252607,-0.303579,0.0137761,941,656,19.7771,7.88974,67.5029,17.5065,47.3006,10.3697
-24.85,31.1316,-5.89251,2.12932,-0.736729,-0.246908,0.0602205,-0.0176563,-0.0276619,0.0690459,-0.0264817,-0.308837,0.014129,948,656,20.2322,8.01002,68.1198,17.4084,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.17378,-0.749743,-0.237844,0.0582258,-0.0186778,-0.0279462,0.0673085,-0.0277605,-0.314238,0.0149817,955,656,20.6656,8.12648,68.734,17.2767,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.20949,-0.768704,-0.222205,0.0569898,-0.019482,-0.0284699,0.0664248,-0.028917,-0.320013,0.0148062,962,656,21.0291,8.28351,69.2577,17.1994,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.24217,-0.787735,-0.211974,0.0564145,-0.0201434,-0.0291737,0.0662643,-0.0299932,-0.325611,0.0144385,969,656,21.3518,8.4486,69.7655,17.1415,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.27983,-0.796464,-0.21102,0.0561613,-0.0205256,-0.030046,0.0665311,-0.0308954,-0.332331,0.0134939,976,656,21.7011,8.53097,70.3248,16.9991,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.32066,-0.795675,-0.202739,0.0561364,-0.0205778,-0.0310306,0.0671165,-0.0315579,-0.3401,0.0126676,983,656,22.0932,8.50581,70.9771,16.7556,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.35897,-0.794051,-0.19461,0.0566285,-0.0201209,-0.0322267,0.0683654,-0.0318579,-0.349268,0.0130125,990,656,22.4599,8.47696,71.6162,16.4976,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.38989,-0.798521,-0.181625,0.0578466,-0.0191826,-0.0337422,0.0705366,-0.0318726,-0.359723,0.0129798,997,656,22.7674,8.49896,72.1473,16.2853,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.41547,-0.804175,-0.180901,0.0596139,-0.0178596,-0.0353354,0.0733092,-0.031555,-0.369755,0.0135279,1004,656,22.9977,8.56454,72.5888,16.1106,49.2179,8.34859
-18.183,31.3808,-6.5175,2.44834,-0.810702,-0.185094,0.0614611,-0.0162399,-0.036567,0.0759633,-0.0307421,-0.377565,0.0150864,1011,656,23.2871,8.64266,73.1131,15.9611,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.49738,-0.820212,-0.17519,0.0626668,-0.0145256,-0.0373122,0.0777536,-0.0296124,-0.384243,0.015734,1018,656,23.7615,8.72383,73.8508,15.8232,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.55236,-0.829068,-0.173306,0.0629489,-0.0127662,-0.0377419,0.0785483,-0.0283656,-0.391934,0.0152152,1025,656,24.2747,8.80374,74.6698,15.6683,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.61138,-0.83984,-0.165094,0.0625069,-0.0112014,-0.0379332,0.0785409,-0.0272354,-0.399912,0.0147444,1032,656,24.8398,8.88581,75.5471,15.5196,50.2956,7.43789
-15.192,31.5029,-6.84056,2.6653,-0.846493,-0.16667,0.0615555,-0.00980692,-0.0379285,0.0779485,-0.0261999,-0.407959,0.0153047,1039,656,25.3323,8.94969,76.4194,15.3483,50.643,7.19449
-14.437,31.5361,-6.94492,2.71889,-0.85919,-0.159488,0.0602283,-0.00849944,-0.0376307,0.0768246,-0.0250958,-0.415371,0.0176654,1046,656,25.8406,9.07192,77.3362,15.2475,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.77759,-0.86757,-0.145021,0.0584041,-0.00744013,-0.0371491,0.0751199,-0.0241559,-0.422824,0.0191738,1053,656,26.4114,9.1506,78.3591,15.0782,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.83439,-0.867782,-0.128438,0.0560057,-0.00689244,-0.0366607,0.0728583,-0.023745,-0.430883,0.0191041,1060,656,26.9669,9.14071,79.3412,14.8277,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.87173,-0.862505,-0.114303,0.0532701,-0.00702269,-0.0363654,0.0703598,-0.0241124,-0.439315,0.0173075,1067,656,27.3313,9.08421,80.0278,14.5269,52.312,6.3766
-11.4205,31.6621,-7.31516,2.88087,-0.857406,-0.103144,0.0507078,-0.00743769,-0.0366044,0.0683802,-0.02511,-0.449788,0.014741,1074,656,27.4214,9.0178,80.3832,14.2423,52.5853,6.16318
-10.6718,31.688,-7.37709,2.89081,-0.857415,-0.100533,0.0487462,-0.00798599,-0.0375735,0.0674588,-0.0266986,-0.462068,0.0158312,1081,656,27.5005,9.01576,80.7756,14.0284,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.9071,-0.853341,-0.104712,0.0474087,-0.00852408,-0.0391763,0.0675765,-0.0286919,-0.475414,0.0157123,1088,656,27.6225,8.9813,81.2882,13.7726,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.94277,-0.840014,-0.111779,0.0464316,-0.00916786,-0.0410602,0.0682178,-0.030954,-0.48782,0.0139238,1095,656,27.918,8.86924,82.0785,13.433,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.98474,-0.829179,-0.0992169,0.0456534,-0.00988509,-0.0429684,0.0690449,-0.0332766,-0.498524,0.013884,1102,656,28.3192,8.73613,82.9003,13.0972,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.02481,-0.831237,-0.082035,0.045142,-0.0104784,-0.0450546,0.0702782,-0.0356146,-0.508893,0.0151091,1109,656,28.7157,8.72008,83.7099,12.8532,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.06064,-0.845422,-0.0530232,0.0450001,-0.0105734,-0.0473705,0.072132,-0.0377054,-0.52015,0.0164127,1116,656,29.1027,8.80371,84.4514,12.6903,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.09194,-0.86117,-0.0342883,0.0452234,-0.0102117,-0.0495366,0.0742697,-0.039258,-0.53033,0.0165693,1123,656,29.4232,8.91589,85.1567,12.5669,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.1243,-0.878982,-0.00521129,0.0454196,-0.00944376,-0.0509787,0.0758786,-0.0399028,-0.538567,0.0165081,1130,656,29.7787,9.05377,85.8563,12.4656,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.15603,-0.889814,0.028405,0.0451477,-0.00837277,-0.0516216,0.076533,-0.0397581,-0.546272,0.0158419,1137,656,30.1375,9.11157,86.5633,12.2983,56.203,4.14454
-3.84493,31.974,-8.16166,3.1875,-0.894991,0.057365,0.0442601,-0.00708345,-0.0516705,0.0762847,-0.0391081,-0.554841,0.015665,1144,656,30.4815,9.11183,87.2913,12.0705,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.21845,-0.895329,0.0761702,0.0430254,-0.0058238,-0.0511779,0.0753083,-0.0381067,-0.562757,0.0156587,1151,656,30.7951,9.0737,88.0288,11.8248,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.25058,-0.895937,0.0833393,0.0417622,-0.0045134,-0.0503176,0.0740069,-0.036758,-0.569897,0.0152691,1158,656,31.0914,9.0547,88.8047,11.6324,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.28363,-0.895871,0.0978761,0.0405091,-0.00312045,-0.0491959,0.0725099,-0.0351213,-0.576711,0.0152368,1165,656,31.4133,9.02563,89.6116,11.3954,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.31618,-0.898779,0.128082,0.0390397,-0.0018086,-0.0479923,0.0707731,-0.033542,-0.584221,0.014496,1172,656,31.769,9.01297,90.4125,11.1064,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.34989,-0.897626,0.14229,0.0372274,-0.000822884,-0.0469718,0.0688807,-0.0324762,-0.592979,0.014612,1179,656,32.0956,8.99369,91.225,10.7853,59.0611,2.75627
0.744646,32.1725,-8.69767,3.38193,-0.892703,0.146532,0.0350904,-0.000292102,-0.0462699,0.0669358,-0.0321375,-0.602799,0.0155265,1186,656,32.3808,8.96056,92.0161,10.4489,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.70904,-0.545607,-0.270609,0.0708123,-0.0152088,-0.00841186,0.0716272,-0.0160237,-0.0965694,0.0168698,731,663,6.64082,5.99352,51.2049,22.141,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.751987,-0.549197,-0.269872,0.069394,-0.0148399,-0.00932933,0.0704149,-0.0158608,-0.108995,0.0154704,738,663,7.06062,6.02878,51.5084,21.9851,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.794146,-0.550384,-0.278394,0.0673822,-0.0143905,-0.0102754,0.0686536,-0.0156619,-0.123108,0.0153572,745,663,7.45621,6.06805,51.7967,21.8111,43.8421,16.1673
-45.318,29.6344,-3.68993,0.839064,-0.552271,-0.28506,0.0653534,-0.0139495,-0.0110062,0.0668526,-0.0154487,-0.135378,0.0153415,752,663,7.88167,6.09595,52.1239,21.6463,43.729,15.9685
-44.6007,29.6568,-3.74118,0.890958,-0.555715,-0.287423,0.063784,-0.0135787,-0.011596,0.0654847,-0.0152794,-0.145628,0.0144848,759,663,8.38261,6.13277,52.5572,21.472,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.940013,-0.558382,-0.287509,0.0627293,-0.013271,-0.0121737,0.0646316,-0.0151734,-0.155014,0.0147538,766,663,8.8583,6.16065,53.0223,21.299,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.981843,-0.558643,-0.292258,0.0620367,-0.0129959,-0.0127935,0.0641581,-0.0151173,-0.164323,0.0177509,773,663,9.25313,6.18916,53.4971,21.0831,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.01852,-0.563431,-0.28928,0.0616763,-0.0127343,-0.013454,0.0640341,-0.0150922,-0.173492,0.0173082,780,663,9.61093,6.23406,53.8851,20.9164,43.7727,15.1412
-41.71,29.762,-4.03673,1.05279,-0.57034,-0.28446,0.0616108,-0.0124709,-0.0141336,0.0642157,-0.0150758,-0.182259,0.0157184,787,663,9.94863,6.27695,54.2172,20.7739,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.09032,-0.569092,-0.291638,0.0617999,-0.0123355,-0.01484,0.0646602,-0.0151957,-0.190404,0.014318,794,663,10.2953,6.29473,54.5807,20.539,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.13168,-0.56852,-0.293398,0.0620966,-0.0123621,-0.0156022,0.0652337,-0.0154993,-0.198424,0.0136544,801,663,10.6886,6.31113,54.9872,20.3061,43.7863,14.492
-39.5433,29.8353,-4.21702,1.17828,-0.569336,-0.293306,0.062416,-0.0124586,-0.0164079,0.0658538,-0.0158964,-0.206531,0.013446,808,663,11.1363,6.3364,55.4521,20.0752,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.22633,-0.573937,-0.290062,0.0629215,-0.0126081,-0.0172765,0.0666857,-0.0163722,-0.214526,0.0132981,815,663,11.6038,6.37455,55.9828,19.9052,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.27155,-0.578848,-0.288866,0.0636979,-0.0127743,-0.0182025,0.0678095,-0.0168859,-0.222154,0.0129711,822,663,12.0393,6.40767,56.4945,19.7709,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.31445,-0.584996,-0.28379,0.0647136,-0.0130277,-0.0190993,0.0691524,-0.0174665,-0.228354,0.012552,829,663,12.4587,6.45555,56.9894,19.6495,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.3607,-0.591134,-0.284733,0.0660083,-0.0134091,-0.0199382,0.0707329,-0.0181336,-0.232668,0.0125358,836,663,12.8991,6.54019,57.5112,19.4915,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.40923,-0.595871,-0.289921,0.0676058,-0.0138367,-0.0208324,0.0726252,-0.0188561,-0.236437,0.0124542,843,663,13.3529,6.61824,58.0691,19.3031,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.45559,-0.603383,-0.28871,0.0692404,-0.0141714,-0.0217848,0.0745872,-0.0195182,-0.240681,0.0128418,850,663,13.7971,6.71026,58.6084,19.1293,44.318,13.0459
-34.4496,30.0191,-4.73065,1.49785,-0.611416,-0.292765,0.0705174,-0.0144091,-0.0227104,0.076209,-0.0201007,-0.245559,0.0127835,857,663,14.1911,6.79537,59.1172,19.0209,44.4155,12.8514
-33.7198,30.045,-4.8024,1.54494,-0.62089,-0.289418,0.0714198,-0.0145038,-0.0235915,0.077471,-0.020555,-0.251086,0.0130491,864,663,14.6458,6.88334,59.6717,18.9074,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.59645,-0.630221,-0.291675,0.0722467,-0.0145283,-0.0243791,0.0786269,-0.0209084,-0.255964,0.0131363,871,663,15.132,6.97764,60.3003,18.7873,44.656,12.436
-32.2564,30.1019,-4.95501,1.64805,-0.640452,-0.28169,0.0730241,-0.0145565,-0.0251025,0.0797088,-0.0212412,-0.260257,0.0127277,878,663,15.6424,7.04926,60.9194,18.6355,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.70083,-0.648836,-0.276716,0.0733958,-0.0145855,-0.0257299,0.0803679,-0.0215577,-0.26462,0.0128172,885,663,16.1538,7.12128,61.532,18.4797,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.75914,-0.65425,-0.27791,0.0731755,-0.0146045,-0.0262333,0.0804179,-0.0218469,-0.269366,0.0126834,892,663,16.7058,7.19638,62.1906,18.3049,45.006,11.7484
-30.0668,30.1761,-5.13344,1.8251,-0.659613,-0.281443,0.0724735,-0.014519,-0.0265645,0.0799439,-0.0219893,-0.274136,0.0123887,899,663,17.3269,7.28309,62.9018,18.1294,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.88231,-0.664518,-0.278739,0.0714181,-0.014495,-0.0267824,0.0790833,-0.0221602,-0.278752,0.0137764,906,663,17.8744,7.33974,63.5172,17.9452,45.1458,11.324
-28.6086,30.2215,-5.22987,1.92618,-0.67441,-0.276176,0.0700476,-0.0146568,-0.0269501,0.0778952,-0.0225043,-0.283353,0.0146413,913,663,18.2927,7.42327,64.0108,17.8294,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.96421,-0.687836,-0.268043,0.068462,-0.0151067,-0.0270966,0.0764788,-0.0231236,-0.287656,0.0154099,920,663,18.6652,7.52897,64.4714,17.7347,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.00636,-0.700212,-0.257611,0.0668489,-0.0157091,-0.0272151,0.075013,-0.0238732,-0.291441,0.0151681,927,663,19.0821,7.63488,64.9328,17.6185,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.05273,-0.709214,-0.25376,0.0652187,-0.0164019,-0.0273575,0.07354,-0.0247232,-0.295276,0.0147453,934,663,19.5254,7.72993,65.4538,17.4816,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.0976,-0.716732,-0.248952,0.0634345,-0.017131,-0.0275928,0.0719786,-0.0256751,-0.300286,0.01385,941,663,19.9554,7.81496,65.9569,17.3436,45.5513,10.281
-24.956,30.3304,-5.45845,2.14543,-0.723647,-0.254348,0.0615026,-0.0179275,-0.0278788,0.0703108,-0.0267358,-0.306023,0.0133486,948,663,20.3921,7.90704,66.53,17.2121,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.19357,-0.731219,-0.260396,0.0598705,-0.0187341,-0.0282704,0.0689819,-0.0278455,-0.311783,0.0136834,955,663,20.8288,8.00384,67.2067,17.0498,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.23098,-0.748047,-0.251213,0.0589653,-0.0193704,-0.0288541,0.068446,-0.0288511,-0.31746,0.014514,962,663,21.1944,8.15081,67.7768,16.9493,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.26922,-0.766142,-0.244353,0.0586204,-0.0198894,-0.0295804,0.0685177,-0.0297867,-0.322883,0.0143011,969,663,21.5634,8.31198,68.3346,16.8868,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.31112,-0.779271,-0.23227,0.058504,-0.0201696,-0.0304634,0.0689206,-0.0305862,-0.329475,0.0134973,976,663,21.9777,8.41272,68.9232,16.781,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.35371,-0.781538,-0.221754,0.05862,-0.0201829,-0.0314872,0.0696558,-0.0312187,-0.337108,0.0126359,983,663,22.3921,8.41256,69.5803,16.5677,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.39242,-0.782133,-0.206504,0.0592499,-0.019802,-0.0327372,0.0710467,-0.0315988,-0.345864,0.0131904,990,663,22.7784,8.3906,70.2093,16.3204,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.42526,-0.784929,-0.192142,0.0605267,-0.0190707,-0.0342406,0.073229,-0.031773,-0.355234,0.013838,997,663,23.1067,8.39446,70.7569,16.0923,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.45528,-0.789882,-0.193802,0.0622469,-0.018089,-0.0358091,0.0758912,-0.0317333,-0.364045,0.0139086,1004,663,23.3748,8.45289,71.2125,15.9447,47.416,8.28601
-18.2994,30.5737,-6.06836,2.49397,-0.79709,-0.197169,0.0638992,-0.016899,-0.0371048,0.0783531,-0.0313529,-0.371459,0.0147793,1011,663,23.7222,8.54212,71.7586,15.8037,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.54254,-0.80577,-0.193951,0.0648669,-0.0156036,-0.0380003,0.0799751,-0.0307118,-0.378419,0.0156376,1018,663,24.1779,8.63109,72.4551,15.6631,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.59599,-0.814703,-0.189096,0.0649797,-0.0142471,-0.0386177,0.0806885,-0.0299559,-0.386336,0.0154177,1025,663,24.6831,8.706,73.2397,15.5086,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.65165,-0.826025,-0.17943,0.0644769,-0.0129986,-0.0389842,0.0806972,-0.0292188,-0.394285,0.0149098,1032,663,25.2194,8.79668,74.0725,15.3683,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.70496,-0.835777,-0.172313,0.0635681,-0.011861,-0.0391196,0.0801926,-0.0284855,-0.401842,0.0150286,1039,663,25.7259,8.88382,74.9385,15.2331,48.745,7.18306
-14.5608,30.7232,-6.48188,2.76296,-0.850431,-0.161651,0.0622866,-0.010764,-0.0389604,0.0791656,-0.0276429,-0.408823,0.0161929,1046,663,26.2845,9.02713,75.9047,15.1365,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.82414,-0.863214,-0.142108,0.0604423,-0.00979968,-0.0385657,0.0774826,-0.0268399,-0.416056,0.0175609,1053,663,26.892,9.12376,76.9341,15.0092,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.87993,-0.864211,-0.127454,0.0579919,-0.00913522,-0.038075,0.0751848,-0.0263281,-0.424145,0.0182872,1060,663,27.4341,9.11004,77.9037,14.768,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.91264,-0.857026,-0.121236,0.0552549,-0.00891094,-0.0377048,0.0726792,-0.0263352,-0.43289,0.0170541,1067,663,27.7361,9.03236,78.5627,14.4666,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.92464,-0.848688,-0.118164,0.0527173,-0.00883966,-0.0378034,0.0706873,-0.0268096,-0.443737,0.0150025,1074,663,27.8338,8.95704,78.9527,14.1764,50.685,6.13292
-10.8032,30.8716,-6.89947,2.93764,-0.847478,-0.12147,0.0507234,-0.00886029,-0.0385241,0.0696312,-0.0277681,-0.456265,0.0165651,1081,663,27.928,8.96922,79.3421,13.96,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.96182,-0.844866,-0.126532,0.0492741,-0.00890047,-0.0397672,0.0694565,-0.0290829,-0.46964,0.0163877,1088,663,28.1232,8.95208,79.9083,13.7289,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.00007,-0.836001,-0.11882,0.0482004,-0.009066,-0.0412794,0.0698051,-0.0306707,-0.482174,0.0141355,1095,663,28.4788,8.85373,80.6746,13.3954,51.6592,5.48773
-8.54151,30.963,-7.1424,3.04824,-0.820081,-0.11731,0.0474192,-0.00931723,-0.0429125,0.0704926,-0.0323906,-0.493339,0.0134894,1102,663,28.9122,8.69118,81.5498,13.0123,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.08515,-0.812465,-0.114139,0.0469496,-0.00949386,-0.0448015,0.0716773,-0.0342216,-0.504331,0.0146945,1109,663,29.2433,8.61925,82.3223,12.6889,52.478,5.01085
-7.02774,31.0271,-7.31342,3.12091,-0.820096,-0.102781,0.0468534,-0.00936113,-0.0469681,0.073482,-0.0359898,-0.515765,0.0163308,1116,663,29.5862,8.67587,83.065,12.496,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.15278,-0.838862,-0.0742439,0.0470754,-0.00897779,-0.0490731,0.0755612,-0.0374636,-0.525942,0.0170643,1123,663,29.9353,8.80885,83.7579,12.3929,53.2952,4.53386
