 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.11783,-0.692645,-0.267477,0.0612282,-0.0117628,-0.0105493,0.0627223,-0.0132569,-0.140694,0.0179455,731,656,10.6996,7.49575,56.5155,23.7031,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.15565,-0.688176,-0.260471,0.0595527,-0.00969701,-0.0125285,0.0617496,-0.011894,-0.17359,0.0160985,738,656,11.0751,7.45812,56.7943,23.4651,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.18791,-0.678341,-0.275848,0.0576378,-0.00773286,-0.0145439,0.0607276,-0.0108226,-0.20933,0.0162747,745,656,11.3575,7.38935,57.0145,23.2193,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.22374,-0.673699,-0.289443,0.0556732,-0.00595059,-0.0164244,0.0597774,-0.0100548,-0.24487,0.0172038,752,656,11.678,7.3623,57.2809,22.9979,45.2473,16.1997
-44.5265,30.436,-4.11337,1.26477,-0.67117,-0.302382,0.0539143,-0.00446341,-0.0181423,0.0590931,-0.00964217,-0.278057,0.0165201,759,656,12.0498,7.35413,57.657,22.7653,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.30657,-0.670126,-0.294847,0.0523792,-0.00330168,-0.0197328,0.0586631,-0.0095856,-0.308298,0.0156309,766,656,12.4636,7.3368,58.042,22.5123,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.34376,-0.666731,-0.289367,0.0509996,-0.00244729,-0.021205,0.0583906,-0.00983829,-0.335382,0.01435,773,656,12.8275,7.30438,58.4282,22.2515,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.3746,-0.665166,-0.285769,0.0497711,-0.00179789,-0.0225542,0.0582435,-0.0102703,-0.359336,0.0142906,780,656,13.1253,7.30091,58.7475,22.0071,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.4009,-0.666574,-0.27908,0.0486837,-0.00121026,-0.0238186,0.0582284,-0.010755,-0.381132,0.0140449,787,656,13.3843,7.31156,59.0018,21.7892,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.42763,-0.666575,-0.279667,0.0476447,-0.000844765,-0.0249432,0.0581846,-0.0113847,-0.399799,0.0139715,794,656,13.6342,7.32437,59.2677,21.5743,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.45808,-0.66684,-0.272852,0.0465491,-0.00081056,-0.0259113,0.057971,-0.0122324,-0.415182,0.0136582,801,656,13.9338,7.31989,59.5642,21.349,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.49363,-0.668275,-0.26516,0.0452984,-0.000961984,-0.0266647,0.0574671,-0.0131307,-0.428131,0.0131675,808,656,14.2846,7.31766,59.9375,21.1356,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.52853,-0.668862,-0.256295,0.0440972,-0.00118857,-0.0272276,0.0568667,-0.0139581,-0.438536,0.0125963,815,656,14.6307,7.30107,60.3305,20.9102,45.429,14.2576
-38.0098,30.6704,-4.74089,1.55948,-0.666786,-0.252472,0.0430704,-0.00137547,-0.0276504,0.0563214,-0.0146265,-0.446898,0.0120686,822,656,14.9282,7.26327,60.7052,20.684,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.58945,-0.661864,-0.252328,0.0421436,-0.00160768,-0.027946,0.0557577,-0.0152218,-0.453322,0.0120795,829,656,15.2083,7.2208,61.0729,20.4408,45.5897,13.8564
-36.553,30.7236,-4.89159,1.62071,-0.656462,-0.251678,0.041332,-0.00188623,-0.0280929,0.0551653,-0.0157195,-0.457559,0.0121422,836,656,15.5011,7.18898,61.4774,20.1574,45.6935,13.648
-35.8221,30.7535,-4.97467,1.6516,-0.651441,-0.248831,0.0407576,-0.00210758,-0.0282235,0.054764,-0.0161139,-0.460656,0.0124246,843,656,15.7939,7.14984,61.9,19.8553,45.8225,13.414
-35.0902,30.7844,-5.05979,1.6789,-0.648353,-0.243057,0.0403196,-0.00221845,-0.0284049,0.054536,-0.0164348,-0.464038,0.012472,850,656,16.0571,7.11292,62.2978,19.565,45.9657,13.1668
-34.3607,30.81,-5.12911,1.70231,-0.64664,-0.237383,0.0397528,-0.00223009,-0.0285649,0.0542098,-0.0166871,-0.468525,0.0120324,857,656,16.2826,7.07987,62.6099,19.3466,46.0597,12.968
-33.6317,30.8334,-5.19338,1.72766,-0.645884,-0.231183,0.0389826,-0.00212421,-0.0287903,0.0538033,-0.0169448,-0.475401,0.0116769,864,656,16.5281,7.059,62.9287,19.1584,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.756,-0.643837,-0.221504,0.0381991,-0.00195757,-0.0290531,0.0534368,-0.0171953,-0.483037,0.0114084,871,656,16.8088,7.01369,63.3162,18.9223,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.78145,-0.637154,-0.207932,0.0374519,-0.00178372,-0.0292827,0.0530809,-0.0174127,-0.490264,0.0112495,878,656,17.0678,6.91141,63.6926,18.599,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.80581,-0.627296,-0.204869,0.0365176,-0.00166242,-0.0294414,0.0525164,-0.0176612,-0.497771,0.0116166,885,656,17.2953,6.79851,64.0432,18.2621,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.83296,-0.617116,-0.201733,0.0353056,-0.00154162,-0.0295477,0.0517029,-0.0179389,-0.506631,0.0118699,892,656,17.55,6.69589,64.395,17.9212,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.86669,-0.608148,-0.202927,0.0338198,-0.00140923,-0.0295711,0.050625,-0.0182145,-0.516785,0.0112885,899,656,17.8599,6.62688,64.7988,17.6024,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.89631,-0.599178,-0.192288,0.0320925,-0.00127787,-0.0294482,0.0492539,-0.0184392,-0.527651,0.0124578,906,656,18.1526,6.53309,65.175,17.2682,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.91248,-0.59116,-0.192024,0.0301231,-0.00118599,-0.0291286,0.0475373,-0.0186001,-0.538828,0.0125878,913,656,18.2944,6.45173,65.4274,16.979,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.92582,-0.583039,-0.184704,0.0278872,-0.00119171,-0.0286371,0.0454644,-0.0187689,-0.550498,0.0134484,920,656,18.4225,6.36159,65.6591,16.6676,47.0059,10.977
-27.0489,31.0635,-5.73988,1.94305,-0.570498,-0.180514,0.0254751,-0.0012336,-0.0280624,0.0431987,-0.0189572,-0.563315,0.0135508,927,656,18.5813,6.23514,65.9128,16.3309,47.0942,10.7698
-26.3168,31.086,-5.78952,1.96435,-0.557651,-0.174267,0.0230046,-0.00125102,-0.0274419,0.0408791,-0.0191255,-0.57733,0.0134666,934,656,18.7832,6.11399,66.2154,15.981,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.98079,-0.545072,-0.168352,0.0205324,-0.00116089,-0.0267794,0.0385784,-0.0192069,-0.592977,0.0125199,941,656,18.9375,5.98199,66.4763,15.6524,47.3006,10.3697
-24.85,31.1316,-5.89251,1.99498,-0.53468,-0.160547,0.0181198,-0.0010245,-0.026007,0.0362603,-0.019165,-0.609062,0.0123158,948,656,19.074,5.86395,66.7383,15.3433,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.00493,-0.524831,-0.151676,0.015975,-0.000865781,-0.0251875,0.0341123,-0.0190031,-0.624084,0.0125003,955,656,19.1711,5.74697,67.0251,15.003,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.01317,-0.513392,-0.14644,0.0142899,-0.000642484,-0.024513,0.0324485,-0.0188011,-0.637571,0.0121681,962,656,19.2438,5.62187,67.3042,14.6572,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.01932,-0.498542,-0.145813,0.013023,-0.000409429,-0.0240159,0.0312441,-0.0186305,-0.649053,0.0117331,969,656,19.2859,5.47558,67.5751,14.2903,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.02277,-0.479204,-0.144693,0.0119951,-0.000156036,-0.0237645,0.0304483,-0.0186093,-0.66025,0.0110802,976,656,19.3022,5.28694,67.8088,13.8757,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.02595,-0.456148,-0.143402,0.0111343,0.000109839,-0.0237379,0.0299916,-0.0187474,-0.671314,0.011006,983,656,19.3147,5.06013,68.1112,13.4277,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.03088,-0.433546,-0.13922,0.0105106,0.0005142,-0.0239356,0.0299643,-0.0189395,-0.682468,0.011181,990,656,19.3501,4.8373,68.4368,12.9721,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.03659,-0.414695,-0.127431,0.0101732,0.0010093,-0.0243549,0.0303734,-0.0191909,-0.692419,0.0113038,997,656,19.4102,4.63907,68.7291,12.5343,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.04175,-0.395565,-0.120504,0.0101107,0.00161716,-0.024809,0.0310338,-0.019306,-0.700631,0.0117943,1004,656,19.4553,4.44867,68.9686,12.1161,49.2179,8.34859
-18.183,31.3808,-6.5175,2.04248,-0.377513,-0.113866,0.0101537,0.00232024,-0.0251283,0.0316687,-0.0191948,-0.708086,0.0129923,1011,656,19.4574,4.26747,69.1718,11.7132,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.04564,-0.358829,-0.106885,0.00993025,0.00300525,-0.025275,0.0319788,-0.0190433,-0.717325,0.0135834,1018,656,19.4829,4.07944,69.4744,11.31,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.05262,-0.343108,-0.103109,0.00928098,0.00360199,-0.0253156,0.0319158,-0.0190329,-0.72955,0.0133149,1025,656,19.5386,3.91445,69.8308,10.9181,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.0631,-0.327829,-0.09872,0.00827995,0.00408895,-0.0252875,0.0315586,-0.0191897,-0.744059,0.0127443,1032,656,19.6289,3.747,70.2474,10.529,50.2956,7.43789
-15.192,31.5029,-6.84056,2.07129,-0.310336,-0.101965,0.00698082,0.00449285,-0.0251867,0.0309542,-0.0194805,-0.760723,0.0123241,1039,656,19.6796,3.57047,70.6831,10.1381,50.643,7.19449
-14.437,31.5361,-6.94492,2.07492,-0.295466,-0.0950558,0.00543391,0.00484381,-0.0248925,0.0300331,-0.0197554,-0.779472,0.0128818,1046,656,19.7087,3.4189,71.121,9.78028,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.08369,-0.278583,-0.0886939,0.00357212,0.00502913,-0.0243745,0.028686,-0.0200848,-0.800338,0.0132489,1053,656,19.7845,3.25944,71.6743,9.39068,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.09425,-0.256677,-0.089089,0.00145173,0.00478692,-0.023662,0.02684,-0.0206014,-0.820578,0.0133559,1060,656,19.8613,3.06176,72.2321,8.96166,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.09847,-0.233027,-0.0894992,-0.000722012,0.00407946,-0.0229704,0.0247742,-0.0214168,-0.837466,0.0135194,1067,656,19.8782,2.84562,72.6165,8.51817,52.312,6.3766
-11.4205,31.6621,-7.31516,2.08584,-0.211829,-0.084197,-0.00276429,0.00308755,-0.0225727,0.0229232,-0.0225999,-0.84985,0.0133247,1074,656,19.749,2.62049,72.7682,8.10381,52.5853,6.16318
-10.6718,31.688,-7.37709,2.06888,-0.195489,-0.074616,-0.00452432,0.00196254,-0.0226145,0.021565,-0.0241268,-0.856624,0.0126468,1081,656,19.5896,2.43143,72.8925,7.73812,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.05221,-0.180695,-0.0635146,-0.00602399,0.000798417,-0.0230152,0.0206538,-0.0258794,-0.85897,0.0119314,1088,656,19.4366,2.26037,73.0685,7.35877,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.04427,-0.161865,-0.0591261,-0.00729095,-0.000555918,-0.023556,0.019872,-0.0277189,-0.856396,0.010995,1095,656,19.3495,2.07708,73.4236,6.94345,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.04052,-0.142287,-0.0532518,-0.00832972,-0.00194754,-0.0241431,0.0192144,-0.0294917,-0.851104,0.0116596,1102,656,19.3057,1.88436,73.8101,6.52138,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.03247,-0.126359,-0.0529427,-0.00914994,-0.00321501,-0.0249031,0.0188968,-0.0312617,-0.844699,0.0133389,1109,656,19.2092,1.72788,74.1732,6.13047,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.0189,-0.111594,-0.0534385,-0.00973067,-0.00411277,-0.0258497,0.0190802,-0.0329236,-0.839518,0.0143163,1116,656,19.059,1.57955,74.47,5.74626,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.00403,-0.0996405,-0.0470973,-0.0100231,-0.00458076,-0.0267402,0.0195764,-0.0341802,-0.836105,0.0143721,1123,656,18.9135,1.45,74.7421,5.37543,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.9947,-0.0900824,-0.0312406,-0.0100847,-0.00459167,-0.0272631,0.0200629,-0.0347393,-0.835599,0.0135493,1130,656,18.8439,1.32808,75.0521,5.05436,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.99011,-0.0840492,-0.0100994,-0.0100928,-0.00418327,-0.0273329,0.0203541,-0.0346302,-0.83924,0.0128739,1137,656,18.8328,1.23712,75.4188,4.75547,56.203,4.14454
-3.84493,31.974,-8.16166,1.98282,-0.0782599,0.00352293,-0.0102993,-0.00351476,-0.0270941,0.0203986,-0.0342126,-0.847676,0.0132239,1144,656,18.7788,1.15285,75.7849,4.45499,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.9734,-0.0731421,0.0127124,-0.0107574,-0.00274857,-0.0265647,0.0201119,-0.0336178,-0.860206,0.0132796,1151,656,18.6947,1.07747,76.1381,4.17471,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.96228,-0.0673943,0.0106537,-0.0113261,-0.00188682,-0.0258682,0.0196887,-0.0329017,-0.875631,0.0131245,1158,656,18.5674,1.01566,76.5014,3.93486,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.95216,-0.0599448,0.00901165,-0.0118628,-0.000809883,-0.0250575,0.0193233,-0.0319961,-0.893937,0.013003,1165,656,18.4499,0.944888,76.903,3.65413,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.94234,-0.0532363,0.01664,-0.0124148,0.000264946,-0.0241101,0.0188548,-0.0310047,-0.913965,0.0123331,1172,656,18.358,0.870499,77.3123,3.32105,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.93264,-0.0455543,0.018371,-0.0131265,0.00116358,-0.023067,0.0181668,-0.0301297,-0.935587,0.0124602,1179,656,18.253,0.793717,77.7125,2.97509,59.0611,2.75627
0.744646,32.1725,-8.69767,1.92332,-0.0363908,0.01365,-0.0141052,0.00178492,-0.0221091,0.0173332,-0.0296535,-0.957891,0.0128825,1186,656,18.1358,0.717511,78.1074,2.63117,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.13698,-0.683088,-0.279532,0.0650517,-0.0113862,-0.0124109,0.0670163,-0.0133508,-0.156994,0.0171923,731,663,10.878,7.42676,55.2665,23.4321,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.17754,-0.682578,-0.276366,0.0627966,-0.00951991,-0.0142889,0.0655176,-0.0122409,-0.188171,0.0156423,738,663,11.275,7.43003,55.5452,23.2194,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.21208,-0.676199,-0.287449,0.0603429,-0.00775379,-0.0161431,0.063976,-0.0113869,-0.221367,0.0156378,745,663,11.5875,7.39616,55.769,22.9802,43.8421,16.1673
-45.318,29.6344,-3.68993,1.2472,-0.670267,-0.298306,0.0579192,-0.00617033,-0.0177798,0.0625213,-0.0107724,-0.253277,0.0158245,752,663,11.9054,7.35265,56.0135,22.7492,43.729,15.9685
-44.6007,29.6568,-3.74118,1.29093,-0.667215,-0.30604,0.0558293,-0.00485031,-0.0192152,0.0614023,-0.0104233,-0.282284,0.0145836,759,663,12.313,7.32846,56.3815,22.5282,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.33422,-0.666427,-0.303174,0.0540973,-0.00380257,-0.0205138,0.0606285,-0.0103338,-0.308236,0.0146304,766,663,12.7337,7.3176,56.7883,22.3161,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.37168,-0.665641,-0.297288,0.0526103,-0.00299868,-0.0217003,0.0600761,-0.0104645,-0.331357,0.0144963,773,663,13.1011,7.308,57.2043,22.0805,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.40541,-0.66667,-0.289431,0.0513268,-0.00237076,-0.0227719,0.0596833,-0.0107273,-0.351711,0.0147964,780,663,13.4352,7.31565,57.5577,21.8604,43.7727,15.1412
-41.71,29.762,-4.03673,1.43719,-0.668061,-0.285707,0.0501739,-0.00180795,-0.0237749,0.0594076,-0.0110416,-0.370449,0.0147511,787,663,13.7429,7.33023,57.8699,21.6421,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.46693,-0.666483,-0.288278,0.049149,-0.00143816,-0.0246595,0.0591805,-0.0114696,-0.386353,0.014471,794,663,14.0186,7.33279,58.1525,21.3994,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.49923,-0.66586,-0.284962,0.0481469,-0.00134407,-0.0254372,0.0588893,-0.0120864,-0.39959,0.0139101,801,663,14.3298,7.32745,58.4655,21.1691,43.7863,14.492
-39.5433,29.8353,-4.21702,1.53362,-0.666314,-0.276772,0.0470364,-0.00141363,-0.0260899,0.0584138,-0.0127911,-0.411223,0.0136545,808,663,14.6701,7.32077,58.8018,20.9343,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.56791,-0.66712,-0.267258,0.0459669,-0.00156913,-0.0266434,0.0579031,-0.0135053,-0.421187,0.0133007,815,663,15.0112,7.30565,59.1928,20.7212,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.59867,-0.66503,-0.262532,0.0450201,-0.00171376,-0.0271167,0.0574488,-0.0141425,-0.429769,0.0128563,822,663,15.3082,7.27396,59.5629,20.5023,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.62855,-0.661901,-0.256353,0.0441421,-0.00192484,-0.0274871,0.0569706,-0.0147533,-0.436663,0.0124609,829,663,15.5986,7.23708,59.9345,20.2809,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.65994,-0.656652,-0.253737,0.0433947,-0.00219309,-0.0277745,0.0565311,-0.0153294,-0.441786,0.0121572,836,663,15.8966,7.19911,60.3118,20.0115,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.69169,-0.650762,-0.255452,0.0428872,-0.00241562,-0.028102,0.0563303,-0.0158587,-0.446191,0.0117373,843,663,16.1894,7.15813,60.7069,19.7233,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.72099,-0.646993,-0.254438,0.0424914,-0.00254529,-0.0284949,0.0562916,-0.0163455,-0.451012,0.0120308,850,663,16.4633,7.1296,61.0868,19.4514,44.318,13.0459
-34.4496,30.0191,-4.73065,1.74557,-0.645043,-0.253549,0.0419374,-0.00258229,-0.0288632,0.0561273,-0.0167722,-0.456926,0.0120907,857,663,16.6908,7.10931,61.4213,19.2366,44.4155,12.8514
-33.7198,30.045,-4.8024,1.7726,-0.645066,-0.24141,0.0411722,-0.00251531,-0.0292249,0.0558147,-0.0171578,-0.464469,0.0121534,864,663,16.9637,7.08387,61.7727,19.0216,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.80205,-0.644204,-0.232134,0.0403909,-0.0024226,-0.0295651,0.0554854,-0.0175172,-0.472054,0.012057,871,663,17.2544,7.05074,62.1751,18.79,44.656,12.436
-32.2564,30.1019,-4.95501,1.82833,-0.636943,-0.218717,0.0396286,-0.00233275,-0.0298603,0.0551421,-0.0178463,-0.479154,0.0116363,878,663,17.5208,6.94448,62.5505,18.4639,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.8533,-0.62759,-0.21309,0.0386429,-0.00226965,-0.0300914,0.0545727,-0.0181995,-0.486877,0.0119801,885,663,17.7592,6.83295,62.8999,18.1448,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.88334,-0.617406,-0.213157,0.0373032,-0.0021818,-0.0302553,0.0536876,-0.0185661,-0.496322,0.0126895,892,663,18.0354,6.73819,63.2897,17.8328,45.006,11.7484
-30.0668,30.1761,-5.13344,1.92043,-0.609292,-0.212162,0.0356125,-0.00206416,-0.030327,0.0524758,-0.0189275,-0.507477,0.0124856,899,663,18.3823,6.67067,63.7207,17.5335,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.95119,-0.600813,-0.199867,0.0336591,-0.00193373,-0.0302629,0.0509705,-0.019245,-0.519601,0.0132639,906,663,18.6898,6.57202,64.0713,17.2107,45.1458,11.324
-28.6086,30.2215,-5.22987,1.97035,-0.590997,-0.198661,0.0314898,-0.00181989,-0.0300224,0.0491676,-0.0194977,-0.532158,0.0135117,913,663,18.8621,6.46427,64.3339,16.9085,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.9839,-0.584524,-0.189948,0.0290905,-0.00174213,-0.0296216,0.0470673,-0.019719,-0.545465,0.0139493,920,663,18.995,6.38134,64.5625,16.6142,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.00059,-0.574067,-0.187625,0.0265344,-0.00166657,-0.0291281,0.0447955,-0.0199276,-0.559981,0.0140809,927,663,19.1451,6.27976,64.7957,16.2913,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.01877,-0.560571,-0.187061,0.0239075,-0.0015359,-0.0285998,0.0424875,-0.0201158,-0.57613,0.0138085,934,663,19.305,6.16635,65.0547,15.9379,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.03447,-0.545709,-0.178908,0.0212774,-0.00131045,-0.0280372,0.0402099,-0.020243,-0.593931,0.0124194,941,663,19.456,6.0211,65.2765,15.5845,45.5513,10.281
-24.956,30.3304,-5.45845,2.04906,-0.53312,-0.172207,0.0187805,-0.00104499,-0.0273757,0.0379829,-0.0202474,-0.611691,0.0119004,948,663,19.5936,5.88688,65.5165,15.2585,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.05982,-0.521219,-0.165567,0.0166538,-0.000761834,-0.0266741,0.0360054,-0.0201134,-0.627625,0.011731,955,663,19.693,5.75142,65.8195,14.9063,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.06726,-0.509855,-0.160063,0.0150278,-0.00042345,-0.0260698,0.0344926,-0.0198882,-0.641348,0.0117468,962,663,19.7579,5.6178,66.1113,14.5538,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.07402,-0.496441,-0.157213,0.0138133,-8.06424e-05,-0.0255928,0.0333852,-0.0196525,-0.65287,0.0117,969,663,19.8105,5.47454,66.3767,14.2002,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.07958,-0.479376,-0.152492,0.0128285,0.000285747,-0.0253078,0.0326304,-0.0195162,-0.663943,0.011488,976,663,19.8545,5.30611,66.6298,13.8046,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.08231,-0.458331,-0.147586,0.0120477,0.000640739,-0.0252174,0.0321986,-0.0195102,-0.674183,0.0114569,983,663,19.8702,5.09822,66.9137,13.3668,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.0859,-0.437423,-0.136445,0.0115318,0.0010666,-0.0253391,0.0321729,-0.0195746,-0.683578,0.0118169,990,663,19.9074,4.88003,67.2125,12.9138,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.09219,-0.416995,-0.123426,0.0112611,0.0015155,-0.0256637,0.0325105,-0.0197339,-0.691579,0.0120997,997,663,19.9753,4.66087,67.5091,12.4646,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.10069,-0.396376,-0.116084,0.0111809,0.00200819,-0.0260371,0.0330325,-0.0198435,-0.698219,0.0119211,1004,663,20.0532,4.44927,67.7484,12.062,47.416,8.28601
-18.2994,30.5737,-6.06836,2.10746,-0.376897,-0.113902,0.0111094,0.00253873,-0.0262974,0.0334684,-0.0198202,-0.70463,0.0127465,1011,663,20.1035,4.26388,67.9827,11.6604,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.11206,-0.357136,-0.111446,0.0107611,0.00303316,-0.0264065,0.0335848,-0.0197906,-0.71275,0.0133037,1018,663,20.1326,4.07421,68.2594,11.2509,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.11714,-0.339088,-0.105099,0.010014,0.00344355,-0.0264391,0.0333712,-0.0199137,-0.723587,0.0132012,1025,663,20.1748,3.88726,68.5782,10.8306,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.12539,-0.323909,-0.0981573,0.00892701,0.00376589,-0.0264214,0.0328936,-0.0202007,-0.736718,0.0127206,1032,663,20.2492,3.71486,68.96,10.4504,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.13297,-0.307539,-0.093582,0.0075496,0.00399617,-0.0263181,0.0321509,-0.0206051,-0.751695,0.0122845,1039,663,20.3109,3.54066,69.3905,10.0809,48.745,7.18306
-14.5608,30.7232,-6.48188,2.13862,-0.293338,-0.085116,0.0059038,0.00414028,-0.0260123,0.0310492,-0.0210052,-0.768456,0.012481,1046,663,20.3623,3.40184,69.8569,9.71667,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.14527,-0.278426,-0.0725419,0.00392489,0.00412233,-0.0254811,0.0295049,-0.0214577,-0.787335,0.0128628,1053,663,20.4319,3.24652,70.3707,9.33064,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.1518,-0.257134,-0.0670745,0.00167869,0.0037897,-0.0247704,0.027527,-0.0220587,-0.806691,0.0133693,1060,663,20.4836,3.03455,70.8772,8.88951,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.15323,-0.232257,-0.070316,-0.000591868,0.00313905,-0.0240891,0.0254348,-0.0228876,-0.824041,0.0136879,1067,663,20.4671,2.79936,71.2459,8.4382,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.14349,-0.207375,-0.0747315,-0.00269208,0.00231404,-0.0236829,0.0236258,-0.0240038,-0.838048,0.0136249,1074,663,20.3421,2.56357,71.4348,8.01691,50.685,6.13292
-10.8032,30.8716,-6.89947,2.12921,-0.18893,-0.0730434,-0.00450035,0.00141911,-0.0236528,0.0222966,-0.0253778,-0.847641,0.0129658,1081,663,20.1894,2.37814,71.5549,7.6489,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.11447,-0.173107,-0.063517,-0.00605902,0.000501824,-0.0239169,0.0213622,-0.0269194,-0.853553,0.0122031,1088,663,20.0506,2.20099,71.7279,7.27161,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.10538,-0.156713,-0.0461727,-0.00739577,-0.000524387,-0.0243357,0.020617,-0.0285371,-0.855524,0.0111106,1095,663,19.9829,2.01023,72.0248,6.85033,51.6592,5.48773
-8.54151,30.963,-7.1424,2.10303,-0.135933,-0.0405452,-0.00848778,-0.00152565,-0.0248749,0.0201106,-0.0301241,-0.854918,0.0114979,1102,663,19.9514,1.80626,72.4056,6.39881,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.09354,-0.115438,-0.0547711,-0.0093458,-0.00237451,-0.0256201,0.019996,-0.0317163,-0.853009,0.0133734,1109,663,19.8057,1.64603,72.7484,5.97593,52.478,5.01085
-7.02774,31.0271,-7.31342,2.08171,-0.0966242,-0.0752087,-0.00997389,-0.00290687,-0.0265766,0.0203701,-0.0332509,-0.851488,0.0150341,1116,663,19.6237,1.4988,73.0663,5.58892,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.06877,-0.084208,-0.0695351,-0.0103819,-0.00308891,-0.0275222,0.0210274,-0.0344981,-0.85126,0.015544,1123,663,19.4938,1.36948,73.3507,5.22788,53.2952,4.53386
