 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26491,-0.874942,-0.366301,0.095703,-0.0214246,-0.0109176,0.096712,-0.0224335,-0.0921533,0.0187921,731,656,12.0117,9.50521,58.0561,25.5866,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.32181,-0.872793,-0.362322,0.094041,-0.0203452,-0.0135326,0.0956202,-0.0219244,-0.11617,0.0169658,738,656,12.5692,9.48131,58.5215,25.3917,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.37688,-0.867159,-0.380014,0.0915264,-0.0191341,-0.0159725,0.0937857,-0.0213934,-0.140518,0.0175497,745,656,13.0713,9.45288,58.9618,25.1962,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.43727,-0.870391,-0.386077,0.0888645,-0.0178405,-0.0180378,0.0918312,-0.0208071,-0.163011,0.0187926,752,656,13.6456,9.49583,59.4467,25.0318,45.2473,16.1997
-44.5265,30.436,-4.11337,1.50482,-0.874844,-0.390788,0.0866896,-0.0166545,-0.0198455,0.0903696,-0.0203345,-0.183348,0.0185242,759,656,14.2916,9.55303,60.0592,24.8407,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.57226,-0.880893,-0.379469,0.0850928,-0.0156526,-0.0215516,0.0895095,-0.0200693,-0.202138,0.0176056,766,656,14.9628,9.61223,60.6803,24.6359,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.6303,-0.882634,-0.376694,0.0839209,-0.014854,-0.023191,0.0890948,-0.0200279,-0.219506,0.0158445,773,656,15.5252,9.65072,61.2689,24.4135,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.67772,-0.887511,-0.373017,0.0831488,-0.0142134,-0.0247836,0.0890944,-0.020159,-0.235451,0.0153607,780,656,15.9844,9.70841,61.7451,24.233,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.71898,-0.894133,-0.372946,0.0827565,-0.0136299,-0.0264759,0.0895502,-0.0204236,-0.25118,0.0148763,787,656,16.3769,9.77059,62.1531,24.0886,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.76494,-0.89587,-0.382387,0.0825817,-0.0133348,-0.0281713,0.0902437,-0.0209968,-0.265556,0.0152347,794,656,16.7972,9.81688,62.6176,23.9056,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.81845,-0.896397,-0.38214,0.0824297,-0.0134348,-0.0298474,0.0909631,-0.0219682,-0.278472,0.0147593,801,656,17.308,9.82981,63.1454,23.692,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.88216,-0.900613,-0.373908,0.0821723,-0.0136949,-0.0313695,0.0915246,-0.0230472,-0.289744,0.0146055,808,656,17.9328,9.86742,63.7862,23.4917,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.94675,-0.908164,-0.362229,0.0821143,-0.0140089,-0.0327028,0.0921852,-0.0240798,-0.298737,0.0142082,815,656,18.5723,9.92082,64.4572,23.3223,45.429,14.2576
-38.0098,30.6704,-4.74089,2.00612,-0.914101,-0.356362,0.0825116,-0.01435,-0.0339053,0.0932002,-0.0250387,-0.305389,0.0136408,822,656,19.1491,9.96165,65.0989,23.1665,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.06268,-0.917476,-0.354809,0.0832678,-0.014895,-0.0349893,0.0944627,-0.0260899,-0.30966,0.0133594,829,656,19.6893,10.0009,65.7174,22.9982,45.5897,13.8564
-36.553,30.7236,-4.89159,2.12085,-0.920637,-0.354214,0.0842599,-0.0155944,-0.0358668,0.0958075,-0.027142,-0.311479,0.0134477,836,656,20.2421,10.0523,66.3782,22.7986,45.6935,13.648
-35.8221,30.7535,-4.97467,2.18086,-0.925737,-0.34556,0.0854984,-0.0162905,-0.0367129,0.0973581,-0.0281502,-0.312457,0.013972,843,656,20.8275,10.1033,67.0688,22.5829,45.8225,13.414
-35.0902,30.7844,-5.05979,2.23898,-0.933227,-0.331801,0.086708,-0.0167143,-0.0375348,0.0988944,-0.0289008,-0.313934,0.014375,850,656,21.4037,10.1558,67.7477,22.3809,45.9657,13.1668
-34.3607,30.81,-5.12911,2.29368,-0.941904,-0.322822,0.087492,-0.0169944,-0.0381722,0.0999517,-0.0294541,-0.315505,0.0143393,857,656,21.938,10.22,68.3534,22.2561,46.0597,12.968
-33.6317,30.8334,-5.19338,2.35196,-0.951367,-0.321883,0.0878237,-0.0170018,-0.0387527,0.100594,-0.0297724,-0.318333,0.0144804,864,656,22.4912,10.3221,68.9949,22.1624,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.41653,-0.961145,-0.32242,0.0879968,-0.0167641,-0.0393392,0.101124,-0.0298915,-0.32208,0.0142504,871,656,23.1018,10.419,69.7442,22.0501,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.48028,-0.970897,-0.311186,0.0880636,-0.0163298,-0.0399819,0.101617,-0.029883,-0.326827,0.0137518,878,656,23.7263,10.4844,70.4896,21.8869,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.54399,-0.97651,-0.304477,0.0876117,-0.0158421,-0.0406011,0.101643,-0.0298733,-0.332737,0.0134622,885,656,24.3406,10.5174,71.2104,21.6923,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.61059,-0.97848,-0.298322,0.0864657,-0.0153349,-0.0411241,0.101003,-0.0298718,-0.33978,0.0133459,892,656,24.9808,10.5332,71.9354,21.4591,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.68678,-0.978707,-0.299168,0.084747,-0.0148051,-0.0414852,0.0997681,-0.0298263,-0.347399,0.013025,899,656,25.6992,10.5636,72.746,21.2196,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.75368,-0.980759,-0.286014,0.0825404,-0.0143739,-0.0417913,0.0980723,-0.0299059,-0.355835,0.0149659,906,656,26.3543,10.5758,73.4764,20.9857,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.80015,-0.987128,-0.285474,0.0798425,-0.0141005,-0.0421168,0.0959594,-0.0302173,-0.365479,0.0149932,913,656,26.7866,10.641,74.0187,20.8281,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.84298,-0.993144,-0.278819,0.0767232,-0.0141233,-0.0424357,0.0934615,-0.0308616,-0.375704,0.0157109,920,656,27.1949,10.693,74.5343,20.6512,47.0059,10.977
-27.0489,31.0635,-5.73988,2.89215,-0.997058,-0.269774,0.0734238,-0.0141951,-0.0426356,0.0907459,-0.0315172,-0.38591,0.0155929,927,656,27.669,10.7302,75.0872,20.4531,47.0942,10.7698
-26.3168,31.086,-5.78952,2.94933,-1.00186,-0.253984,0.0701101,-0.0143278,-0.0426922,0.0879334,-0.032151,-0.395486,0.0156151,934,656,28.2339,10.7679,75.7207,20.2533,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.00123,-1.00765,-0.243811,0.0667026,-0.0144074,-0.0427116,0.0850457,-0.0327505,-0.405646,0.0147195,941,656,28.7362,10.8107,76.316,20.0915,47.3006,10.3697
-24.85,31.1316,-5.89251,3.05165,-1.01434,-0.232692,0.06307,-0.0145244,-0.0426075,0.0818976,-0.033352,-0.416085,0.0149224,948,656,29.2255,10.8561,76.922,19.9387,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.09479,-1.02246,-0.216182,0.0596282,-0.0146499,-0.0424931,0.0789247,-0.0339464,-0.426266,0.0160957,955,656,29.6545,10.9063,77.5171,19.7525,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.13025,-1.0353,-0.202549,0.0569088,-0.014505,-0.0426667,0.0768385,-0.0344347,-0.436985,0.0158629,962,656,30.0042,11.007,78.0455,19.6202,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.16176,-1.04586,-0.19523,0.0548037,-0.0142491,-0.0430718,0.0754792,-0.0349246,-0.44754,0.0154305,969,656,30.3017,11.1032,78.5504,19.4778,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.19633,-1.04239,-0.193218,0.0529934,-0.0139492,-0.0436613,0.074537,-0.0354928,-0.458374,0.0142969,976,656,30.6145,11.0721,79.0831,19.2094,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.23468,-1.02781,-0.181152,0.0513513,-0.0136044,-0.0443697,0.0738596,-0.0361127,-0.469463,0.0131791,983,656,30.9816,10.9079,79.7113,18.8254,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.27121,-1.01327,-0.166312,0.0501417,-0.0129709,-0.0453542,0.0738375,-0.0366668,-0.481456,0.0135461,990,656,31.3365,10.7406,80.3291,18.4329,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.29971,-1.00711,-0.14769,0.0496291,-0.012025,-0.0466986,0.074758,-0.0371539,-0.493667,0.0135998,997,656,31.6248,10.6411,80.8343,18.1175,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.31935,-1.00274,-0.14237,0.0496864,-0.0107345,-0.0481299,0.0763016,-0.0373497,-0.505134,0.0143384,1004,656,31.8,10.5955,81.2172,17.8444,49.2179,8.34859
-18.183,31.3808,-6.5175,3.3391,-1.00016,-0.138799,0.0499132,-0.00916903,-0.049179,0.0777415,-0.0369974,-0.514937,0.0162738,1011,656,31.9728,10.5694,81.6096,17.5955,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.37355,-0.999679,-0.119164,0.0496219,-0.00757113,-0.0496486,0.0783206,-0.0362698,-0.524114,0.017075,1018,656,32.3205,10.5461,82.1987,17.3342,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.4154,-0.998943,-0.105368,0.0484998,-0.00591875,-0.0497329,0.0779802,-0.0353991,-0.535088,0.01636,1025,656,32.726,10.5198,82.8805,17.0577,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.46509,-0.996554,-0.0946702,0.0466871,-0.00435009,-0.0496154,0.0769618,-0.0346248,-0.547876,0.0159438,1032,656,33.1988,10.4666,83.6698,16.7816,50.2956,7.43789
-15.192,31.5029,-6.84056,3.50785,-0.988607,-0.0908264,0.044334,-0.00275082,-0.0493547,0.0754737,-0.0338905,-0.562857,0.0160894,1039,656,33.5878,10.3639,84.4328,16.4762,50.643,7.19449
-14.437,31.5361,-6.94492,3.54524,-0.984006,-0.0767096,0.0416101,-0.00104927,-0.0487308,0.0734748,-0.032914,-0.579107,0.0177989,1046,656,33.9474,10.2879,85.1903,16.2155,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.58814,-0.973248,-0.0623932,0.0383946,0.000487431,-0.0478205,0.0708807,-0.0319986,-0.596721,0.0187375,1053,656,34.3569,10.1758,86.0661,15.8683,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.63061,-0.953902,-0.0532331,0.0346187,0.00158058,-0.0467654,0.0676968,-0.0314975,-0.615622,0.0184925,1060,656,34.7486,9.99444,86.9237,15.4384,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.65594,-0.930175,-0.0474961,0.0305637,0.00200226,-0.0457377,0.0641982,-0.0316323,-0.634078,0.0172769,1067,656,34.9699,9.78211,87.5091,14.9676,52.312,6.3766
-11.4205,31.6621,-7.31516,3.64934,-0.908421,-0.0435049,0.0266966,0.00208347,-0.0451264,0.0611644,-0.0323844,-0.652279,0.0153112,1074,656,34.8852,9.5569,87.7256,14.5462,52.5853,6.16318
-10.6718,31.688,-7.37709,3.63922,-0.894844,-0.0384038,0.0233948,0.0019069,-0.0452311,0.0591405,-0.0338388,-0.668792,0.0159225,1081,656,34.7712,9.40319,87.9257,14.2129,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.63341,-0.880883,-0.0296008,0.0207213,0.0015159,-0.046014,0.0581239,-0.0358867,-0.682529,0.0159599,1088,656,34.7059,9.24219,88.2136,13.8468,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.64656,-0.856967,-0.0240799,0.0185655,0.000806759,-0.047036,0.0575529,-0.0381806,-0.692107,0.0141337,1095,656,34.8091,9.01064,88.7757,13.3776,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.66718,-0.832321,-0.00713812,0.0168196,-0.000139805,-0.0479767,0.0570602,-0.0403805,-0.697929,0.0139585,1102,656,35.0098,8.74954,89.3902,12.8878,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.68173,-0.814438,0.0136764,0.015494,-0.00113017,-0.049,0.0568819,-0.0425181,-0.701381,0.0149362,1109,656,35.1638,8.53374,89.954,12.4464,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.69068,-0.803467,0.0392268,0.0146195,-0.00172496,-0.0502532,0.0573606,-0.0444661,-0.704793,0.015709,1116,656,35.2783,8.36201,90.4449,12.0668,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.69639,-0.792864,0.0534595,0.0142086,-0.00185783,-0.05144,0.0582388,-0.0458881,-0.70794,0.0157436,1123,656,35.3357,8.21893,90.9127,11.7077,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.7054,-0.783706,0.0767201,0.0139602,-0.00168393,-0.0519438,0.0586676,-0.0463913,-0.710666,0.015502,1130,656,35.4463,8.09792,91.3978,11.3673,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.71584,-0.773142,0.110737,0.0134705,-0.00123045,-0.051613,0.0582538,-0.0460138,-0.714666,0.0152201,1137,656,35.5959,7.95877,91.9026,10.9844,56.203,4.14454
-3.84493,31.974,-8.16166,3.72305,-0.759621,0.139419,0.0124454,-0.000540031,-0.0506594,0.0570265,-0.0451211,-0.721664,0.0153447,1144,656,35.7017,7.79126,92.3997,10.5657,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.72937,-0.741975,0.158289,0.0110489,2.09423e-05,-0.0492466,0.0550893,-0.0440194,-0.729647,0.015375,1151,656,35.775,7.58863,92.9023,10.1384,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.73515,-0.721405,0.159561,0.00961688,0.000562857,-0.047566,0.0528708,-0.042691,-0.737954,0.0148412,1158,656,35.7997,7.37919,93.4324,9.75035,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.74156,-0.699369,0.166485,0.00827227,0.00110197,-0.0457467,0.0505741,-0.0411998,-0.746293,0.0143898,1165,656,35.8431,7.15278,93.9924,9.31553,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.74688,-0.680449,0.1956,0.00685137,0.00152326,-0.0438762,0.0481443,-0.0397697,-0.755077,0.0135005,1172,656,35.9315,6.91856,94.5343,8.83284,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.75356,-0.65937,0.217667,0.00525366,0.00164266,-0.0420983,0.0455852,-0.0386888,-0.763967,0.0135924,1179,656,36.0155,6.67542,95.0808,8.32547,59.0611,2.75627
0.744646,32.1725,-8.69767,3.75929,-0.632777,0.22311,0.00344467,0.00147715,-0.0405582,0.043031,-0.0381092,-0.773273,0.014712,1186,656,36.0483,6.42546,95.6192,7.78616,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.276,-0.854699,-0.374961,0.100255,-0.0216911,-0.0124056,0.101504,-0.0229403,-0.10036,0.0179868,731,663,12.116,9.31505,56.728,25.2187,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.33701,-0.859455,-0.374918,0.0978858,-0.0206775,-0.0149532,0.0997427,-0.0225343,-0.123543,0.0165769,738,663,12.7089,9.36287,57.2061,25.0758,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.39501,-0.85882,-0.389558,0.0947117,-0.0195377,-0.0172949,0.0972724,-0.0220984,-0.146992,0.0169626,745,663,13.2459,9.39435,57.6582,24.8962,43.8421,16.1673
-45.318,29.6344,-3.68993,1.45503,-0.858862,-0.404307,0.091501,-0.0183375,-0.0191687,0.0947502,-0.0215867,-0.167907,0.0173467,752,663,13.8015,9.42487,58.1455,24.7215,43.729,15.9685
-44.6007,29.6568,-3.74118,1.52476,-0.861763,-0.409977,0.0889425,-0.0172226,-0.02072,0.0928431,-0.0211232,-0.186074,0.0160963,759,663,14.4675,9.46769,58.756,24.5425,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59246,-0.866333,-0.401461,0.0871247,-0.0162421,-0.0221261,0.0916618,-0.0207792,-0.20225,0.0160494,766,663,15.1365,9.51718,59.3841,24.3545,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.65007,-0.871358,-0.392731,0.0858314,-0.0154075,-0.0234421,0.090996,-0.0205721,-0.216849,0.0154201,773,663,15.7054,9.56607,59.9861,24.1636,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.7008,-0.878891,-0.383518,0.0849869,-0.0147046,-0.0246955,0.0907691,-0.0204868,-0.229996,0.0154353,780,663,16.2074,9.63712,60.4981,24.0019,43.7727,15.1412
-41.71,29.762,-4.03673,1.74822,-0.887361,-0.379546,0.084482,-0.0140748,-0.0260251,0.0909322,-0.0205249,-0.242947,0.015397,787,663,16.6677,9.71394,60.9581,23.8584,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.79814,-0.88668,-0.394692,0.0843036,-0.0137063,-0.0273393,0.0914139,-0.0208166,-0.25444,0.01558,794,663,17.1165,9.74566,61.4551,23.6487,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.85472,-0.88661,-0.396282,0.0842619,-0.0137035,-0.0286612,0.092031,-0.0214726,-0.264707,0.0148371,801,663,17.6542,9.75753,62.0085,23.4301,43.7863,14.492
-39.5433,29.8353,-4.21702,1.91762,-0.888316,-0.391365,0.0841633,-0.0138962,-0.0299434,0.0925837,-0.0223166,-0.274132,0.014614,808,663,18.2649,9.78155,62.6225,23.2013,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.98222,-0.894939,-0.37757,0.0842055,-0.0142155,-0.031162,0.0932423,-0.0232523,-0.282251,0.0145522,815,663,18.9083,9.82444,63.2951,23.0291,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.04167,-0.901158,-0.369857,0.0845765,-0.0146165,-0.0323215,0.0941787,-0.0242188,-0.288781,0.0142714,822,663,19.4894,9.86619,63.9336,22.8886,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.09816,-0.906786,-0.364623,0.0852709,-0.0152424,-0.0334031,0.0953591,-0.0253306,-0.293302,0.0136938,829,663,20.0359,9.91461,64.56,22.756,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.15725,-0.910427,-0.363844,0.0862944,-0.0160317,-0.0343972,0.0967821,-0.0265195,-0.295948,0.0134929,836,663,20.5986,9.97153,65.2042,22.5715,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.21855,-0.913504,-0.359196,0.0876407,-0.0168102,-0.0354665,0.0985451,-0.0277145,-0.298282,0.0133268,843,663,21.1892,10.0191,65.8708,22.3471,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.27863,-0.919755,-0.349136,0.088965,-0.0173808,-0.0365684,0.100326,-0.0287416,-0.30122,0.0140303,850,663,21.7778,10.0838,66.5297,22.1455,44.318,13.0459
-34.4496,30.0191,-4.73065,2.33338,-0.927727,-0.345229,0.0898331,-0.0178033,-0.0375255,0.101624,-0.0295942,-0.304444,0.0144525,857,663,22.3027,10.1492,67.1477,22.0281,44.4155,12.8514
-33.7198,30.045,-4.8024,2.39182,-0.9378,-0.336695,0.0902406,-0.0179744,-0.0383854,0.102474,-0.0302073,-0.308513,0.0150593,864,663,22.8721,10.2277,67.8053,21.9179,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.45587,-0.945753,-0.339228,0.0905164,-0.017935,-0.0391923,0.103197,-0.0306157,-0.31292,0.0150318,871,663,23.4733,10.3079,68.5571,21.7864,44.656,12.436
-32.2564,30.1019,-4.95501,2.52068,-0.953063,-0.327572,0.0907019,-0.0177251,-0.0400106,0.103868,-0.0308908,-0.317895,0.0142165,878,663,24.1087,10.3534,69.3033,21.5985,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.58666,-0.958306,-0.320319,0.0903388,-0.0174307,-0.0407734,0.104026,-0.0311184,-0.323881,0.0139612,885,663,24.7462,10.3874,70.0424,21.4126,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.65836,-0.961904,-0.314992,0.0891644,-0.01708,-0.0414204,0.103404,-0.0313196,-0.331126,0.0137626,892,663,25.4345,10.4261,70.8227,21.2171,45.006,11.7484
-30.0668,30.1761,-5.13344,2.73778,-0.965567,-0.308529,0.0872695,-0.016678,-0.0419061,0.102059,-0.031468,-0.339283,0.0134921,899,663,26.1994,10.4804,71.6513,21.0067,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.80497,-0.967669,-0.298344,0.0848569,-0.0163173,-0.0422982,0.100211,-0.031671,-0.348198,0.0150551,906,663,26.8521,10.5007,72.3551,20.779,45.1458,11.324
-28.6086,30.2215,-5.22987,2.85515,-0.973437,-0.298409,0.0820417,-0.0160752,-0.0426574,0.0979939,-0.0320273,-0.35786,0.015537,913,663,27.3192,10.5531,72.9169,20.6238,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.89735,-0.983849,-0.291547,0.0788872,-0.016039,-0.0429977,0.0954674,-0.0326192,-0.368038,0.0161111,920,663,27.7227,10.6329,73.4229,20.5012,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.94451,-0.992399,-0.280641,0.0755672,-0.0160474,-0.0432466,0.0927566,-0.0332368,-0.378326,0.0161282,927,663,28.1823,10.6994,73.9358,20.3492,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.99667,-0.996705,-0.274807,0.0721745,-0.0160618,-0.0433935,0.0899386,-0.0338258,-0.388559,0.0158128,934,663,28.6785,10.7436,74.5137,20.1659,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.04636,-0.998472,-0.263155,0.0686817,-0.0160167,-0.0435012,0.0870434,-0.0343784,-0.399408,0.0146628,941,663,29.1618,10.7623,75.0575,19.9595,45.5513,10.281
-24.956,30.3304,-5.45845,3.09725,-1.00005,-0.258155,0.0651361,-0.0159835,-0.0435076,0.0840574,-0.0349048,-0.410224,0.0139473,948,663,29.6423,10.7775,75.6496,19.7655,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.14602,-1.00256,-0.255118,0.0619563,-0.0159327,-0.0435229,0.0814148,-0.0353913,-0.420429,0.0144088,955,663,30.096,10.8034,76.3234,19.5445,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.18319,-1.01542,-0.2391,0.0595205,-0.0156674,-0.0437487,0.0796089,-0.0357558,-0.430459,0.0155063,962,663,30.4664,10.8937,76.8856,19.3999,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.22083,-1.02844,-0.226075,0.0576467,-0.0153184,-0.0441307,0.0784223,-0.0360939,-0.439995,0.0153578,969,663,30.8352,10.9995,77.4331,19.273,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.2598,-1.03173,-0.205697,0.0560117,-0.0149124,-0.0446586,0.0775754,-0.0364762,-0.449841,0.0145308,976,663,31.2303,11.0004,77.9868,19.0474,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.29827,-1.02057,-0.190702,0.0545822,-0.0144499,-0.0453266,0.0770386,-0.0369063,-0.459989,0.0135333,983,663,31.6054,10.8645,78.6033,18.6947,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.33472,-1.00768,-0.172957,0.0536155,-0.0137645,-0.0462914,0.0771786,-0.0373275,-0.470834,0.0138847,990,663,31.9659,10.7061,79.2123,18.3146,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.36517,-0.999111,-0.154119,0.0532657,-0.0128593,-0.0475877,0.078149,-0.0377426,-0.481794,0.0141308,997,663,32.2726,10.5813,79.7361,17.9803,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.39066,-0.993537,-0.153412,0.0533567,-0.0117247,-0.0489777,0.0796184,-0.0379864,-0.492183,0.0139051,1004,663,32.4941,10.5273,80.1499,17.7336,47.416,8.28601
-18.2994,30.5737,-6.06836,3.41971,-0.991222,-0.154689,0.0534314,-0.0104197,-0.0500678,0.0808861,-0.0378745,-0.501577,0.015068,1011,663,32.7456,10.52,80.6051,17.4976,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.45627,-0.989631,-0.143721,0.0529129,-0.00908055,-0.0506877,0.0813303,-0.037498,-0.510973,0.0161789,1018,663,33.0945,10.5067,81.1803,17.2331,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.49871,-0.986792,-0.131644,0.0516059,-0.00767936,-0.0509985,0.0809508,-0.0370243,-0.522141,0.0162202,1025,663,33.5012,10.4655,81.8542,16.9416,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.54466,-0.984485,-0.116627,0.0496855,-0.00629654,-0.0511077,0.0799653,-0.0365764,-0.534865,0.01599,1032,663,33.9474,10.4093,82.5918,16.6662,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.5864,-0.978759,-0.104462,0.0472951,-0.00489212,-0.0510216,0.0785084,-0.0361054,-0.549026,0.015953,1039,663,34.3449,10.3227,83.3451,16.3882,48.745,7.18306
-14.5608,30.7232,-6.48188,3.62853,-0.978258,-0.0828271,0.0444924,-0.00343018,-0.0505615,0.0764829,-0.0354207,-0.564121,0.0166559,1046,663,34.7668,10.2841,84.1497,16.1423,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.67304,-0.974151,-0.0573471,0.0411055,-0.00207375,-0.0497725,0.073769,-0.0347374,-0.580762,0.0175682,1053,663,35.2186,10.2084,85.016,15.8401,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.71294,-0.958288,-0.0416885,0.0371094,-0.00100305,-0.048788,0.0704307,-0.0343244,-0.599213,0.0181686,1060,663,35.6013,10.0399,85.8357,15.4245,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.73319,-0.933905,-0.0430081,0.0328856,-0.000381061,-0.0477928,0.0668568,-0.0343522,-0.617939,0.0172297,1067,663,35.7576,9.81588,86.388,14.964,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.73088,-0.907554,-0.0507704,0.0289103,2.19373e-05,-0.0471392,0.0637686,-0.0348364,-0.636732,0.0156552,1074,663,35.6848,9.5781,86.6573,14.5269,50.685,6.13292
-10.8032,30.8716,-6.89947,3.7249,-0.890959,-0.0564551,0.0254915,0.000235743,-0.0470565,0.061585,-0.0358578,-0.654309,0.0169674,1081,663,35.5844,9.4225,86.8707,14.1895,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.72594,-0.87619,-0.0520987,0.0226444,0.000263607,-0.0475186,0.0602725,-0.0373644,-0.669757,0.0170997,1088,663,35.5733,9.25995,87.2066,13.8357,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.74021,-0.857554,-0.0278641,0.0202902,2.88046e-05,-0.0482326,0.0594446,-0.0391255,-0.681883,0.0146166,1095,663,35.732,9.03828,87.7262,13.3784,51.6592,5.48773
-8.54151,30.963,-7.1424,3.76597,-0.828513,-0.0186384,0.018396,-0.000385045,-0.0489902,0.0588875,-0.0408766,-0.690706,0.0135922,1102,663,35.9622,8.74699,88.38,12.8433,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.77783,-0.803917,-0.00580112,0.0169618,-0.000812287,-0.0499205,0.0587801,-0.0426307,-0.697309,0.0143532,1109,663,36.0697,8.49014,88.9043,12.3433,52.478,5.01085
-7.02774,31.0271,-7.31342,3.7877,-0.78712,-7.05542e-05,0.0159907,-0.000946357,-0.0511284,0.0593472,-0.0443028,-0.703327,0.0158258,1116,663,36.1438,8.29926,89.408,11.9467,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.79534,-0.779064,0.0220522,0.0154075,-0.000777538,-0.0523135,0.0602506,-0.0456207,-0.70866,0.0167378,1123,663,36.2378,8.17124,89.8789,11.6107,53.2952,4.53386
