 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.377469,-0.197487,-0.166883,0.0341626,-0.00716885,-0.00264614,0.0343313,-0.00733757,-0.0636759,0.0165088,731,656,3.48413,2.28438,49.3952,18.9129,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.399166,-0.192656,-0.165703,0.0336554,-0.00636699,-0.00291616,0.0338668,-0.00657836,-0.072354,0.0144711,738,656,3.69573,2.24855,49.5291,18.6869,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.419045,-0.187656,-0.172008,0.0328857,-0.00572805,-0.00327164,0.0331609,-0.00600329,-0.0839301,0.013769,745,656,3.87683,2.21003,49.6116,18.4728,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.442025,-0.185674,-0.181142,0.0320727,-0.00521868,-0.00367188,0.0324308,-0.0055768,-0.0972206,0.014328,752,656,4.08366,2.20892,49.7446,18.2612,45.2473,16.1997
-44.5265,30.436,-4.11337,0.467607,-0.184347,-0.193478,0.031405,-0.0048804,-0.0040894,0.0318602,-0.00533557,-0.110849,0.0144391,759,656,4.31007,2.22516,49.97,18.0253,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.493366,-0.1834,-0.196663,0.0309018,-0.00475198,-0.00451912,0.0314657,-0.00531586,-0.124135,0.0142388,766,656,4.55311,2.23715,50.2188,17.7827,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.515934,-0.181434,-0.195871,0.0304858,-0.00481024,-0.00497385,0.0311733,-0.00549775,-0.137355,0.0135621,773,656,4.77104,2.22174,50.4714,17.5499,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.53296,-0.179947,-0.194037,0.030157,-0.00498524,-0.0054408,0.0309801,-0.00580832,-0.150141,0.0131179,780,656,4.93596,2.21287,50.6599,17.3194,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.548546,-0.178817,-0.193994,0.0299509,-0.00513247,-0.00591234,0.0309204,-0.00610204,-0.162544,0.0125189,787,656,5.08353,2.20874,50.8218,17.0911,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.565284,-0.177419,-0.19481,0.0298207,-0.00539936,-0.00642136,0.0309549,-0.00653359,-0.17483,0.0122526,794,656,5.24065,2.20541,50.9906,16.8666,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.584768,-0.175104,-0.194354,0.029668,-0.00578668,-0.00698949,0.0309961,-0.00711483,-0.187782,0.0118864,801,656,5.42671,2.18303,51.1911,16.6323,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.608418,-0.174558,-0.191613,0.0294647,-0.0062044,-0.00756303,0.031002,-0.00774175,-0.20054,0.0118836,808,656,5.65772,2.17152,51.4569,16.4078,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.632497,-0.174591,-0.191178,0.0293827,-0.0065852,-0.00808971,0.0311185,-0.00832093,-0.211356,0.0117724,815,656,5.88855,2.16776,51.7582,16.1891,45.429,14.2576
-38.0098,30.6704,-4.74089,0.653989,-0.174227,-0.194941,0.0295051,-0.00677089,-0.00858007,0.0314321,-0.0086979,-0.220926,0.0114642,822,656,6.08596,2.16902,52.052,15.9843,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.673684,-0.173338,-0.199918,0.0297575,-0.00686142,-0.00905628,0.0318748,-0.00897873,-0.229668,0.0115023,829,656,6.263,2.17303,52.3265,15.7916,45.5897,13.8564
-36.553,30.7236,-4.89159,0.694495,-0.17129,-0.207919,0.030067,-0.0069426,-0.00948697,0.0323571,-0.00923276,-0.236869,0.0114535,836,656,6.44468,2.17584,52.6421,15.5701,45.6935,13.648
-35.8221,30.7535,-4.97467,0.716552,-0.17078,-0.20778,0.030461,-0.00709186,-0.00989207,0.0329073,-0.00953824,-0.242442,0.0116005,843,656,6.65331,2.17771,52.9811,15.325,45.8225,13.414
-35.0902,30.7844,-5.05979,0.736812,-0.172199,-0.201683,0.0308641,-0.00719436,-0.010259,0.0334534,-0.00978362,-0.247225,0.0114577,850,656,6.85555,2.17995,53.3074,15.0825,45.9657,13.1668
-34.3607,30.81,-5.12911,0.755813,-0.174474,-0.196953,0.0310974,-0.00718484,-0.0105767,0.0338252,-0.00991265,-0.252406,0.0110016,857,656,7.04312,2.19396,53.575,14.8981,46.0597,12.968
-33.6317,30.8334,-5.19338,0.777224,-0.1765,-0.19953,0.0311528,-0.00707523,-0.0108845,0.0340346,-0.00995708,-0.258827,0.0106041,864,656,7.24017,2.22614,53.8662,14.7423,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.801925,-0.178081,-0.207816,0.0312091,-0.00686072,-0.0111464,0.0342326,-0.00988413,-0.264873,0.0104015,871,656,7.45789,2.25731,54.2431,14.5641,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.825091,-0.180573,-0.205564,0.031313,-0.00672935,-0.0113581,0.0344461,-0.00986246,-0.269154,0.0104308,878,656,7.68046,2.27342,54.6102,14.3406,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.847338,-0.182232,-0.200875,0.0312964,-0.00670003,-0.0115341,0.0345236,-0.00992718,-0.272817,0.0105574,885,656,7.89853,2.27725,54.9324,14.1044,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.86999,-0.181982,-0.194198,0.031093,-0.00675604,-0.0116647,0.0343992,-0.0100622,-0.276189,0.0105757,892,656,8.12378,2.27659,55.2301,13.8409,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.897036,-0.178917,-0.199213,0.0307569,-0.00680063,-0.0117026,0.0341049,-0.0101486,-0.278646,0.010499,899,656,8.36828,2.27614,55.5709,13.5813,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.921706,-0.176109,-0.205997,0.0303292,-0.0069014,-0.0116741,0.0336869,-0.0102591,-0.280062,0.011796,906,656,8.58573,2.27172,55.9214,13.3388,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.938583,-0.178411,-0.207947,0.0297713,-0.00708243,-0.0116409,0.0331403,-0.0104515,-0.281715,0.0122636,913,656,8.73776,2.28995,56.1785,13.158,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.95503,-0.180601,-0.209751,0.0291009,-0.00733555,-0.0116381,0.0325009,-0.0107356,-0.284237,0.0125678,920,656,8.88555,2.30602,56.4483,12.9727,47.0059,10.977
-27.0489,31.0635,-5.73988,0.974445,-0.182492,-0.204647,0.0284145,-0.00758933,-0.0116161,0.0318369,-0.0110117,-0.286521,0.0118426,927,656,9.07571,2.31279,56.7154,12.7789,47.0942,10.7698
-26.3168,31.086,-5.78952,0.997287,-0.182461,-0.201943,0.0277305,-0.00779289,-0.0115698,0.0311664,-0.0112288,-0.288676,0.0117199,934,656,9.29363,2.31166,57.0323,12.5695,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.02032,-0.183548,-0.202316,0.0269914,-0.00788479,-0.0115381,0.030463,-0.0113564,-0.292264,0.0114607,941,656,9.50712,2.32327,57.3594,12.3843,47.3006,10.3697
-24.85,31.1316,-5.89251,1.04198,-0.185914,-0.205793,0.0261391,-0.00790965,-0.011501,0.0296598,-0.0114304,-0.297067,0.0117175,948,656,9.70077,2.35781,57.7035,12.2094,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.06069,-0.18942,-0.205141,0.0253216,-0.00792535,-0.0114828,0.028902,-0.0115057,-0.302248,0.0118306,955,656,9.87369,2.40022,58.0801,11.9974,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.07672,-0.192276,-0.204587,0.0247251,-0.00789167,-0.0115315,0.0283902,-0.0115567,-0.307734,0.0114408,962,656,10.0202,2.43824,58.4344,11.7815,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.09157,-0.194109,-0.207685,0.0242899,-0.00774493,-0.0116638,0.0280867,-0.0115417,-0.314699,0.0111936,969,656,10.1473,2.46927,58.7879,11.5732,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.10815,-0.193045,-0.213435,0.023895,-0.00752318,-0.0119043,0.0278961,-0.0115242,-0.324237,0.0106234,976,656,10.285,2.46502,59.1512,11.3524,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.12486,-0.189166,-0.212244,0.0235816,-0.00714982,-0.0121772,0.0278217,-0.0113899,-0.335073,0.0105726,983,656,10.4372,2.41481,59.5778,11.0994,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.14064,-0.185876,-0.206195,0.0235087,-0.00665741,-0.0124784,0.0280014,-0.0111501,-0.345588,0.0107353,990,656,10.5906,2.36892,59.9993,10.8336,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.15444,-0.183724,-0.197942,0.0237286,-0.00609156,-0.0128657,0.0285121,-0.010875,-0.355964,0.0107964,997,656,10.7298,2.33538,60.3685,10.5662,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.16663,-0.181157,-0.195724,0.0241712,-0.00550291,-0.0132773,0.0292446,-0.0105763,-0.364988,0.0111368,1004,656,10.8408,2.3119,60.676,10.3173,49.2179,8.34859
-18.183,31.3808,-6.5175,1.18004,-0.178918,-0.198383,0.0246529,-0.00490164,-0.0135707,0.0299388,-0.0101876,-0.371431,0.0120001,1011,656,10.9529,2.30246,61.0076,10.081,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.19787,-0.178495,-0.196564,0.0248908,-0.00434518,-0.0136961,0.0303045,-0.0097589,-0.376426,0.0124455,1018,656,11.1169,2.30284,61.4522,9.86039,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.21844,-0.179173,-0.192571,0.024781,-0.00390903,-0.0137133,0.0302813,-0.00940929,-0.381444,0.0120493,1025,656,11.3117,2.30796,61.9335,9.61415,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.24143,-0.179517,-0.189112,0.024423,-0.00358281,-0.0136764,0.0299937,-0.00915352,-0.386802,0.0114562,1032,656,11.5282,2.30655,62.4663,9.36379,50.2956,7.43789
-15.192,31.5029,-6.84056,1.26328,-0.177399,-0.193486,0.0239184,-0.0032994,-0.0135906,0.0295424,-0.00892344,-0.392362,0.0112888,1039,656,11.7156,2.29131,63.0299,9.11237,50.643,7.19449
-14.437,31.5361,-6.94492,1.28442,-0.176353,-0.19692,0.0232859,-0.00297474,-0.0134168,0.0289283,-0.00861715,-0.398094,0.0119887,1046,656,11.8975,2.29992,63.6447,8.89817,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.30684,-0.174271,-0.195691,0.0224649,-0.00271958,-0.0132151,0.0281265,-0.0083812,-0.404764,0.0125828,1053,656,12.1009,2.29155,64.3313,8.66127,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.32812,-0.168643,-0.19353,0.0214729,-0.00267979,-0.0130417,0.0271707,-0.00837768,-0.411906,0.012734,1060,656,12.2946,2.24329,64.9847,8.3874,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.34253,-0.161028,-0.191929,0.0204368,-0.00292947,-0.0129806,0.0262176,-0.00871033,-0.418978,0.0125327,1067,656,12.4217,2.16936,65.4602,8.10329,52.312,6.3766
-11.4205,31.6621,-7.31516,1.34537,-0.15473,-0.186582,0.0195242,-0.00331792,-0.0131344,0.0255086,-0.0093024,-0.42753,0.0122772,1074,656,12.4476,2.08647,65.7562,7.8337,52.5853,6.16318
-10.6718,31.688,-7.37709,1.34833,-0.150776,-0.183255,0.0188343,-0.00380559,-0.013522,0.0251492,-0.0101204,-0.436905,0.0122194,1081,656,12.4706,2.02774,66.0755,7.59902,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.35387,-0.146065,-0.180583,0.0183343,-0.00432299,-0.0140977,0.0250911,-0.0110798,-0.446938,0.0116799,1088,656,12.5161,1.9728,66.4714,7.32849,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.36806,-0.13632,-0.184566,0.0179759,-0.0049251,-0.0147281,0.025181,-0.0121302,-0.454977,0.0106951,1095,656,12.6264,1.90305,67.0457,7.00513,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.3852,-0.127168,-0.180412,0.0177569,-0.00559467,-0.0153144,0.0253386,-0.0131765,-0.459701,0.011096,1102,656,12.7835,1.82205,67.6317,6.67889,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.40179,-0.12284,-0.175399,0.0176897,-0.00625878,-0.015935,0.0256481,-0.0142171,-0.463187,0.0123103,1109,656,12.9384,1.7732,68.2234,6.38801,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.41696,-0.123514,-0.168479,0.01777,-0.00678211,-0.0165621,0.0261096,-0.0151217,-0.46647,0.0131379,1116,656,13.0853,1.76486,68.7851,6.13579,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.43041,-0.126201,-0.161068,0.0179892,-0.0071544,-0.0170764,0.0266224,-0.0157877,-0.46809,0.0130158,1123,656,13.2175,1.7749,69.3254,5.90432,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.44354,-0.129996,-0.148883,0.0182112,-0.00728474,-0.0173239,0.026972,-0.0160456,-0.468203,0.0124693,1130,656,13.3582,1.79723,69.8522,5.70934,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.45496,-0.128888,-0.143034,0.0182666,-0.00725933,-0.017284,0.0269892,-0.0159819,-0.467372,0.0119563,1137,656,13.4666,1.78037,70.3868,5.48563,56.203,4.14454
-3.84493,31.974,-8.16166,1.46513,-0.125143,-0.140572,0.0181089,-0.00713923,-0.0170251,0.0266797,-0.01571,-0.466379,0.0118758,1144,656,13.5543,1.73999,70.9303,5.22087,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.47656,-0.119511,-0.143808,0.017903,-0.00699815,-0.0165302,0.026147,-0.0152421,-0.462624,0.0118355,1151,656,13.6397,1.69229,71.4949,4.94836,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.48906,-0.115177,-0.145588,0.0177802,-0.00676015,-0.0159119,0.0256035,-0.0145834,-0.456954,0.0119152,1158,656,13.7386,1.65333,72.0832,4.71344,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.50322,-0.110466,-0.145541,0.0176862,-0.00646617,-0.0153163,0.0251145,-0.0138944,-0.451568,0.0122932,1165,656,13.8571,1.60886,72.715,4.45464,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.51649,-0.105341,-0.144105,0.0174732,-0.00623909,-0.0148101,0.0245882,-0.0133541,-0.447861,0.0121204,1172,656,13.9702,1.55671,73.3508,4.1532,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.53065,-0.0990003,-0.147373,0.017053,-0.00612863,-0.0144796,0.0240096,-0.0130852,-0.447878,0.0124528,1179,656,14.0796,1.50298,73.9837,3.82932,59.0611,2.75627
0.744646,32.1725,-8.69767,1.54433,-0.0909067,-0.15006,0.0164542,-0.00613679,-0.014368,0.0234351,-0.0131177,-0.452277,0.0128378,1186,656,14.1855,1.43384,74.5963,3.49338,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.383345,-0.190557,-0.171026,0.0353577,-0.00723716,-0.00312917,0.0355863,-0.00746581,-0.0729417,0.0156114,731,663,3.53772,2.23992,47.9985,18.6317,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.405454,-0.188339,-0.170741,0.0345983,-0.00662348,-0.00340983,0.0348785,-0.00690364,-0.0819766,0.0141818,738,663,3.75255,2.21765,48.1051,18.4218,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.425284,-0.185291,-0.174125,0.0336233,-0.00610923,-0.0037612,0.0339762,-0.00646214,-0.0935555,0.0134131,745,663,3.93841,2.19023,48.1718,18.2142,43.8421,16.1673
-45.318,29.6344,-3.68993,0.447336,-0.183266,-0.1795,0.0326565,-0.00568064,-0.00411978,0.0330942,-0.00611836,-0.105852,0.0132424,752,663,4.14258,2.18126,48.2787,18.0051,43.729,15.9685
-44.6007,29.6568,-3.74118,0.473955,-0.182176,-0.186208,0.0318942,-0.00537365,-0.00446637,0.032422,-0.00590145,-0.117626,0.0124612,759,663,4.38913,2.1871,48.4789,17.7882,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.499996,-0.180398,-0.192441,0.0313493,-0.00521419,-0.00480974,0.0319714,-0.0058363,-0.12863,0.01277,766,663,4.62994,2.19159,48.7354,17.5735,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.521235,-0.177721,-0.195854,0.0309238,-0.00518033,-0.00516819,0.031649,-0.00590557,-0.139418,0.0130158,773,663,4.82748,2.17949,49.0115,17.337,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.540057,-0.176191,-0.196879,0.0305979,-0.00522879,-0.00553397,0.0314333,-0.00606412,-0.149814,0.013116,780,663,5.00512,2.18094,49.2363,17.1051,43.7727,15.1412
-41.71,29.762,-4.03673,0.558095,-0.17608,-0.196436,0.0303699,-0.00526437,-0.00590668,0.0313235,-0.00621794,-0.160057,0.0129424,787,663,5.17768,2.18836,49.4209,16.8766,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.576304,-0.174172,-0.1998,0.0302517,-0.00540012,-0.00630623,0.0313343,-0.00648272,-0.170014,0.0127846,794,663,5.34479,2.18507,49.5923,16.6367,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.596701,-0.17186,-0.19957,0.030163,-0.00564832,-0.00676041,0.0313967,-0.00688204,-0.180505,0.0122282,801,663,5.53949,2.16142,49.7947,16.4034,43.7863,14.492
-39.5433,29.8353,-4.21702,0.619402,-0.170071,-0.197207,0.0300469,-0.00595483,-0.0072442,0.0314499,-0.00735782,-0.191302,0.0121991,808,663,5.76041,2.14229,50.0269,16.1584,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.643562,-0.168955,-0.198457,0.0300199,-0.00626724,-0.00773056,0.0315982,-0.0078455,-0.201391,0.0122132,815,663,5.98887,2.12899,50.3368,15.9447,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.664997,-0.168337,-0.203934,0.0301412,-0.00646499,-0.00821251,0.0318993,-0.00822301,-0.210884,0.0120202,822,663,6.18259,2.12926,50.6319,15.759,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.684613,-0.168697,-0.205822,0.0303717,-0.00662585,-0.00867952,0.0323067,-0.00856084,-0.21935,0.0117411,829,663,6.36467,2.1357,50.9152,15.5912,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.705514,-0.16736,-0.210031,0.0306897,-0.00680164,-0.00911312,0.0327875,-0.00889941,-0.226251,0.0113428,836,663,6.55443,2.13924,51.1998,15.3809,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.727916,-0.16603,-0.212201,0.0311093,-0.00703814,-0.00953725,0.0333608,-0.00928967,-0.231832,0.0108966,843,663,6.76224,2.13975,51.5024,15.1419,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.749116,-0.166808,-0.208543,0.0315261,-0.00724103,-0.00994846,0.03393,-0.00964495,-0.237093,0.0110033,850,663,6.96912,2.14962,51.7965,14.911,44.318,13.0459
-34.4496,30.0191,-4.73065,0.768409,-0.170061,-0.204616,0.0317612,-0.00734902,-0.0103374,0.0343254,-0.00991323,-0.243144,0.010938,857,663,7.15818,2.17358,52.0715,14.7428,44.4155,12.8514
-33.7198,30.045,-4.8024,0.790028,-0.172781,-0.201746,0.0318135,-0.00736006,-0.0107129,0.0345518,-0.0100984,-0.250248,0.0108638,864,663,7.36766,2.19643,52.3822,14.5649,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.814179,-0.174594,-0.206706,0.0318729,-0.00728674,-0.011023,0.0347625,-0.0101763,-0.256375,0.0107296,871,663,7.5865,2.22159,52.7525,14.3775,44.656,12.436
-32.2564,30.1019,-4.95501,0.837945,-0.175285,-0.208977,0.031985,-0.00726,-0.0112643,0.0349883,-0.0102633,-0.26056,0.0104632,878,663,7.80609,2.22878,53.1235,14.1478,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.861361,-0.175938,-0.207672,0.0319665,-0.00728046,-0.0114589,0.0350671,-0.0103811,-0.264263,0.0107545,885,663,8.02893,2.22886,53.4594,13.9265,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.886338,-0.175835,-0.205093,0.0317198,-0.00733522,-0.0116117,0.0349114,-0.0105268,-0.268233,0.0108894,892,663,8.26899,2.22899,53.7911,13.7058,45.006,11.7484
-30.0668,30.1761,-5.13344,0.914095,-0.174115,-0.204826,0.0312871,-0.00735983,-0.0116867,0.0345462,-0.010619,-0.271968,0.0109772,899,663,8.53093,2.23506,54.1286,13.4589,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.93755,-0.172347,-0.204511,0.0307542,-0.007415,-0.0116906,0.0340502,-0.010711,-0.274805,0.0119211,906,663,8.75086,2.23188,54.422,13.2123,45.1458,11.324
-28.6086,30.2215,-5.22987,0.955805,-0.172939,-0.209266,0.0301417,-0.00753069,-0.0116815,0.0334699,-0.0108589,-0.277557,0.0127856,913,663,8.91049,2.24398,54.6792,13.0128,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.971653,-0.176417,-0.211223,0.029466,-0.00769933,-0.0116997,0.0328423,-0.0110757,-0.280952,0.0131487,920,663,9.05244,2.26893,54.9404,12.8415,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.992024,-0.178394,-0.214288,0.0287841,-0.00788432,-0.0117088,0.0322039,-0.0113042,-0.284171,0.0125064,927,663,9.23569,2.28687,55.211,12.6592,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.01344,-0.178143,-0.217338,0.0280924,-0.00803133,-0.0117126,0.0315577,-0.0114966,-0.28765,0.012089,934,663,9.42819,2.29417,55.5004,12.4547,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.03359,-0.179359,-0.213063,0.0273512,-0.00810097,-0.0117393,0.030886,-0.0116357,-0.292472,0.011495,941,663,9.62324,2.30459,55.764,12.2706,45.5513,10.281
-24.956,30.3304,-5.45845,1.05436,-0.180593,-0.216324,0.0265515,-0.00811751,-0.0117693,0.0301693,-0.0117354,-0.298231,0.0113059,948,663,9.80852,2.3309,56.0712,12.0866,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.07379,-0.18186,-0.221498,0.0258348,-0.00812211,-0.011817,0.0295423,-0.0118296,-0.304018,0.011208,955,663,9.97591,2.36117,56.4684,11.8656,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.08985,-0.184269,-0.221371,0.0253411,-0.00808019,-0.0119047,0.0291479,-0.011887,-0.3095,0.0111261,962,663,10.1215,2.38709,56.8446,11.6393,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.10653,-0.186998,-0.218425,0.024989,-0.00794712,-0.0120539,0.0289291,-0.0118872,-0.315926,0.0110451,969,663,10.2791,2.40862,57.1991,11.4334,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.12509,-0.18833,-0.214721,0.0246493,-0.00773788,-0.0123043,0.0287936,-0.0118822,-0.324881,0.010718,976,663,10.4559,2.41428,57.5722,11.2238,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.14243,-0.185731,-0.214102,0.0243864,-0.00740939,-0.0125982,0.0287729,-0.0117959,-0.335058,0.0105824,983,663,10.6134,2.38118,57.9967,10.984,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.15794,-0.183459,-0.205789,0.0243586,-0.00698804,-0.0129249,0.0290005,-0.0116299,-0.344794,0.0109026,990,663,10.7691,2.33903,58.4082,10.7258,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.17264,-0.180349,-0.199108,0.0245996,-0.00650929,-0.0133058,0.0295143,-0.011424,-0.35382,0.0113449,997,663,10.9135,2.29494,58.7881,10.4587,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.18697,-0.176825,-0.199852,0.0250282,-0.00602231,-0.0136884,0.0302009,-0.011195,-0.361302,0.011172,1004,663,11.0387,2.26994,59.0879,10.2278,47.416,8.28601
-18.2994,30.5737,-6.06836,1.2029,-0.175079,-0.202034,0.0254401,-0.00553017,-0.0139704,0.0308107,-0.0109007,-0.367009,0.0117356,1011,663,11.1763,2.26815,59.4098,10.0005,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.22022,-0.175182,-0.199339,0.0255945,-0.00506535,-0.0141091,0.031099,-0.0105699,-0.371976,0.0122916,1018,663,11.3375,2.27047,59.8024,9.78199,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.23968,-0.175336,-0.194874,0.0254307,-0.00468301,-0.0141632,0.0310451,-0.0102975,-0.377412,0.0121676,1025,663,11.5229,2.26552,60.2564,9.5382,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.26142,-0.175911,-0.19158,0.0250633,-0.00436528,-0.014176,0.030781,-0.010083,-0.383383,0.0117009,1032,663,11.7272,2.26728,60.7671,9.301,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.28325,-0.17473,-0.193397,0.0245953,-0.00407897,-0.0141334,0.0303904,-0.00987407,-0.389121,0.0111919,1039,663,11.92,2.26276,61.3379,9.07783,48.745,7.18306
-14.5608,30.7232,-6.48188,1.30654,-0.174809,-0.197283,0.0240101,-0.0037692,-0.0139938,0.0298372,-0.00959626,-0.394566,0.0112734,1046,663,12.1217,2.28801,61.985,8.8693,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.32981,-0.174916,-0.194976,0.0232217,-0.00351299,-0.0137989,0.0290662,-0.0093575,-0.400641,0.0117475,1053,663,12.3363,2.29259,62.6669,8.64989,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.35045,-0.16937,-0.193114,0.0222441,-0.00339838,-0.0136055,0.0281176,-0.00927192,-0.407534,0.0122263,1060,663,12.5233,2.23622,63.3089,8.36987,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.36339,-0.160834,-0.192924,0.0212167,-0.00348297,-0.0135068,0.0271686,-0.00943485,-0.415057,0.0122912,1067,663,12.633,2.15173,63.7794,8.07082,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.36745,-0.151863,-0.192833,0.0203088,-0.00366208,-0.0136013,0.0264519,-0.00980522,-0.424233,0.0123019,1074,663,12.6579,2.0617,64.091,7.79469,50.685,6.13292
-10.8032,30.8716,-6.89947,1.37172,-0.146639,-0.192069,0.0196087,-0.00392577,-0.0138942,0.0260491,-0.0103661,-0.434047,0.0123813,1081,663,12.6872,2.0083,64.3863,7.55329,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.38046,-0.14192,-0.193729,0.0190811,-0.00423302,-0.0143417,0.0259057,-0.0110576,-0.444146,0.0118297,1088,663,12.753,1.96119,64.7944,7.30036,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.3949,-0.135012,-0.188248,0.0186928,-0.00463402,-0.0148439,0.0259073,-0.0118485,-0.452406,0.0107846,1095,663,12.8883,1.89355,65.3278,6.98152,51.6592,5.48773
-8.54151,30.963,-7.1424,1.41369,-0.124549,-0.18783,0.0184569,-0.00510651,-0.0153388,0.0260165,-0.0126662,-0.457907,0.0108725,1102,663,13.0522,1.80325,65.9144,6.63424,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.42864,-0.116356,-0.188795,0.0183809,-0.00558844,-0.0158909,0.0262999,-0.0135074,-0.462312,0.0118583,1109,663,13.1766,1.73654,66.4744,6.30928,52.478,5.01085
-7.02774,31.0271,-7.31342,1.44333,-0.114041,-0.190648,0.0184585,-0.0059894,-0.0164788,0.0267523,-0.0142832,-0.466283,0.0129885,1116,663,13.2977,1.71615,67.0237,6.04877,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.45712,-0.117112,-0.180374,0.0186629,-0.00629601,-0.0169963,0.0272693,-0.0149024,-0.468727,0.0129689,1123,663,13.4397,1.7275,67.5572,5.83002,53.2952,4.53386
