 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26063,-0.909704,-0.32664,0.086988,-0.0209054,-0.0130883,0.088553,-0.0224704,-0.119008,0.018786,731,656,12.0395,9.8065,57.9349,25.8186,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.31281,-0.908229,-0.318466,0.0854724,-0.0193493,-0.0148458,0.0875344,-0.0214114,-0.138013,0.0168809,738,656,12.5583,9.76625,58.3484,25.6385,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.36233,-0.902634,-0.332127,0.0831561,-0.0177837,-0.016758,0.0858655,-0.0204931,-0.160292,0.0171219,745,656,13.0132,9.73041,58.7292,25.4366,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.41829,-0.90364,-0.338843,0.0806707,-0.0163153,-0.0185367,0.0840929,-0.0197374,-0.182558,0.0182939,752,656,13.5432,9.75398,59.1742,25.2502,45.2473,16.1997
-44.5265,30.436,-4.11337,1.48057,-0.903207,-0.352104,0.0785429,-0.0150532,-0.0202569,0.082739,-0.0192492,-0.204253,0.0179254,759,656,14.1227,9.7768,59.7533,25.0285,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.54171,-0.904662,-0.347959,0.0768443,-0.0140339,-0.0220292,0.0819027,-0.0190923,-0.22571,0.0171331,766,656,14.7197,9.80394,60.3284,24.7915,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.59356,-0.904795,-0.347613,0.0754646,-0.0132541,-0.0238311,0.0814607,-0.0192502,-0.246492,0.0157089,773,656,15.2173,9.8207,60.863,24.568,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.6349,-0.909818,-0.339507,0.0744052,-0.0126195,-0.0255781,0.0813663,-0.0195806,-0.265713,0.0154573,780,656,15.6253,9.87122,61.2739,24.3814,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.67101,-0.917349,-0.33006,0.0736966,-0.0119513,-0.0272685,0.0816413,-0.019896,-0.283505,0.0151575,787,656,15.9846,9.9324,61.6166,24.222,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.71199,-0.919156,-0.337209,0.0731643,-0.0114984,-0.0288917,0.0820841,-0.0204182,-0.299447,0.0154003,794,656,16.361,9.97895,62.0301,24.0315,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.76034,-0.920021,-0.336003,0.0726169,-0.011356,-0.0304347,0.0824873,-0.0212264,-0.313612,0.0146533,801,656,16.824,9.98952,62.5074,23.8231,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.8174,-0.923611,-0.331386,0.0719271,-0.0113056,-0.0318269,0.0827023,-0.0220808,-0.326443,0.0141301,808,656,17.3782,10.0133,63.0917,23.637,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.87374,-0.929733,-0.316177,0.0714118,-0.0112556,-0.0330325,0.0829896,-0.0228334,-0.337116,0.0136235,815,656,17.9443,10.0351,63.6788,23.4588,45.429,14.2576
-38.0098,30.6704,-4.74089,1.92529,-0.933819,-0.307431,0.0713044,-0.0110743,-0.0340077,0.0835294,-0.0232992,-0.345092,0.0132013,822,656,18.4508,10.0485,64.2418,23.2839,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.97457,-0.935102,-0.303403,0.0714781,-0.0110117,-0.0347721,0.0841798,-0.0237135,-0.350227,0.0130675,829,656,18.9252,10.0646,64.7875,23.089,45.5897,13.8564
-36.553,30.7236,-4.89159,2.02502,-0.93401,-0.307672,0.071826,-0.0110127,-0.0353183,0.0848396,-0.0240263,-0.35303,0.0131181,836,656,19.3942,10.0883,65.3835,22.851,45.6935,13.648
-35.8221,30.7535,-4.97467,2.07637,-0.934947,-0.303167,0.0723916,-0.0109872,-0.0358771,0.0857038,-0.0242994,-0.355303,0.0135723,843,656,19.8877,10.107,65.999,22.6009,45.8225,13.414
-35.0902,30.7844,-5.05979,2.12573,-0.938428,-0.293375,0.072952,-0.0107952,-0.0364888,0.0866197,-0.0244629,-0.358395,0.0139228,850,656,20.3716,10.1304,66.6013,22.3637,45.9657,13.1668
-34.3607,30.81,-5.12911,2.17149,-0.944382,-0.285722,0.0731523,-0.0105408,-0.0370294,0.0871834,-0.0245719,-0.362201,0.0138001,857,656,20.817,10.1697,67.1241,22.215,46.0597,12.968
-33.6317,30.8334,-5.19338,2.22031,-0.951261,-0.282632,0.0729217,-0.0101868,-0.0376533,0.0874435,-0.0247087,-0.368094,0.013852,864,656,21.2833,10.2363,67.6725,22.0987,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.27418,-0.95712,-0.278992,0.0725269,-0.00979722,-0.0383803,0.0876441,-0.0249144,-0.37522,0.0136638,871,656,21.7986,10.2804,68.3138,21.9482,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.32534,-0.96086,-0.264251,0.0720599,-0.00940472,-0.0391471,0.087822,-0.0251668,-0.382778,0.0132462,878,656,22.308,10.2761,68.9344,21.7252,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.37585,-0.961108,-0.256294,0.0711816,-0.0091063,-0.0398375,0.0875936,-0.0255182,-0.390783,0.0130659,885,656,22.7972,10.2572,69.5277,21.4733,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.43025,-0.958971,-0.249516,0.069731,-0.00878226,-0.0403841,0.0867946,-0.0258458,-0.399777,0.012978,892,656,23.3211,10.2374,70.1354,21.1931,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.49401,-0.956143,-0.251107,0.067795,-0.00847289,-0.0407175,0.0854474,-0.0261252,-0.409075,0.0126681,899,656,23.9186,10.2418,70.8285,20.9222,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.54953,-0.95403,-0.240604,0.0654455,-0.00823672,-0.0408957,0.0836474,-0.0264386,-0.418754,0.0144251,906,656,24.4593,10.2186,71.4543,20.6515,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.58524,-0.955994,-0.236452,0.0626995,-0.00812144,-0.0409195,0.0814028,-0.0268248,-0.428724,0.0142368,913,656,24.7956,10.229,71.8886,20.4503,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.61554,-0.961441,-0.217962,0.0595767,-0.008245,-0.0407696,0.0786952,-0.0273635,-0.438492,0.0176227,920,656,25.1089,10.2234,72.2673,20.2779,47.0059,10.977
-27.0489,31.0635,-5.73988,2.65168,-0.962476,-0.202896,0.0562198,-0.00832834,-0.0404561,0.0756982,-0.0278066,-0.448712,0.019868,927,656,25.4712,10.1958,72.6873,20.0673,47.0942,10.7698
-26.3168,31.086,-5.78952,2.6961,-0.961704,-0.194586,0.0528037,-0.00833455,-0.0399626,0.0725484,-0.0280793,-0.4589,0.0206186,934,656,25.8991,10.1781,73.21,19.8409,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.73716,-0.955034,-0.199672,0.0493244,-0.00817813,-0.039363,0.0693182,-0.0281719,-0.469975,0.018246,941,656,26.2649,10.1462,73.7243,19.5656,47.3006,10.3697
-24.85,31.1316,-5.89251,2.77479,-0.951947,-0.193769,0.0457421,-0.00798893,-0.0386302,0.0659303,-0.0281771,-0.481564,0.016046,948,656,26.6202,10.12,74.2155,19.313,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.80564,-0.950665,-0.18203,0.0423824,-0.007792,-0.0379534,0.0627906,-0.0282002,-0.493363,0.0150746,955,656,26.9211,10.0976,74.7001,19.0336,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.8306,-0.954119,-0.16721,0.039644,-0.00733565,-0.0375613,0.0604556,-0.0281473,-0.505964,0.0149475,962,656,27.1726,10.1053,75.1268,18.8085,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.85239,-0.953162,-0.162722,0.0374961,-0.00667082,-0.037366,0.0588166,-0.0279913,-0.518509,0.0143105,969,656,27.3707,10.091,75.5432,18.5638,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.87365,-0.941004,-0.164057,0.0356376,-0.00584124,-0.037429,0.057689,-0.0278927,-0.532405,0.0130796,976,656,27.5492,9.97888,75.9532,18.2199,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.89545,-0.920759,-0.155398,0.0338921,-0.00494142,-0.0377814,0.056954,-0.0280034,-0.548036,0.0121928,983,656,27.7511,9.77072,76.4267,17.7813,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.91748,-0.900335,-0.145122,0.0324461,-0.00380964,-0.0385228,0.0568932,-0.0282567,-0.565482,0.0123785,990,656,27.9584,9.55924,76.9111,17.3347,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.93586,-0.886917,-0.128472,0.0315492,-0.00250958,-0.0395996,0.0576258,-0.0285862,-0.582332,0.0127236,997,656,28.1462,9.39746,77.3214,16.948,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.94917,-0.875288,-0.122693,0.0311776,-0.000900385,-0.0406622,0.0588498,-0.0285725,-0.597544,0.0134812,1004,656,28.2631,9.2725,77.6431,16.6126,49.2179,8.34859
-18.183,31.3808,-6.5175,2.95876,-0.866169,-0.11801,0.0310311,0.000915204,-0.0413617,0.0599906,-0.0280443,-0.610828,0.0152133,1011,656,28.3422,9.17356,77.9361,16.306,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.9767,-0.856025,-0.110321,0.0304956,0.00262602,-0.0416065,0.0604388,-0.0273172,-0.62381,0.0159605,1018,656,28.5064,9.07176,78.3818,15.9782,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.00199,-0.846327,-0.104119,0.029307,0.00419946,-0.0415603,0.0601681,-0.0266616,-0.638724,0.0153363,1025,656,28.7375,8.97342,78.9134,15.6268,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.03311,-0.835783,-0.0938118,0.0276092,0.00550316,-0.041298,0.0593077,-0.0261953,-0.654642,0.014926,1032,656,29.033,8.84512,79.5239,15.269,50.2956,7.43789
-15.192,31.5029,-6.84056,3.05935,-0.820149,-0.0908163,0.0254507,0.00663288,-0.0408879,0.0579983,-0.0259147,-0.67231,0.0147578,1039,656,29.2637,8.67034,80.1285,14.8898,50.643,7.19449
-14.437,31.5361,-6.94492,3.07967,-0.806751,-0.0772286,0.0228709,0.00761311,-0.0401661,0.0561262,-0.0256422,-0.691549,0.0156279,1046,656,29.4606,8.51201,80.7219,14.5431,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.10507,-0.787897,-0.0688566,0.0198011,0.00830034,-0.0391116,0.0535828,-0.0254813,-0.712408,0.0159984,1053,656,29.6917,8.33033,81.436,14.1299,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.13216,-0.762261,-0.0652797,0.0163256,0.00847732,-0.0377923,0.0503969,-0.025594,-0.733666,0.0160141,1060,656,29.9266,8.09226,82.1514,13.6549,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.14669,-0.734751,-0.0595741,0.0127124,0.00797386,-0.0364268,0.0468469,-0.0261607,-0.752923,0.0161568,1067,656,30.0476,7.83501,82.6316,13.156,52.312,6.3766
-11.4205,31.6621,-7.31516,3.13466,-0.70877,-0.0529915,0.00928078,0.00705357,-0.0353842,0.0435688,-0.0272345,-0.769667,0.0153872,1074,656,29.9194,7.56983,82.7916,12.6842,52.5853,6.16318
-10.6718,31.688,-7.37709,3.11772,-0.688002,-0.0484991,0.00630492,0.00596167,-0.0348917,0.0410254,-0.0287588,-0.782939,0.0151066,1081,656,29.7408,7.35353,82.9257,12.2773,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.10162,-0.667082,-0.0417045,0.00385042,0.00479806,-0.0349494,0.0392769,-0.0306284,-0.792176,0.0143946,1088,656,29.5751,7.12973,83.116,11.847,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.09931,-0.639552,-0.0343361,0.00186726,0.00344708,-0.0352868,0.0379528,-0.0326385,-0.796589,0.012722,1095,656,29.5389,6.85257,83.5258,11.3469,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.10274,-0.610543,-0.0213265,0.000248052,0.0020135,-0.0356997,0.0368414,-0.0345798,-0.797759,0.0128172,1102,656,29.5704,6.5474,83.9777,10.8303,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.10187,-0.583708,-0.00915631,-0.000987659,0.000657569,-0.0362793,0.0361236,-0.0364536,-0.796733,0.0136754,1109,656,29.5599,6.25972,84.4013,10.3187,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.09563,-0.560187,0.00669519,-0.00175278,-0.00027816,-0.0370485,0.0360403,-0.0380713,-0.795348,0.0142274,1116,656,29.5083,5.99123,84.7552,9.82849,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.08701,-0.537314,0.0149568,-0.00199945,-0.000698431,-0.0377814,0.0364381,-0.0391359,-0.794006,0.014106,1123,656,29.4169,5.74663,85.0902,9.35595,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.08321,-0.516717,0.0269498,-0.00198472,-0.000739602,-0.0380736,0.0367165,-0.0394409,-0.793573,0.0139723,1130,656,29.3807,5.5332,85.4621,8.92788,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.08194,-0.496684,0.0490644,-0.00205567,-0.00046748,-0.0378185,0.0365652,-0.0390884,-0.795895,0.013851,1137,656,29.3927,5.30861,85.8647,8.49035,56.203,4.14454
-3.84493,31.974,-8.16166,3.07812,-0.4767,0.0710227,-0.00245098,2.73476e-05,-0.0371015,0.0359104,-0.038334,-0.802092,0.0142394,1144,656,29.3807,5.07901,86.2604,8.03325,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.07335,-0.456261,0.0866123,-0.00309151,0.000554817,-0.0360236,0.0348014,-0.0373381,-0.810682,0.0143751,1151,656,29.3447,4.85286,86.6567,7.58728,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.06809,-0.434989,0.0897704,-0.00378324,0.00114527,-0.034792,0.0335602,-0.0361982,-0.820753,0.0141395,1158,656,29.274,4.63397,87.076,7.18848,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.0635,-0.410195,0.0893115,-0.00444197,0.00188887,-0.0335017,0.0323744,-0.0349275,-0.832501,0.0136918,1165,656,29.1996,4.38965,87.5347,6.7447,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.05867,-0.385957,0.102868,-0.00514245,0.00265466,-0.0322092,0.0312004,-0.0336882,-0.845624,0.0126067,1172,656,29.157,4.13338,87.9911,6.23692,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.05429,-0.360048,0.110835,-0.00598487,0.00324973,-0.0310413,0.0300153,-0.0327504,-0.85923,0.0126211,1179,656,29.1051,3.87094,88.4415,5.70584,59.0611,2.75627
0.744646,32.1725,-8.69767,3.04969,-0.33209,0.111166,-0.0070418,0.00357039,-0.0301363,0.0288642,-0.0323356,-0.87254,0.0133749,1186,656,29.032,3.61536,88.8818,5.16398,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.27528,-0.890019,-0.340943,0.0916617,-0.020532,-0.0147538,0.0935694,-0.0224397,-0.128591,0.0181188,731,663,12.1698,9.63102,56.6508,25.4685,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.33085,-0.895863,-0.337045,0.0894177,-0.0190758,-0.0164792,0.0918656,-0.0215236,-0.147462,0.0165044,738,663,12.7163,9.66671,57.0705,25.3456,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.38221,-0.896036,-0.346277,0.0864372,-0.017588,-0.0182919,0.0895599,-0.0207107,-0.169086,0.0166849,745,663,13.1975,9.69385,57.45,25.1666,43.8421,16.1673
-45.318,29.6344,-3.68993,1.43689,-0.895255,-0.357198,0.0834036,-0.0161814,-0.0198612,0.0872186,-0.0199964,-0.18977,0.0170068,752,663,13.7076,9.71002,57.8803,24.9764,43.729,15.9685
-44.6007,29.6568,-3.74118,1.50151,-0.895422,-0.365794,0.0808977,-0.0149364,-0.0212993,0.0854183,-0.019457,-0.209137,0.0158382,759,663,14.3187,9.72669,58.4485,24.7804,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.56498,-0.894887,-0.37085,0.0789915,-0.0138807,-0.0227387,0.08426,-0.0191491,-0.227678,0.0158457,766,663,14.9226,9.75304,59.0619,24.5636,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.61671,-0.897857,-0.365266,0.0775105,-0.0130182,-0.0241822,0.0835652,-0.0190728,-0.245333,0.0154415,773,663,15.4284,9.78332,59.614,24.362,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.66215,-0.904218,-0.354957,0.0763976,-0.0123093,-0.0255743,0.0832425,-0.0191542,-0.261519,0.0155591,780,663,15.8807,9.83829,60.0742,24.1895,43.7727,15.1412
-41.71,29.762,-4.03673,1.70442,-0.912517,-0.344007,0.0755922,-0.0116224,-0.0269272,0.083236,-0.0192661,-0.276592,0.015633,787,663,16.3034,9.90256,60.4734,24.0303,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.74883,-0.911861,-0.354236,0.0750584,-0.0111493,-0.0282247,0.0834771,-0.019568,-0.289873,0.0156674,794,663,16.7077,9.93259,60.9096,23.8049,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.79976,-0.911688,-0.356891,0.0746134,-0.0109698,-0.0294863,0.0837887,-0.0201451,-0.301675,0.0147772,801,663,17.1888,9.9457,61.4112,23.5862,43.7863,14.492
-39.5433,29.8353,-4.21702,1.85614,-0.913959,-0.351058,0.0740751,-0.0109261,-0.0306993,0.0840031,-0.0208541,-0.312777,0.0143199,808,663,17.7384,9.96395,61.9618,23.3707,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.9128,-0.920594,-0.333609,0.0736611,-0.0109627,-0.0318485,0.0843079,-0.0216095,-0.322616,0.0140791,815,663,18.3117,9.98578,62.553,23.2067,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.96444,-0.925219,-0.322756,0.0735445,-0.0109641,-0.0328582,0.0848167,-0.0222363,-0.330476,0.0138332,822,663,18.823,10.0042,63.1122,23.0471,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.01301,-0.929224,-0.311727,0.0736759,-0.0111125,-0.0336974,0.0854369,-0.0228735,-0.335799,0.0133927,829,663,19.3037,10.0293,63.6541,22.8855,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.06394,-0.929337,-0.312036,0.0740633,-0.01134,-0.0344185,0.0862075,-0.0234842,-0.339202,0.0132578,836,663,19.7851,10.0578,64.223,22.664,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.11679,-0.928431,-0.314159,0.0747363,-0.0115278,-0.0352251,0.0872925,-0.024084,-0.342415,0.0131087,843,663,20.2812,10.0752,64.8208,22.4157,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.1679,-0.930505,-0.310391,0.0754102,-0.0115684,-0.03611,0.0884475,-0.0246056,-0.346479,0.0138182,850,663,20.7709,10.1094,65.4049,22.185,44.318,13.0459
-34.4496,30.0191,-4.73065,2.21417,-0.935643,-0.309075,0.0756997,-0.0115191,-0.0369231,0.0892313,-0.0250507,-0.351281,0.0141191,857,663,21.2089,10.1551,65.9465,22.0406,44.4155,12.8514
-33.7198,30.045,-4.8024,2.26424,-0.943627,-0.295717,0.0755589,-0.0113619,-0.0377325,0.0896532,-0.0254563,-0.357484,0.0144994,864,663,21.7069,10.2046,66.5167,21.9015,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.31871,-0.949418,-0.292157,0.0752749,-0.0111737,-0.0385694,0.089981,-0.0258799,-0.364274,0.0143559,871,663,22.2278,10.2456,67.1679,21.7454,44.656,12.436
-32.2564,30.1019,-4.95501,2.37156,-0.951624,-0.277162,0.0749188,-0.0109818,-0.0394138,0.0902623,-0.0263253,-0.371243,0.0135184,878,663,22.754,10.2254,67.7955,21.5121,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.42415,-0.951601,-0.267304,0.0741105,-0.0108314,-0.0401725,0.0900999,-0.0268207,-0.378797,0.0134364,885,663,23.2671,10.2031,68.4032,21.2705,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.48259,-0.950223,-0.262101,0.0726188,-0.0106377,-0.040783,0.0892672,-0.0272861,-0.387571,0.0133889,892,663,23.8272,10.1971,69.0574,21.0226,45.006,11.7484
-30.0668,30.1761,-5.13344,2.5494,-0.950295,-0.255823,0.0705053,-0.0104362,-0.0411971,0.0877847,-0.0277156,-0.397146,0.0131309,899,663,24.4706,10.2148,69.766,20.7791,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.60689,-0.947309,-0.25242,0.0679362,-0.0102596,-0.0414538,0.0858213,-0.0281447,-0.407319,0.01456,906,663,25.0166,10.1949,70.3877,20.5161,45.1458,11.324
-28.6086,30.2215,-5.22987,2.64719,-0.947665,-0.251659,0.0650227,-0.0101591,-0.0415487,0.0834619,-0.0285984,-0.417684,0.0147799,913,663,25.3904,10.1918,70.8543,20.3082,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.67736,-0.955705,-0.234322,0.0617894,-0.0101884,-0.0414874,0.0807223,-0.0291213,-0.428125,0.0170841,920,663,25.7003,10.213,71.23,20.1611,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.71188,-0.961606,-0.216735,0.0583314,-0.0101567,-0.0412972,0.0777354,-0.0295607,-0.439248,0.019551,927,663,26.053,10.2197,71.6124,19.9939,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.751,-0.961868,-0.210642,0.0547573,-0.0100023,-0.0409784,0.0746047,-0.0298497,-0.45104,0.0211376,934,663,26.4254,10.2037,72.0656,19.7909,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.78897,-0.954426,-0.204576,0.051109,-0.00968349,-0.0405641,0.0714018,-0.0299763,-0.463859,0.0186744,941,663,26.7843,10.1502,72.5059,19.4972,45.5513,10.281
-24.956,30.3304,-5.45845,2.82867,-0.945643,-0.208141,0.0475037,-0.00929991,-0.0400332,0.0681867,-0.0299829,-0.476876,0.0155256,948,663,27.139,10.1008,73.0034,19.1964,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.86435,-0.93879,-0.211784,0.044291,-0.00886759,-0.0395567,0.0653687,-0.0299453,-0.489579,0.0133305,955,663,27.4529,10.0629,73.5616,18.8803,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.89013,-0.942933,-0.198175,0.0417445,-0.00821975,-0.0393011,0.0633315,-0.0298068,-0.502284,0.0141295,962,663,27.7091,10.0696,74.0185,18.6587,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.91516,-0.94458,-0.189669,0.0397593,-0.00741202,-0.0391828,0.0619074,-0.0295601,-0.514476,0.0140538,969,663,27.9471,10.0677,74.4522,18.4348,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.93953,-0.938945,-0.173278,0.0380416,-0.00646246,-0.039256,0.0609137,-0.0293346,-0.527557,0.0132888,976,663,28.1938,9.98721,74.8714,18.1315,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.96105,-0.92131,-0.162747,0.0365033,-0.0054604,-0.0395834,0.0603219,-0.029279,-0.541693,0.0125074,983,663,28.3973,9.79867,75.3308,17.7206,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.98221,-0.902456,-0.148405,0.0353152,-0.00430844,-0.0402737,0.0603863,-0.0293795,-0.556813,0.0129222,990,663,28.6049,9.59515,75.7971,17.2814,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.00214,-0.886872,-0.133078,0.0346077,-0.00308569,-0.0412649,0.061126,-0.0296041,-0.571182,0.0135608,997,663,28.804,9.41678,76.2242,16.8767,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.02109,-0.873654,-0.131072,0.034298,-0.00168876,-0.0422669,0.0622421,-0.0296329,-0.584163,0.013626,1004,663,28.9666,9.28086,76.5734,16.5597,47.416,8.28601
-18.2994,30.5737,-6.06836,3.03995,-0.86456,-0.126645,0.0340365,-0.000194032,-0.0429673,0.0631719,-0.0293294,-0.595864,0.0147237,1011,663,29.1342,9.18787,76.9232,16.2582,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.06161,-0.855283,-0.117034,0.0333077,0.0012205,-0.043282,0.0634239,-0.0288957,-0.607911,0.015493,1018,663,29.3387,9.0903,77.3568,15.9337,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.08651,-0.844164,-0.109298,0.0319324,0.00253858,-0.0433544,0.0630133,-0.0285423,-0.62198,0.0152268,1025,663,29.569,8.97816,77.8671,15.5674,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.11564,-0.833058,-0.0987389,0.0300695,0.00367436,-0.0432103,0.0620527,-0.0283089,-0.637185,0.0149628,1032,663,29.8455,8.84228,78.4481,15.2167,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.13974,-0.818804,-0.0900068,0.0277733,0.00465667,-0.0428684,0.0606143,-0.0281843,-0.653718,0.014891,1039,663,30.0682,8.67477,79.0355,14.8663,48.745,7.18306
-14.5608,30.7232,-6.48188,3.16268,-0.809262,-0.0695135,0.0250101,0.00548467,-0.0421975,0.0585595,-0.0280647,-0.671719,0.0150395,1046,663,30.3057,8.54941,79.6564,14.5358,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.18852,-0.795387,-0.0534146,0.0216776,0.00607293,-0.0411847,0.0557926,-0.028042,-0.691784,0.0152852,1053,663,30.5595,8.398,80.3538,14.153,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.21267,-0.771418,-0.0470199,0.0178956,0.00629695,-0.0399062,0.0524216,-0.0282291,-0.713241,0.0156974,1060,663,30.7729,8.16621,81.0323,13.6762,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.22212,-0.741484,-0.0514861,0.0140263,0.00605521,-0.0385711,0.0488172,-0.0287357,-0.733916,0.0158734,1067,663,30.8215,7.88787,81.4833,13.1739,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.21208,-0.711052,-0.0562434,0.0104057,0.00554416,-0.0375126,0.0455662,-0.0296163,-0.753044,0.0152395,1074,663,30.6846,7.60413,81.6736,12.6936,50.685,6.13292
-10.8032,30.8716,-6.89947,3.19794,-0.688796,-0.0576695,0.00725677,0.00491771,-0.0368926,0.0429984,-0.0308239,-0.769553,0.0153051,1081,663,30.5185,7.38931,81.8024,12.2914,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.18828,-0.666222,-0.0556358,0.0046125,0.00422544,-0.0367013,0.0411207,-0.0322828,-0.782762,0.0148746,1088,663,30.4021,7.15799,82.037,11.8639,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.1877,-0.641224,-0.0349374,0.00244406,0.00338564,-0.0367778,0.0396957,-0.033866,-0.791798,0.0129973,1095,663,30.4137,6.87691,82.4161,11.3553,51.6592,5.48773
-8.54151,30.963,-7.1424,3.19368,-0.609593,-0.0231073,0.0006967,0.00250259,-0.037012,0.0386226,-0.0354233,-0.797594,0.0126799,1102,663,30.4657,6.54835,82.8747,10.7975,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.19081,-0.578247,-0.0198467,-0.000628088,0.00169748,-0.0374726,0.0380253,-0.0369559,-0.800908,0.0131016,1109,663,30.4135,6.2398,83.2663,10.2522,52.478,5.01085
-7.02774,31.0271,-7.31342,3.18658,-0.550187,-0.0228597,-0.00147707,0.00121104,-0.0381714,0.038062,-0.038328,-0.802996,0.0140032,1116,663,30.3347,5.9642,83.6426,9.75403,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.17982,-0.527776,-0.0106561,-0.00188117,0.00108466,-0.038872,0.0385021,-0.0392986,-0.804463,0.0144773,1123,663,30.2692,5.7235,83.9841,9.28895,53.2952,4.53386
