 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0115238,-0.00622991,-0.00283316,0.000358077,0.0037244,7.14114e-05,0.00372591,0.000356563,1.5496,0.015132,731,656,0.11019,0.0645647,45.6531,16.818,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.012299,-0.00879686,0.00383943,1.10928e-05,0.00355142,0.000321951,0.00358046,-1.79467e-05,1.48084,0.01338,738,656,0.1292,0.0731037,45.5769,16.6714,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0125222,-0.00924426,-0.00173784,-0.000176723,0.00330564,0.000349154,0.0033403,-0.000211385,1.47185,0.0126248,745,656,0.122123,0.0889094,45.4701,16.505,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0120863,-0.00778372,-0.00910096,-0.000260235,0.0029601,0.000265792,0.00298189,-0.000282024,1.489,0.0128848,752,656,0.105017,0.0993108,45.3771,16.2843,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0106687,-0.00581,-0.0159505,-0.000287844,0.00249935,0.000146411,0.00250702,-0.000295514,1.51846,0.0129575,759,656,0.0788323,0.10373,45.3359,16.0266,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00949523,-0.00584415,-0.0146193,-0.000273899,0.00196663,4.73246e-05,0.00196763,-0.000274898,1.54969,0.0128152,766,656,0.069254,0.103148,45.3205,15.7988,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00958718,-0.00719563,-0.00832614,-0.000231479,0.00141291,-1.84921e-05,0.00141312,-0.000231687,-1.55955,0.0125643,773,656,0.08096,0.102794,45.3491,15.5948,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0097583,-0.00904702,-0.00100719,-0.000173364,0.000909147,-5.29549e-05,0.000911731,-0.000175948,-1.52203,0.0122314,780,656,0.0955004,0.101734,45.3675,15.4014,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0106658,-0.0102072,0.00349476,-0.000126231,0.000403917,-6.43272e-06,0.000403995,-0.000126309,-1.55866,0.011778,787,656,0.112454,0.100111,45.3818,15.1988,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0113503,-0.0110285,0.00564888,-9.03185e-05,2.77447e-05,4.57521e-06,2.79218e-05,-9.04955e-05,1.53212,0.011419,794,656,0.123115,0.101799,45.3926,15.0013,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0116986,-0.0118247,0.00674831,-6.37867e-05,-0.000288425,-3.66714e-05,-5.79518e-05,-0.000294259,-0.157791,0.0108614,801,656,0.128603,0.108625,45.4093,14.7946,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0112597,-0.0124486,0.0093771,-3.59431e-05,-0.00053093,-8.81708e-05,-2.07065e-05,-0.000546167,-0.171118,0.0106962,808,656,0.129048,0.113532,45.4455,14.5752,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0107985,-0.0113475,0.00669387,-7.52473e-07,-0.000701383,-0.000105122,1.468e-05,-0.000716816,-0.145764,0.0105439,815,656,0.119543,0.112301,45.5183,14.3415,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0103809,-0.0100164,0.00220195,2.3739e-05,-0.000758244,-8.89299e-05,3.37249e-05,-0.00076823,-0.111821,0.0103284,822,656,0.107113,0.110838,45.6047,14.122,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00993544,-0.00909266,-0.00368009,2.73233e-05,-0.000696266,-7.78833e-05,3.56113e-05,-0.000704554,-0.106017,0.0104084,829,656,0.0919145,0.10923,45.6889,13.9365,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00962794,-0.00909907,-0.00555312,7.35916e-06,-0.000566373,-8.62649e-05,2.0049e-05,-0.000579063,-0.146056,0.0103921,836,656,0.0854471,0.106701,45.7928,13.7376,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00918305,-0.00909808,-0.00488223,-3.27419e-05,-0.000461136,-0.000121574,-6.45116e-07,-0.000493233,-0.25812,0.0106956,843,656,0.0822345,0.103362,45.9165,13.5045,45.8225,13.414
-35.0902,30.7844,-5.05979,0.00919052,-0.0094004,-0.00168153,-7.3464e-05,-0.000392095,-0.000170463,5.41986e-07,-0.000466101,-0.409593,0.0108477,850,656,0.088196,0.099926,46.0545,13.2551,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00945877,-0.0096639,0.00121041,-9.5496e-05,-0.000339147,-0.000227336,4.05995e-05,-0.000475242,-0.539428,0.0103536,857,656,0.0961879,0.0981087,46.1464,13.053,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00979898,-0.0101609,0.00298609,-9.81836e-05,-0.00032268,-0.000296188,0.000106313,-0.000527176,-0.604272,0.00966243,864,656,0.102882,0.101086,46.2295,12.8801,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0102393,-0.0102855,0.00244033,-9.35262e-05,-0.000390805,-0.00036605,0.000152912,-0.000637243,-0.592537,0.00920961,871,656,0.106202,0.0994625,46.3626,12.6776,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0105167,-0.00986368,0.00203634,-9.72487e-05,-0.000562903,-0.000408017,0.000139696,-0.000799848,-0.526125,0.0091703,878,656,0.108101,0.0917719,46.5157,12.4295,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0105074,-0.00920543,0.00080186,-0.000116978,-0.000799087,-0.000425207,8.70535e-05,-0.00100312,-0.447391,0.00935503,885,656,0.105576,0.0820155,46.6345,12.1816,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0102598,-0.00875059,0.000743178,-0.00012707,-0.00101591,-0.000427656,4.52748e-05,-0.00118825,-0.383089,0.00911558,892,656,0.102945,0.0765344,46.7235,11.9415,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00996154,-0.00853512,-0.000281184,-0.000109386,-0.00117544,-0.000428123,4.12586e-05,-0.00132609,-0.338341,0.00875562,899,656,0.0979675,0.0765678,46.7957,11.7205,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00934564,-0.00881916,-0.000630811,-7.08354e-05,-0.00127878,-0.000432157,6.78512e-05,-0.00141747,-0.310535,0.00965632,906,656,0.091303,0.0785507,46.8935,11.5067,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00886007,-0.0100995,0.00282341,-1.57147e-05,-0.00137016,-0.000423152,0.000105616,-0.0014915,-0.27924,0.0103227,913,656,0.0935337,0.0855569,46.9757,11.2966,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00890764,-0.0113468,0.00579246,5.39023e-05,-0.00147766,-0.000387811,0.000146502,-0.00157026,-0.234387,0.0107196,920,656,0.1001,0.0910725,47.081,11.0852,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00936435,-0.0121685,0.0078742,0.000113691,-0.00158265,-0.000342154,0.000180104,-0.00164906,-0.191718,0.0101777,927,656,0.10887,0.0943499,47.1705,10.8833,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00923629,-0.011834,0.00614018,0.000139547,-0.0016723,-0.000323009,0.000195409,-0.00172816,-0.17125,0.00998545,934,656,0.104142,0.0946424,47.2732,10.6805,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00933721,-0.0106111,0.0050978,0.000140194,-0.00172801,-0.000321122,0.00019385,-0.00178167,-0.16556,0.00976359,941,656,0.102779,0.0885863,47.3811,10.4686,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00973856,-0.0103305,0.00311529,0.00014912,-0.0017649,-0.000300033,0.000195049,-0.00181083,-0.151903,0.00995842,948,656,0.102583,0.0915384,47.519,10.2672,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0105517,-0.0108176,0.00399542,0.000176273,-0.00178677,-0.000243062,0.000205921,-0.00181642,-0.121377,0.00977016,955,656,0.112319,0.0951424,47.724,10.0337,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0112554,-0.0120032,0.00493667,0.000188473,-0.00182488,-0.000155161,0.000200361,-0.00183677,-0.076464,0.00936971,962,656,0.121284,0.103827,47.931,9.81254,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0118715,-0.0120239,0.00456129,0.000164343,-0.00184309,-5.31483e-05,0.00016575,-0.00184449,-0.0264511,0.00924865,969,656,0.126481,0.103586,48.1443,9.58991,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0120082,-0.0109362,0.000262578,0.00011627,-0.00185693,3.92002e-05,0.000117049,-0.00185771,0.0198559,0.00911657,976,656,0.118661,0.100668,48.3473,9.3606,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0110752,-0.0102595,0.000442258,7.46931e-05,-0.0018207,9.41152e-05,7.9355e-05,-0.00182536,0.0494925,0.00948353,983,656,0.109798,0.0963795,48.6052,9.12527,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00997188,-0.0105859,0.00472863,3.38666e-05,-0.00173832,8.52762e-05,3.79606e-05,-0.00174241,0.0479716,0.0096429,990,656,0.108149,0.0929792,48.8663,8.89142,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0093312,-0.0110991,0.00966994,-2.26695e-05,-0.0016245,3.18888e-05,-2.20349e-05,-0.00162513,0.0198973,0.00939037,997,656,0.112511,0.0893977,49.1005,8.65571,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0100053,-0.0110882,0.00899015,-6.62462e-05,-0.00148288,-4.95553e-06,-6.62289e-05,-0.00148289,-0.00349806,0.00936558,1004,656,0.117633,0.0898983,49.3004,8.44117,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0107277,-0.010942,0.00593784,-7.25222e-05,-0.00131463,2.43414e-05,-7.20454e-05,-0.00131511,0.0195868,0.0101615,1011,656,0.118103,0.0929095,49.5099,8.23291,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0111698,-0.00979826,0.00275421,-6.80865e-05,-0.00104233,0.000104673,-5.69673e-05,-0.00105345,0.105831,0.0109658,1018,656,0.115365,0.0824671,49.7939,8.02549,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0111584,-0.00915904,0.000210017,-8.54724e-05,-0.000709203,0.000148804,-5.1791e-05,-0.000742884,0.222597,0.0111366,1025,656,0.109662,0.0761213,50.0859,7.78669,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0109184,-0.00878628,-0.00315326,-0.000101118,-0.000407836,0.000151854,-3.86561e-05,-0.000470297,0.390234,0.0108214,1032,656,0.0998805,0.0805413,50.4038,7.53868,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0103644,-0.00914133,-0.00363218,-9.35383e-05,-0.000164895,0.000138015,1.33354e-05,-0.000271769,0.658912,0.0105587,1039,656,0.0933669,0.093264,50.7462,7.29082,50.643,7.19449
-14.437,31.5361,-6.94492,0.00931191,-0.0102943,0.00209297,-7.51708e-05,1.56568e-05,8.34841e-05,6.52799e-05,-0.000124794,1.0345,0.0108279,1046,656,0.0958691,0.101916,51.1359,7.08447,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00876208,-0.0112246,0.00543259,-7.84429e-05,0.00014247,1.7582e-06,0.000142484,-7.84569e-05,1.56284,0.0110375,1053,656,0.0980978,0.107431,51.5994,6.88224,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00907043,-0.0109273,0.00378177,-0.000102521,0.000167514,-5.34153e-05,0.000177696,-0.000112703,-1.38243,0.0109854,1060,656,0.0973337,0.107221,52.0555,6.67438,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0102018,-0.00825834,-0.0071979,-0.00011949,0.000126607,-7.46767e-05,0.000147495,-0.000140378,-1.29806,0.0109564,1067,656,0.083097,0.0998009,52.4179,6.4618,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0101138,-0.00643088,-0.0120842,-0.000117241,3.19562e-05,-8.65596e-05,7.16271e-05,-0.000156912,-1.14106,0.0111161,1074,656,0.0708359,0.0856609,52.6966,6.24473,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00949852,-0.00723166,-0.00772869,-8.90385e-05,-8.41677e-05,-9.51837e-05,8.61174e-06,-0.000181818,-0.798189,0.0108027,1081,656,0.0747497,0.0855656,52.9786,6.03814,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00883496,-0.00905333,-0.00195947,-4.60652e-05,-0.000218943,-6.96585e-05,-2.14906e-05,-0.000243518,-0.339155,0.0101211,1088,656,0.0817227,0.0941193,53.3097,5.81749,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00918824,-0.0111107,0.00571842,1.10425e-05,-0.000406171,1.61853e-05,1.16695e-05,-0.000406798,0.0387163,0.00927725,1095,656,0.102912,0.102738,53.7363,5.59942,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0102716,-0.0122433,0.0125408,6.95146e-05,-0.000597399,9.41942e-05,8.25632e-05,-0.000610447,0.137653,0.00951727,1102,656,0.129095,0.102045,54.1636,5.37878,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0110055,-0.0123721,0.0130949,9.4792e-05,-0.000765094,9.64791e-05,0.000105484,-0.000775786,0.110372,0.0101822,1109,656,0.137467,0.101778,54.6073,5.13852,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0110273,-0.0107394,0.0064957,8.99415e-05,-0.000902848,3.06841e-05,9.0889e-05,-0.000903796,0.0308677,0.0106838,1116,656,0.122171,0.0949249,55.0385,4.88642,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0103604,-0.00924427,0.00105523,9.66464e-05,-0.00107852,-4.7936e-05,9.85985e-05,-0.00108047,-0.0407008,0.0105475,1123,656,0.102883,0.0887149,55.4572,4.63459,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00980673,-0.00813237,-0.00226132,0.00013207,-0.00126699,-5.35063e-05,0.000134113,-0.00126904,-0.03817,0.0100815,1130,656,0.0895846,0.0833289,55.8691,4.42628,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0098174,-0.00784365,-0.00369532,0.000167971,-0.00146552,2.40735e-06,0.000167975,-0.00146552,0.00147374,0.00993069,1137,656,0.0860946,0.0875798,56.3008,4.22125,56.203,4.14454
-3.84493,31.974,-8.16166,0.00980862,-0.00813751,-0.00196243,0.000169851,-0.00164056,5.07572e-05,0.000171273,-0.00164198,0.0280069,0.0103033,1144,656,0.090049,0.0878524,56.746,3.9942,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00986957,-0.00875132,-2.61262e-05,0.000137891,-0.0018109,8.75123e-05,0.000141813,-0.00181482,0.0447859,0.0103889,1151,656,0.0952893,0.0889715,57.1946,3.77245,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0102618,-0.0100458,0.00360884,9.7999e-05,-0.00195309,5.85055e-05,9.96664e-05,-0.00195476,0.0284932,0.0104073,1158,656,0.10797,0.0897748,57.6597,3.58458,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0104198,-0.0113144,0.00667413,7.39576e-05,-0.00206811,-5.88759e-05,7.55747e-05,-0.00206972,-0.027458,0.0103961,1165,656,0.117092,0.0951804,58.1528,3.37761,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0105927,-0.0114685,0.00810502,6.76755e-05,-0.00219565,-0.000194891,8.43346e-05,-0.0022123,-0.0852721,0.00988611,1172,656,0.122159,0.0973114,58.6617,3.12084,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0106354,-0.0109258,0.00823196,5.13666e-05,-0.00231512,-0.000317103,9.31208e-05,-0.00235687,-0.130921,0.0102681,1179,656,0.122705,0.0955573,59.1545,2.84164,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0107877,-0.00970674,0.00548397,1.29181e-05,-0.00238523,-0.000416379,8.3155e-05,-0.00245547,-0.167112,0.0109953,1186,656,0.117123,0.0935932,59.6358,2.56792,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0116364,-0.00818717,0.00369128,0.000450932,0.002641,0.000295824,0.00268025,0.000411677,1.43887,0.014497,731,663,0.122296,0.08035,44.1765,16.6114,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0122005,-0.00975266,0.00622951,9.78462e-05,0.00259819,0.000484189,0.00268868,7.35803e-06,1.38604,0.0132403,738,663,0.132415,0.0798254,44.0737,16.4447,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0123023,-0.0104818,0.00244519,-9.9288e-05,0.0024892,0.000480502,0.00257552,-0.000185605,1.39305,0.0122241,745,663,0.127277,0.0885783,43.9528,16.2747,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0122951,-0.00907583,-0.00568785,-0.000192669,0.00229305,0.000389222,0.00235257,-0.00025219,1.41905,0.0116841,752,663,0.113272,0.09177,43.8547,16.0741,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0113768,-0.007312,-0.00959454,-0.000228732,0.00199742,0.000269845,0.00202966,-0.000260974,1.45187,0.0109461,759,663,0.0970968,0.0903415,43.7878,15.84,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0102117,-0.00666349,-0.00787561,-0.000223896,0.00163606,0.000165498,0.00165067,-0.000238507,1.48274,0.0113911,766,663,0.0881078,0.0935237,43.7708,15.619,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0093248,-0.00767397,-0.00516592,-0.000190692,0.00125066,8.64986e-05,0.00125583,-0.000195864,1.51107,0.012162,773,663,0.0839376,0.103721,43.8249,15.4094,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00930123,-0.00899272,-0.00120247,-0.000140253,0.000896395,3.15991e-05,0.000897357,-0.000141215,1.54035,0.0123105,780,663,0.0907031,0.104824,43.8615,15.2153,43.7727,15.1412
-41.71,29.762,-4.03673,0.0103192,-0.0102809,0.00265471,-9.90718e-05,0.000542682,4.35043e-05,0.000545618,-0.000102008,1.50342,0.0120776,787,663,0.107701,0.101676,43.8782,15.0121,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0114078,-0.0108121,0.00502845,-6.09629e-05,0.000288022,3.47289e-05,0.000291444,-6.43854e-05,1.47257,0.0117958,794,663,0.122699,0.0994265,43.8764,14.7977,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0117756,-0.0112603,0.00549821,-2.69088e-05,8.06257e-05,-7.00849e-06,8.10806e-05,-2.73636e-05,-1.50599,0.0112072,801,663,0.127213,0.103795,43.8871,14.5878,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0113862,-0.0117067,0.00583524,8.81908e-06,-7.87823e-05,-5.0749e-05,3.20554e-05,-0.000102019,-0.429377,0.0110537,808,663,0.124041,0.109056,43.9021,14.3676,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0107511,-0.011298,0.00310717,4.71172e-05,-0.000192073,-6.56573e-05,6.39547e-05,-0.000208911,-0.251036,0.0110444,815,663,0.112818,0.112661,43.9779,14.1543,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0103815,-0.0101579,-0.00137164,7.06489e-05,-0.000226871,-5.20754e-05,7.95004e-05,-0.000235723,-0.168365,0.0108307,822,663,0.100853,0.113205,44.0633,13.9534,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0102086,-0.00908275,-0.00492718,7.31274e-05,-0.000178829,-3.41944e-05,7.76857e-05,-0.000183388,-0.132523,0.0106481,829,663,0.0924235,0.11086,44.161,13.7713,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.010473,-0.00866707,-0.00659307,5.35886e-05,-8.67091e-05,-1.91831e-05,5.61642e-05,-8.92848e-05,-0.133468,0.0104219,836,663,0.0918276,0.106179,44.2444,13.5772,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0103039,-0.00824212,-0.00708519,1.43219e-05,-1.63089e-05,-2.02503e-05,2.43962e-05,-2.63832e-05,-0.461636,0.0100662,843,663,0.0890933,0.100077,44.3287,13.3553,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0100143,-0.00804935,-0.00563522,-2.6243e-05,2.28615e-05,-3.85154e-05,4.39847e-05,-4.73662e-05,-1.06916,0.0103442,850,663,0.0887853,0.0949135,44.4215,13.1273,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00995528,-0.00841852,-0.00327681,-5.0251e-05,4.15762e-05,-7.27973e-05,8.17295e-05,-9.04043e-05,-1.06674,0.0102583,857,663,0.0925546,0.0942565,44.5145,12.9322,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00994287,-0.009382,0.000851384,-5.77613e-05,2.67139e-05,-0.000120941,0.000112581,-0.000143628,-0.953398,0.00995233,864,663,0.100257,0.0970397,44.6165,12.7346,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0103219,-0.00997952,0.00218208,-5.75128e-05,-5.83533e-05,-0.000170452,0.00011252,-0.000228386,-0.784166,0.00961209,871,663,0.106561,0.0985888,44.7496,12.5235,44.656,12.436
-32.2564,30.1019,-4.95501,0.0105228,-0.01006,0.00309492,-6.1207e-05,-0.000223643,-0.000199782,7.32352e-05,-0.000358085,-0.592336,0.00921072,878,663,0.110282,0.0951119,44.8902,12.2798,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0105045,-0.00989398,0.00285703,-7.72239e-05,-0.000436186,-0.000218191,2.58208e-05,-0.000539231,-0.441217,0.00941312,885,663,0.109669,0.0887052,45.0042,12.053,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0105158,-0.0093422,0.00102891,-8.89262e-05,-0.000631693,-0.000241042,2.66469e-06,-0.000723284,-0.363128,0.00934506,892,663,0.106167,0.0841047,45.1036,11.8422,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00974648,-0.00894093,-0.000987935,-8.08911e-05,-0.000777823,-0.000274003,1.39334e-05,-0.000872647,-0.33317,0.00907438,899,663,0.0946399,0.0837599,45.171,11.6336,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00886273,-0.00904044,-0.00119548,-5.30529e-05,-0.000880025,-0.00030891,4.95966e-05,-0.000982674,-0.320817,0.00941265,906,663,0.0855791,0.0854275,45.2312,11.4184,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00907294,-0.00945473,0.000162106,-5.0355e-06,-0.000972665,-0.000322497,9.2597e-05,-0.0010703,-0.293968,0.00997009,913,663,0.0903091,0.0872869,45.3056,11.2025,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0094784,-0.0101185,0.00125466,5.86903e-05,-0.00107632,-0.000301558,0.000133836,-0.00115146,-0.244216,0.010213,920,663,0.0964757,0.092881,45.414,10.9839,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.010293,-0.0105461,0.000840217,0.000111303,-0.00117678,-0.000264579,0.000163531,-0.001229,-0.194896,0.00993907,927,663,0.103612,0.0977706,45.4926,10.7735,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00991888,-0.0108131,0.00170289,0.00013009,-0.00126088,-0.000251114,0.000174036,-0.00130483,-0.173248,0.0100636,934,663,0.101705,0.0998114,45.5665,10.5687,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00944173,-0.0109482,0.00444753,0.000123913,-0.00131922,-0.000255713,0.000167884,-0.00136319,-0.170288,0.00966853,941,663,0.102641,0.0941219,45.6338,10.3834,45.5513,10.281
-24.956,30.3304,-5.45845,0.00946655,-0.0109636,0.00480435,0.00012287,-0.00136433,-0.000243388,0.000161688,-0.00140315,-0.15816,0.00955254,948,663,0.10361,0.0942782,45.7365,10.1877,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0103466,-0.0110112,0.00367655,0.000140199,-0.0013989,-0.000195032,0.000164529,-0.00142323,-0.124105,0.00930228,955,663,0.109863,0.0959077,45.9501,9.95615,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0108863,-0.0113656,0.0019639,0.000151058,-0.00143929,-0.000115034,0.000159336,-0.00144757,-0.0718344,0.00902606,962,663,0.111652,0.100301,46.1803,9.71711,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0116678,-0.0110069,-0.00069849,0.000134603,-0.00145732,-2.49016e-05,0.000134992,-0.00145771,-0.0156374,0.00899701,969,663,0.113639,0.0992579,46.3903,9.49259,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0121502,-0.0102476,-0.00552931,9.64152e-05,-0.00145913,4.95454e-05,9.79916e-05,-0.0014607,0.0318079,0.00907064,976,663,0.108052,0.0999002,46.6016,9.27614,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.011517,-0.00978906,-0.00536016,6.09266e-05,-0.00141255,8.70807e-05,6.6055e-05,-0.00141768,0.0588257,0.00934495,983,663,0.102035,0.0970338,46.8534,9.04741,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.010384,-0.010436,0.0007713,2.82833e-05,-0.00133005,7.47065e-05,3.23797e-05,-0.00133415,0.0547783,0.00959662,990,663,0.10395,0.0946594,47.1071,8.81182,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00951857,-0.010756,0.00615043,-1.19324e-05,-0.00123434,3.11441e-05,-1.11395e-05,-0.00123514,0.0254556,0.00952889,997,663,0.10695,0.0911353,47.3381,8.57336,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00994896,-0.0109906,0.00732959,-4.00937e-05,-0.00113197,1.69943e-06,-4.0091e-05,-0.00113197,0.00155643,0.00903752,1004,663,0.113631,0.0948318,47.5003,8.37802,47.416,8.28601
-18.2994,30.5737,-6.06836,0.010914,-0.0109048,0.00487521,-4.44798e-05,-0.00101337,1.78529e-05,-4.41509e-05,-0.0010137,0.0184178,0.00968591,1011,663,0.11767,0.100423,47.6777,8.17481,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0114658,-0.0101426,0.00302579,-4.81722e-05,-0.000811504,6.84799e-05,-4.20774e-05,-0.000817599,0.0887673,0.010536,1018,663,0.118918,0.0911606,47.9147,7.96569,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0113909,-0.00871146,4.07684e-05,-7.46375e-05,-0.000554814,9.3171e-05,-5.71929e-05,-0.000572259,0.18509,0.0107739,1025,663,0.111494,0.0772699,48.1902,7.72473,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0106725,-0.00850799,-0.00248032,-9.99351e-05,-0.000317214,9.30434e-05,-6.55375e-05,-0.000351612,0.354111,0.0105723,1032,663,0.0989855,0.0804831,48.4919,7.48947,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0103571,-0.00898816,-0.00220981,-0.000102233,-0.000124127,8.81604e-05,-2.43426e-05,-0.000202017,0.723628,0.0100889,1039,663,0.0964374,0.0925792,48.8464,7.27225,48.745,7.18306
-14.5608,30.7232,-6.48188,0.009886,-0.0106928,0.00438474,-9.28887e-05,2.35475e-05,5.03764e-05,4.23172e-05,-0.000111658,1.21414,0.00999784,1046,663,0.106563,0.105084,49.2515,7.06893,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00959312,-0.011799,0.00951254,-0.000103195,0.00013237,-1.32971e-05,0.000133119,-0.000103944,-1.51459,0.0101759,1053,663,0.115296,0.107249,49.7034,6.85926,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0100486,-0.0110337,0.00719285,-0.000136186,0.000171391,-5.93759e-05,0.000182455,-0.000147251,-1.38657,0.0105643,1060,663,0.114451,0.099792,50.1563,6.6352,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0105261,-0.00891562,-0.00281866,-0.000163029,0.000163985,-7.80911e-05,0.000181676,-0.00018072,-1.34801,0.0109017,1067,663,0.096318,0.0913123,50.5182,6.41811,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0102355,-0.00666714,-0.0104839,-0.000165178,0.000115421,-8.39774e-05,0.000138634,-0.000188391,-1.30112,0.0110985,1074,663,0.0757629,0.0823867,50.7957,6.21658,50.685,6.13292
