 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.35596,-0.912256,-0.369996,0.0945241,-0.0207942,-0.0152678,0.0965112,-0.0227813,-0.129427,0.0188957,731,656,12.9098,9.91381,58.9209,25.9191,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.4135,-0.913583,-0.358946,0.0929654,-0.0201171,-0.0169156,0.0954416,-0.0225932,-0.145349,0.0169974,738,656,13.4854,9.91113,59.3791,25.7455,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.46761,-0.913117,-0.365253,0.0905736,-0.0192395,-0.0185818,0.0936326,-0.0222986,-0.163163,0.0173793,745,656,13.9975,9.91784,59.7892,25.5748,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.5274,-0.917505,-0.371665,0.0880185,-0.0182398,-0.0200474,0.091675,-0.0218963,-0.180408,0.0185191,752,656,14.5651,9.97397,60.2693,25.4206,45.2473,16.1997
-44.5265,30.436,-4.11337,1.59389,-0.920253,-0.382044,0.0859273,-0.0173097,-0.0214187,0.0901947,-0.0215771,-0.19666,0.0180663,759,656,15.1904,10.0171,60.8828,25.2307,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.6611,-0.924227,-0.375755,0.0843818,-0.0165542,-0.0228355,0.0893077,-0.02148,-0.212455,0.017154,766,656,15.8501,10.0547,61.5118,25.0252,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.71955,-0.926212,-0.371583,0.0832392,-0.0159905,-0.0242888,0.0888655,-0.0216167,-0.227625,0.0155751,773,656,16.4186,10.0765,62.1025,24.8197,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.76712,-0.932012,-0.366218,0.0824829,-0.0155631,-0.0257387,0.0888289,-0.0219092,-0.241736,0.0152686,780,656,16.882,10.1383,62.5775,24.647,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.8083,-0.939385,-0.36254,0.0820896,-0.0151801,-0.0272057,0.0891818,-0.0222723,-0.255011,0.0150177,787,656,17.2797,10.2059,62.9788,24.4988,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.85385,-0.94167,-0.372901,0.0819173,-0.0149977,-0.0286725,0.0897648,-0.0228452,-0.267149,0.0154248,794,656,17.694,10.2604,63.4413,24.3212,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.90681,-0.943484,-0.373014,0.0817485,-0.0151318,-0.0301937,0.0903881,-0.0237715,-0.278695,0.0148256,801,656,18.1985,10.2854,63.9647,24.1216,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.97025,-0.949116,-0.367772,0.0814551,-0.0154253,-0.0316909,0.0909007,-0.0248708,-0.28967,0.0144445,808,656,18.8151,10.3364,64.6083,23.946,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.0339,-0.958641,-0.351551,0.0813689,-0.01579,-0.0330804,0.0915625,-0.0259836,-0.298914,0.0140748,815,656,19.4535,10.4002,65.2628,23.7883,45.429,14.2576
-38.0098,30.6704,-4.74089,2.09281,-0.965601,-0.342844,0.0817226,-0.0161057,-0.0343123,0.0925573,-0.0269404,-0.305859,0.013662,822,656,20.0309,10.4469,65.8958,23.6362,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.14902,-0.969306,-0.339417,0.0824241,-0.0164976,-0.0353695,0.0937693,-0.0278428,-0.310395,0.0134688,829,656,20.5706,10.4941,66.5082,23.4594,45.5897,13.8564
-36.553,30.7236,-4.89159,2.20706,-0.971509,-0.343922,0.0833753,-0.0169757,-0.036246,0.0950978,-0.0286982,-0.312796,0.0135284,836,656,21.1122,10.5438,67.1768,23.2606,45.6935,13.648
-35.8221,30.7535,-4.97467,2.26606,-0.975162,-0.342669,0.084601,-0.0173816,-0.0371205,0.0966814,-0.0294621,-0.314628,0.0139687,843,656,21.6732,10.5861,67.8706,23.0517,45.8225,13.414
-35.0902,30.7844,-5.05979,2.3228,-0.982542,-0.330366,0.0858044,-0.0176137,-0.0379903,0.0982599,-0.0300692,-0.316816,0.0142942,850,656,22.2328,10.6329,68.539,22.8584,45.9657,13.1668
-34.3607,30.81,-5.12911,2.37615,-0.992235,-0.318172,0.0865521,-0.0177204,-0.038718,0.0993564,-0.0305247,-0.319384,0.0142684,857,656,22.7597,10.7014,69.1269,22.7373,46.0597,12.968
-33.6317,30.8334,-5.19338,2.43368,-1.00312,-0.310376,0.0868328,-0.0176021,-0.0394217,0.100043,-0.0308119,-0.323332,0.0145195,864,656,23.3186,10.8092,69.7506,22.641,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.49862,-1.01342,-0.307089,0.0869558,-0.0172881,-0.0401381,0.10062,-0.0309519,-0.328115,0.0143321,871,656,23.94,10.9044,70.4981,22.5271,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.56154,-1.02258,-0.299244,0.0869626,-0.0168297,-0.0408808,0.10113,-0.0309976,-0.333611,0.0139681,878,656,24.5493,10.9688,71.2413,22.365,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.62436,-1.02795,-0.295009,0.0864391,-0.0163074,-0.0415873,0.101162,-0.0310304,-0.340257,0.0137026,885,656,25.1497,11.006,71.9579,22.17,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.69062,-1.03009,-0.2896,0.0852084,-0.0157799,-0.0422122,0.100529,-0.0311001,-0.34815,0.0135078,892,656,25.7847,11.0285,72.6811,21.9358,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.76628,-1.03096,-0.288996,0.083396,-0.0152261,-0.0426627,0.0992899,-0.03112,-0.356619,0.0131364,899,656,26.5005,11.0641,73.4848,21.6983,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.8318,-1.03293,-0.274516,0.081088,-0.0147588,-0.0429882,0.0975434,-0.0312143,-0.365583,0.0152153,906,656,27.1446,11.0752,74.2005,21.4589,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.8763,-1.03968,-0.269519,0.0782849,-0.0144611,-0.0432548,0.0953267,-0.0315029,-0.375311,0.0150199,913,656,27.5664,11.1338,74.7178,21.2994,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.91748,-1.04646,-0.254806,0.075063,-0.0144545,-0.0434693,0.0926975,-0.032089,-0.385392,0.0156251,920,656,27.9751,11.1695,75.2064,21.1251,47.0059,10.977
-27.0489,31.0635,-5.73988,2.96588,-1.04979,-0.244614,0.071667,-0.0145373,-0.0436084,0.0898794,-0.0327498,-0.395618,0.0152841,927,656,28.444,11.1919,75.7512,20.9263,47.0942,10.7698
-26.3168,31.086,-5.78952,3.02229,-1.05334,-0.236857,0.0682579,-0.0146911,-0.0436335,0.0869832,-0.0334164,-0.40538,0.015411,934,656,28.9847,11.2323,76.3895,20.7278,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.07318,-1.0583,-0.231188,0.0647601,-0.0147333,-0.0435768,0.0839942,-0.0339675,-0.415666,0.0147166,941,656,29.4675,11.2808,76.9822,20.5597,47.3006,10.3697
-24.85,31.1316,-5.89251,3.12167,-1.06446,-0.219542,0.0610642,-0.0147874,-0.0433681,0.0807505,-0.0344737,-0.426122,0.0149728,948,656,29.9388,11.3248,77.5693,20.3962,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.16292,-1.07299,-0.198882,0.0575744,-0.0148023,-0.0431602,0.0777101,-0.034938,-0.436518,0.0160716,955,656,30.358,11.3741,78.1409,20.2037,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.19708,-1.08591,-0.181652,0.0547894,-0.014559,-0.0432426,0.0755429,-0.0353125,-0.447463,0.0159976,962,656,30.7024,11.4749,78.6523,20.0601,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.22791,-1.09567,-0.173489,0.052607,-0.0141531,-0.0435423,0.0740919,-0.035638,-0.458374,0.0157904,969,656,30.9949,11.5613,79.1501,19.9088,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.26125,-1.09128,-0.170546,0.0506994,-0.0135936,-0.0440427,0.0730795,-0.0359738,-0.470144,0.0145121,976,656,31.2976,11.5188,79.6705,19.6305,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.29738,-1.07598,-0.157806,0.0489669,-0.0129818,-0.0447006,0.0723759,-0.0363909,-0.482416,0.0132469,983,656,31.6445,11.3437,80.2772,19.2409,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.33156,-1.05992,-0.145943,0.0476967,-0.0120612,-0.0455999,0.0723348,-0.0366992,-0.495373,0.0133914,990,656,31.97,11.1647,80.877,18.841,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.35862,-1.05286,-0.128898,0.047126,-0.0107363,-0.046818,0.0732306,-0.0368409,-0.508641,0.0135214,997,656,32.2406,11.06,81.3709,18.5187,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.3776,-1.04771,-0.124401,0.0471087,-0.00897518,-0.0481,0.074744,-0.0366105,-0.521488,0.0144469,1004,656,32.4076,11.0055,81.7493,18.2421,49.2179,8.34859
-18.183,31.3808,-6.5175,3.39597,-1.04557,-0.117575,0.0472236,-0.00686478,-0.0490255,0.0761695,-0.0358107,-0.53335,0.0164658,1011,656,32.5741,10.9808,82.1245,17.9884,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.42693,-1.0445,-0.0979159,0.04679,-0.00472826,-0.0494209,0.076762,-0.0347003,-0.545159,0.0171899,1018,656,32.8883,10.9543,82.6806,17.7187,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.46601,-1.0427,-0.0854193,0.0455286,-0.0026077,-0.049428,0.0764369,-0.033516,-0.558828,0.016344,1025,656,33.264,10.9236,83.3379,17.43,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.51226,-1.03999,-0.0717964,0.0436212,-0.000642604,-0.049186,0.0754252,-0.0324466,-0.573986,0.0158744,1032,656,33.7102,10.8667,84.0908,17.1408,50.2956,7.43789
-15.192,31.5029,-6.84056,3.55401,-1.02977,-0.075684,0.0412037,0.00128804,-0.0488025,0.0739716,-0.0314799,-0.591299,0.0161247,1039,656,34.0717,10.7555,84.8543,16.8272,50.643,7.19449
-14.437,31.5361,-6.94492,3.5902,-1.02228,-0.0692154,0.0383765,0.00321365,-0.0481344,0.0720398,-0.0304497,-0.610298,0.0178028,1046,656,34.4018,10.665,85.6101,16.5518,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.631,-1.01007,-0.0579452,0.0350328,0.00487141,-0.0472312,0.0695325,-0.0296283,-0.630866,0.0186872,1053,656,34.7839,10.5384,86.4699,16.2016,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.67086,-0.990522,-0.0450101,0.0311697,0.00599996,-0.0461535,0.0664233,-0.0292537,-0.652297,0.0185558,1060,656,35.1592,10.3418,87.2982,15.7694,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.69241,-0.967772,-0.032146,0.0270736,0.0063699,-0.0450974,0.062992,-0.0295485,-0.67258,0.0175469,1067,656,35.3608,10.1218,87.8389,15.2996,52.312,6.3766
-11.4205,31.6621,-7.31516,3.68355,-0.946314,-0.0239676,0.0231567,0.00628359,-0.0445034,0.0600161,-0.0305759,-0.691724,0.0157239,1074,656,35.2643,9.89442,88.0291,14.871,52.5853,6.16318
-10.6718,31.688,-7.37709,3.6715,-0.931637,-0.021047,0.0197767,0.00581939,-0.0446305,0.0579709,-0.0323748,-0.707844,0.0162213,1081,656,35.1266,9.73509,88.2135,14.5296,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.66415,-0.915695,-0.0178747,0.0170217,0.00505781,-0.0454025,0.0568346,-0.0347552,-0.719899,0.0161412,1088,656,35.0332,9.56443,88.4935,14.1545,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.674,-0.891544,-0.0114823,0.0147989,0.00385378,-0.046406,0.0560539,-0.0374012,-0.726705,0.0142633,1095,656,35.1069,9.32757,89.023,13.6825,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.69043,-0.867631,0.0118226,0.0130017,0.00229556,-0.0473443,0.0552946,-0.0399973,-0.729104,0.0137601,1102,656,35.2831,9.06063,89.5905,13.1897,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.70247,-0.848807,0.0355614,0.0116516,0.000597362,-0.0483718,0.054811,-0.042562,-0.728513,0.014489,1109,656,35.42,8.83274,90.1271,12.7317,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.709,-0.835655,0.0600398,0.0108045,-0.000731696,-0.0495482,0.0549193,-0.0448464,-0.727452,0.015302,1116,656,35.5085,8.64689,90.5963,12.3278,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.71191,-0.823139,0.0782763,0.0104477,-0.00153049,-0.0505952,0.055407,-0.0464898,-0.726486,0.0153996,1123,656,35.5486,8.48267,91.0335,11.9386,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.71696,-0.8125,0.108229,0.0102349,-0.00188781,-0.0510018,0.0555343,-0.0471872,-0.726253,0.0152248,1130,656,35.6377,8.33524,91.4738,11.5723,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.72318,-0.799969,0.145002,0.00976986,-0.00181367,-0.0506241,0.0549324,-0.0469763,-0.728442,0.0149814,1137,656,35.7541,8.16157,91.936,11.176,56.203,4.14454
-3.84493,31.974,-8.16166,3.72761,-0.784349,0.170078,0.00880852,-0.00142577,-0.049626,0.0535805,-0.0461977,-0.734023,0.0151132,1144,656,35.825,7.96702,92.4108,10.7564,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.73075,-0.765408,0.184917,0.00753772,-0.000935651,-0.0480958,0.0515831,-0.044981,-0.741467,0.0152106,1151,656,35.8588,7.74267,92.8874,10.3398,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.73354,-0.746,0.189987,0.00622562,-0.000224923,-0.0462875,0.0494001,-0.0433994,-0.750615,0.0149029,1158,656,35.8652,7.54173,93.3852,9.95167,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.73741,-0.723425,0.196157,0.00496764,0.000722553,-0.0443896,0.0472854,-0.0415953,-0.761508,0.0146078,1165,656,35.883,7.32102,93.9216,9.50305,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.7412,-0.701123,0.216271,0.00367086,0.00176718,-0.0424442,0.0451739,-0.0397359,-0.774187,0.0136035,1172,656,35.9342,7.07702,94.4579,8.99673,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.74633,-0.677023,0.231099,0.00225595,0.00265817,-0.0405405,0.0429981,-0.038084,-0.787879,0.0136179,1179,656,35.9853,6.81631,94.9968,8.47429,59.0611,2.75627
0.744646,32.1725,-8.69767,3.74939,-0.648773,0.234665,0.000651389,0.00329369,-0.0388505,0.0408455,-0.0369005,-0.802395,0.0145948,1186,656,35.9883,6.54736,95.5115,7.92847,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.36834,-0.891195,-0.385713,0.0993791,-0.0206548,-0.0160072,0.101477,-0.0227528,-0.130322,0.0183445,731,663,13.0159,9.71928,57.619,25.5654,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.42961,-0.898705,-0.377317,0.0970642,-0.0200834,-0.0176763,0.0996733,-0.0226925,-0.146544,0.0165156,738,663,13.6251,9.7875,58.084,25.4261,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.48682,-0.902295,-0.380091,0.0939749,-0.0193085,-0.0193397,0.0971855,-0.0225192,-0.164514,0.0167371,745,663,14.1744,9.83985,58.5066,25.2659,43.8421,16.1673
-45.318,29.6344,-3.68993,1.54604,-0.904989,-0.385366,0.0908445,-0.0184297,-0.0207029,0.0946353,-0.0222205,-0.1811,0.017119,752,663,14.7382,9.88182,58.9693,25.0979,43.729,15.9685
-44.6007,29.6568,-3.74118,1.61456,-0.907621,-0.390178,0.0883457,-0.017581,-0.0219049,0.0926967,-0.021932,-0.196082,0.0159271,759,663,15.3934,9.91594,59.5675,24.9194,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.68167,-0.910747,-0.389996,0.0865565,-0.0168352,-0.0231011,0.0914833,-0.021762,-0.210122,0.0159358,766,663,16.0419,9.95433,60.2059,24.744,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.73929,-0.915498,-0.385143,0.0852705,-0.0162097,-0.0243055,0.0907916,-0.0217307,-0.223361,0.0152881,773,663,16.6036,9.99973,60.8154,24.5649,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.79046,-0.923545,-0.376777,0.0844204,-0.0156883,-0.025493,0.0905383,-0.0218063,-0.235532,0.0152473,780,663,17.1081,10.0758,61.3335,24.4111,43.7727,15.1412
-41.71,29.762,-4.03673,1.83766,-0.93158,-0.372986,0.0839011,-0.0152366,-0.0266946,0.0906321,-0.0219676,-0.246999,0.0152398,787,663,17.5654,10.1505,61.7923,24.2618,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.88676,-0.931248,-0.386851,0.083709,-0.0149577,-0.0278804,0.0910421,-0.0222909,-0.257198,0.0154856,794,663,18.0081,10.182,62.2797,24.0544,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.94247,-0.932712,-0.387412,0.0836412,-0.0149578,-0.0291268,0.0916026,-0.0229192,-0.266818,0.0148033,801,663,18.5389,10.2019,62.8233,23.8539,43.7863,14.492
-39.5433,29.8353,-4.21702,2.00517,-0.935947,-0.382954,0.0835077,-0.0151378,-0.0304303,0.0921395,-0.0237696,-0.276399,0.0145246,808,663,19.1468,10.2371,63.4365,23.6452,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.06907,-0.944902,-0.367181,0.0835289,-0.0154416,-0.0317332,0.0928296,-0.0247423,-0.285105,0.0144434,815,663,19.7868,10.2954,64.0992,23.4958,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.12839,-0.952154,-0.356394,0.0838641,-0.0157692,-0.0329552,0.093778,-0.0256832,-0.292219,0.014273,822,663,20.3721,10.3436,64.7316,23.3579,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.18466,-0.958388,-0.34817,0.084508,-0.0162259,-0.0340426,0.0949336,-0.0266514,-0.297181,0.0137025,829,663,20.9217,10.398,65.3514,23.2204,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.24327,-0.961312,-0.349783,0.0854989,-0.0167986,-0.0350474,0.0963543,-0.027654,-0.300364,0.0135676,836,663,21.4747,10.4549,65.9956,23.0301,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.30378,-0.963144,-0.35385,0.0868387,-0.0173228,-0.0361333,0.0981458,-0.0286299,-0.303274,0.0133285,843,663,22.0407,10.496,66.6695,22.8187,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.36248,-0.968716,-0.350537,0.0881569,-0.0177094,-0.0372566,0.0999538,-0.0295062,-0.30665,0.0139876,850,663,22.6026,10.5532,67.3267,22.6351,44.318,13.0459
-34.4496,30.0191,-4.73065,2.41573,-0.97753,-0.344968,0.0889869,-0.0179658,-0.0382722,0.101271,-0.0302503,-0.310588,0.0143667,857,663,23.1156,10.6273,67.9279,22.5191,44.4155,12.8514
-33.7198,30.045,-4.8024,2.47462,-0.988761,-0.330015,0.0893443,-0.0180151,-0.0392141,0.102142,-0.0308129,-0.315458,0.0149824,864,663,23.7013,10.7148,68.5797,22.3995,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.53901,-0.99836,-0.324783,0.0895689,-0.0178991,-0.0401041,0.102885,-0.0312149,-0.320579,0.0149969,871,663,24.3208,10.8025,69.3229,22.2649,44.656,12.436
-32.2564,30.1019,-4.95501,2.60311,-1.00632,-0.313236,0.0896874,-0.0176587,-0.0409784,0.103542,-0.0315136,-0.326037,0.0143036,878,663,24.9487,10.8506,70.0628,22.0873,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.66802,-1.01063,-0.311292,0.089242,-0.0173393,-0.041786,0.103671,-0.0317684,-0.33249,0.0140921,885,663,25.5649,10.8853,70.8004,21.901,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.73872,-1.01389,-0.30676,0.0879754,-0.0169842,-0.0424913,0.103021,-0.0320295,-0.340305,0.0139028,892,663,26.2414,10.9267,71.5728,21.6987,45.006,11.7484
-30.0668,30.1761,-5.13344,2.81783,-1.01706,-0.304461,0.0859848,-0.0165881,-0.0430281,0.101644,-0.0322473,-0.34903,0.0136706,899,663,26.9947,10.9835,72.4053,21.4907,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.88467,-1.01984,-0.291979,0.0834638,-0.01623,-0.0434196,0.0997227,-0.0324889,-0.358297,0.0153192,906,663,27.6482,11.0068,73.1026,21.2649,45.1458,11.324
-28.6086,30.2215,-5.22987,2.9331,-1.02595,-0.287732,0.0805316,-0.0159934,-0.0437209,0.0973905,-0.0328523,-0.368032,0.0156328,913,663,28.1067,11.0544,73.6416,21.1059,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.97399,-1.03688,-0.273681,0.0772635,-0.0159496,-0.0439699,0.0947313,-0.0334174,-0.378148,0.016127,920,663,28.5119,11.1251,74.1251,20.9771,45.3266,10.8849
-27.1479,30.2677,-5.32788,3.01993,-1.04557,-0.259685,0.0738391,-0.0159618,-0.0441646,0.0919193,-0.034042,-0.388568,0.015935,927,663,28.9659,11.184,74.6224,20.8246,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.0712,-1.04987,-0.253503,0.0703421,-0.0159773,-0.0442926,0.0890257,-0.0346608,-0.399176,0.0157347,934,663,29.4541,11.2287,75.1919,20.6393,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.11974,-1.05045,-0.245672,0.0667393,-0.015878,-0.0443523,0.0860403,-0.035179,-0.410457,0.0147005,941,663,29.9179,11.2423,75.7308,20.4281,45.5513,10.281
-24.956,30.3304,-5.45845,3.16963,-1.05143,-0.241074,0.0631023,-0.0157574,-0.0442828,0.0829656,-0.0356207,-0.421653,0.0140094,948,663,30.3875,11.2537,76.3145,20.2275,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.2163,-1.05411,-0.236367,0.0598499,-0.015575,-0.0442238,0.0802577,-0.0359829,-0.43235,0.0144733,955,663,30.8243,11.2786,76.9663,20.0045,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.25148,-1.06694,-0.219608,0.0573357,-0.0151832,-0.044375,0.0783815,-0.036229,-0.442853,0.0155862,962,663,31.1767,11.3691,77.5087,19.8563,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.28795,-1.07882,-0.20821,0.0553805,-0.0146764,-0.0446796,0.0771258,-0.0364216,-0.452946,0.0156538,969,663,31.5303,11.468,78.0479,19.7197,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.32582,-1.08088,-0.189192,0.0536564,-0.0140352,-0.0451462,0.076235,-0.0366138,-0.463746,0.0147339,976,663,31.9116,11.459,78.5936,19.4849,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.36252,-1.06909,-0.172263,0.0521493,-0.0133396,-0.0457749,0.0756858,-0.0368761,-0.474926,0.0136216,983,663,32.2735,11.3103,79.1911,19.1258,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.39636,-1.05557,-0.153425,0.0511285,-0.0124128,-0.0466651,0.0758115,-0.0370958,-0.486529,0.0137969,990,663,32.611,11.1406,79.7741,18.7407,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.42515,-1.04672,-0.13357,0.0507217,-0.0112101,-0.0478516,0.0767529,-0.0372413,-0.498223,0.014013,997,663,32.9037,11.0132,80.2811,18.3996,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.44994,-1.04045,-0.133298,0.0507352,-0.00971714,-0.0491188,0.078183,-0.0371648,-0.509576,0.0139287,1004,663,33.1173,10.954,80.6894,18.1461,47.416,8.28601
-18.2994,30.5737,-6.06836,3.47761,-1.03852,-0.130446,0.0507057,-0.00800526,-0.0501013,0.0794181,-0.0367177,-0.520396,0.0151923,1011,663,33.3645,10.946,81.1263,17.9036,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.5115,-1.03694,-0.118175,0.0500611,-0.00627197,-0.0506402,0.079841,-0.0360518,-0.531599,0.0162415,1018,663,33.6907,10.9278,81.6748,17.6393,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.5509,-1.03343,-0.104548,0.048623,-0.00453463,-0.0508627,0.0794327,-0.0353444,-0.544632,0.0161895,1025,663,34.0714,10.878,82.318,17.3376,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.5945,-1.02955,-0.0907697,0.0465989,-0.00287226,-0.0508505,0.0784108,-0.0346842,-0.559029,0.0160366,1032,663,34.492,10.8118,83.0352,17.0458,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.63444,-1.02242,-0.0815406,0.0441263,-0.00123209,-0.0506498,0.0769425,-0.0340484,-0.574901,0.0162118,1039,663,34.8654,10.7182,83.7755,16.7576,48.745,7.18306
-14.5608,30.7232,-6.48188,3.67468,-1.01972,-0.0640121,0.0412141,0.000390525,-0.0501378,0.0749358,-0.0333312,-0.592086,0.0168448,1046,663,35.2595,10.6652,84.5676,16.4978,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.71682,-1.01399,-0.04291,0.0376998,0.00182782,-0.0493424,0.072265,-0.0327374,-0.611073,0.0176087,1053,663,35.6782,10.5803,85.4168,16.1885,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.75359,-0.99708,-0.0277743,0.0336122,0.00290836,-0.0483248,0.068965,-0.0324444,-0.631599,0.0181483,1060,663,36.0295,10.3983,86.2074,15.7676,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.76998,-0.972952,-0.0240406,0.0293364,0.0034712,-0.0472812,0.0654218,-0.0326142,-0.651901,0.0173186,1067,663,36.1606,10.1647,86.7168,15.3034,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.76458,-0.946665,-0.0275223,0.0253041,0.00372778,-0.0466154,0.0623634,-0.0333315,-0.671685,0.015964,1074,663,36.0683,9.91973,86.9518,14.8593,50.685,6.13292
-10.8032,30.8716,-6.89947,3.75583,-0.92958,-0.031998,0.0218104,0.00369677,-0.0465245,0.0601514,-0.0346442,-0.689266,0.0172739,1081,663,35.9443,9.75821,87.1375,14.5139,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.75554,-0.913232,-0.031718,0.0188961,0.00340817,-0.0469499,0.0587363,-0.0364321,-0.703664,0.0174048,1088,663,35.9107,9.58909,87.4657,14.1502,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.76759,-0.89391,-0.00999833,0.0164943,0.00276074,-0.0476143,0.0577345,-0.0384794,-0.713783,0.0148424,1095,663,36.0423,9.36672,87.9671,13.6887,51.6592,5.48773
-8.54151,30.963,-7.1424,3.78987,-0.865562,0.00511118,0.0145624,0.00184991,-0.0483268,0.0569492,-0.0405369,-0.72001,0.0136189,1102,663,36.2536,9.0694,88.5812,13.152,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.79926,-0.840418,0.0204048,0.0131091,0.000853136,-0.0492175,0.0565786,-0.0426164,-0.723463,0.0140051,1109,663,36.3435,8.80169,89.0794,12.6433,52.478,5.01085
-7.02774,31.0271,-7.31342,3.80683,-0.821509,0.0262515,0.0121542,0.000135862,-0.0503353,0.0568378,-0.0445477,-0.725988,0.015319,1116,663,36.3957,8.59321,89.5614,12.223,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.81148,-0.810735,0.0490451,0.0116018,-0.000209199,-0.0513963,0.0574308,-0.0460382,-0.728198,0.0162096,1123,663,36.4625,8.44269,90.0033,11.8545,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.82111,-0.802328,0.0812479,0.0111013,-0.000250294,-0.0519389,0.0576736,-0.0468226,-0.730975,0.0161241,1130,663,36.5998,8.31156,90.4853,11.5109,53.7088,4.33296
