 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0180319,-0.00191753,-0.00346606,-0.000288858,0.00178553,0.000559352,0.00192674,-0.000430072,1.3235,0.0148956,731,656,0.173099,0.0182394,45.7172,16.7835,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0177541,-0.00170397,-0.00186411,-0.000331144,0.00137509,0.000543463,0.00153349,-0.000489541,1.28719,0.0130811,738,656,0.17279,0.0162586,45.6408,16.6112,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0174142,-0.0012689,0.0011521,-0.000292235,0.00100479,0.000428792,0.00113373,-0.000421175,1.27869,0.0124216,745,656,0.174266,0.00835612,45.5131,16.4208,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0169283,-0.000429338,-0.00011147,-0.000242977,0.000663223,0.000265303,0.000735181,-0.000314934,1.30594,0.0130355,752,656,0.167152,0.00156222,45.4087,16.208,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0162827,-0.000272451,-0.00205853,-0.000198487,0.000313457,9.93429e-05,0.000332058,-0.000217089,1.38569,0.0132838,759,656,0.157381,0.00073482,45.366,15.9739,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0159449,-0.000598662,-0.000351208,-0.000131831,-4.02067e-05,-8.98619e-06,-3.93337e-05,-0.000132704,-1.47395,0.0128999,766,656,0.156901,-0.00128095,45.3581,15.752,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.016359,-0.000378712,0.00263166,-4.8965e-05,-0.000389235,-6.31255e-05,-3.76317e-05,-0.000400568,-0.177644,0.0122027,773,656,0.165934,-0.00549065,45.3961,15.5331,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0168316,-0.000927609,0.00548505,1.66314e-05,-0.000686934,-7.7122e-05,2.4986e-05,-0.000695288,-0.107909,0.0116039,780,656,0.175487,-0.00131744,45.4254,15.3248,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0183231,-0.00114533,0.00456521,6.32039e-05,-0.00102797,-5.7416e-05,6.62167e-05,-0.00103098,-0.0524258,0.0112505,787,656,0.188575,0.000906324,45.455,15.1194,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0188445,-0.00179098,0.00302928,9.60175e-05,-0.00131815,5.08569e-06,9.60358e-05,-0.00131817,0.00359618,0.0112966,794,656,0.191052,0.00857909,45.4707,14.9256,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0180983,-0.0028921,0.00405273,0.000125435,-0.0015201,8.52675e-05,0.000129841,-0.0015245,0.0516332,0.0111511,801,656,0.185622,0.0156395,45.477,14.7249,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0169773,-0.00386314,0.00799123,0.000142463,-0.00163739,0.000149584,0.000154947,-0.00164987,0.0832643,0.011128,808,656,0.181695,0.0186199,45.5044,14.5096,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0170816,-0.00306039,0.00685377,0.000145806,-0.00168296,0.000213977,0.000170509,-0.00170766,0.114938,0.0107061,815,656,0.180479,0.0183505,45.5799,14.2753,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0180986,-0.00143865,0.00478675,0.00014859,-0.0016662,0.00027588,0.000189602,-0.00170722,0.147577,0.0102126,822,656,0.186387,0.0115295,45.6759,14.0469,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0191645,-0.000220964,0.0025777,0.000138895,-0.00160796,0.000302014,0.000189636,-0.0016587,0.166455,0.0101959,829,656,0.192526,0.00716678,45.7684,13.8454,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0189044,-0.000318201,0.00279484,8.79529e-05,-0.00149526,0.00027893,0.000135658,-0.00154296,0.169388,0.0102012,836,656,0.190254,0.0102875,45.8693,13.6349,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0178877,-0.00026472,0.00124779,9.24011e-07,-0.00134869,0.000202224,3.05735e-05,-0.00137834,0.14558,0.0105315,843,656,0.177275,0.0172581,45.9911,13.3982,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0170821,0.000252049,-0.00348583,-7.50081e-05,-0.00115411,0.000122756,-6.12198e-05,-0.0011679,0.111853,0.0106765,850,656,0.160364,0.0241415,46.1345,13.1508,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0173399,0.000604822,-0.00690192,-0.000118502,-0.000904532,6.32903e-05,-0.000113438,-0.000909596,0.0798334,0.0102938,857,656,0.156298,0.0254909,46.2366,12.9561,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0174828,0.000249092,-0.00540165,-0.000153229,-0.000645989,-6.328e-06,-0.000153148,-0.000646071,-0.0128391,0.00966404,864,656,0.160435,0.0209631,46.3183,12.7892,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0177036,-0.000218184,-0.00254139,-0.000191751,-0.000425003,-0.00010897,-0.000148764,-0.000467989,-0.375737,0.00923157,871,656,0.167942,0.0165204,46.4437,12.5841,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0175979,-0.00100303,-0.000733549,-0.000213799,-0.000305418,-0.000190513,-6.36652e-05,-0.000455552,-0.667412,0.00909167,878,656,0.170344,0.019483,46.5893,12.3407,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0175843,-0.00155944,-0.000277077,-0.000210787,-0.000291815,-0.000231857,-1.59307e-05,-0.000486672,-0.698903,0.00932401,885,656,0.171066,0.0227456,46.7051,12.0972,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0173061,-0.00174502,-0.000509578,-0.000188867,-0.000299747,-0.000251835,1.35582e-05,-0.000502172,-0.677054,0.00934742,892,656,0.167835,0.0235056,46.7939,11.8639,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0162812,-0.00197915,-0.000156417,-0.000160626,-0.000315053,-0.000287312,5.96675e-05,-0.000535346,-0.654128,0.00910758,899,656,0.158469,0.0246556,46.857,11.6456,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0150461,-0.00179511,-0.00360956,-0.000130825,-0.000360903,-0.000338585,0.000111731,-0.000603458,-0.621635,0.0098839,906,656,0.139573,0.0280475,46.9537,11.4324,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0149775,-0.00180823,-0.00376123,-7.69003e-05,-0.000462953,-0.000359842,0.000138418,-0.000678272,-0.53922,0.0102848,913,656,0.138423,0.0316831,47.0455,11.214,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0153453,-0.00137046,-0.00390367,1.95799e-06,-0.00058152,-0.000365811,0.000178118,-0.000757681,-0.448787,0.0106086,920,656,0.141491,0.0277216,47.1587,10.9907,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0162945,-0.00168684,0.00124779,6.88924e-05,-0.000680634,-0.000376234,0.000225166,-0.000836907,-0.393679,0.0103021,927,656,0.160897,0.0197843,47.2484,10.7794,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0164127,-0.000947807,0.000778525,9.81352e-05,-0.000765406,-0.000395044,0.000251587,-0.000918858,-0.370504,0.0103127,934,656,0.160944,0.00855106,47.3516,10.5759,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0162488,-0.000134575,-0.000252695,9.88791e-05,-0.000841958,-0.00040903,0.000251838,-0.000994917,-0.357854,0.0101162,941,656,0.157012,0.00374599,47.4569,10.3708,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0160788,0.000254451,-0.00302947,0.00010997,-0.000912727,-0.000386818,0.000239797,-0.00104255,-0.323814,0.010303,948,656,0.149503,0.00807753,47.5904,10.1687,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0163453,-0.000751881,6.27304e-05,0.000134771,-0.000956217,-0.000330621,0.000227144,-0.00104859,-0.272445,0.0100701,955,656,0.15836,0.0168831,47.7867,9.93212,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0170154,-0.00176461,0.00311597,0.000130473,-0.00101614,-0.00027053,0.000191096,-0.00107676,-0.220448,0.00964553,962,656,0.171175,0.0215376,47.9903,9.70414,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0178036,-0.00195764,0.00375401,0.000101996,-0.00104558,-0.000198584,0.000135389,-0.00107898,-0.166594,0.00954245,969,656,0.180044,0.0236259,48.2037,9.47894,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0187118,-0.00179744,0.00188717,8.11776e-05,-0.00106696,-0.00012006,9.35978e-05,-0.00107938,-0.103084,0.00931145,976,656,0.184854,0.0234174,48.4107,9.25631,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0184457,-0.00159245,0.00208101,8.21158e-05,-0.00102456,-6.82812e-05,8.63129e-05,-0.00102875,-0.0613892,0.00956484,983,656,0.182598,0.0164758,48.675,9.03291,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0173673,-0.00168838,0.00269293,9.01794e-05,-0.00092432,-5.82173e-05,9.35093e-05,-0.00092765,-0.0571353,0.0097331,990,656,0.173418,0.0141693,48.9415,8.80667,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.016401,-0.00126687,0.00228769,0.000100012,-0.000804397,-7.47759e-05,0.000106153,-0.000810537,-0.0819378,0.00951632,997,656,0.163094,0.0093918,49.18,8.57317,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0166348,-0.000181843,-0.000946706,0.000137933,-0.000696327,-6.55881e-05,0.000143058,-0.000701452,-0.0779799,0.0096363,1004,656,0.158209,0.00209683,49.3791,8.35485,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0168601,0.00025576,-0.00184663,0.000190102,-0.000590877,-4.53455e-05,0.000192726,-0.000593501,-0.0578035,0.0104012,1011,656,0.15828,-0.00362679,49.581,8.14211,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0169819,0.000346269,-0.000416308,0.000212924,-0.000435834,-6.77077e-05,0.000219915,-0.000442825,-0.102888,0.0110013,1018,656,0.162327,-0.00502422,49.8554,7.92947,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0173418,0.000111191,-0.00136385,0.000193577,-0.00025715,-0.000134309,0.000230564,-0.000294137,-0.268725,0.0110201,1025,656,0.163556,0.0054564,50.1485,7.68493,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0180892,-0.000560547,-0.001543,0.000172827,-0.000117491,-0.000211897,0.000284518,-0.000229181,-0.485089,0.0106066,1032,656,0.170252,0.017459,50.4716,7.43825,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0183717,-0.00060076,-0.00453391,0.000173619,-4.30598e-05,-0.000276646,0.000362383,-0.000231824,-0.598769,0.0102719,1039,656,0.166272,0.023524,50.8254,7.20013,50.643,7.19449
-14.437,31.5361,-6.94492,0.017358,-0.00118421,-0.00311597,0.000179266,-1.2004e-05,-0.000337303,0.000434229,-0.000266967,-0.647259,0.0106084,1046,656,0.159594,0.0263459,51.2212,7.0041,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0172005,-0.000932897,-0.00292514,0.000160234,1.96043e-05,-0.000402931,0.00049894,-0.000319102,-0.699014,0.0109401,1053,656,0.158343,0.0185399,51.6925,6.80382,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0176246,-6.26994e-05,-0.00482112,0.00011474,7.81254e-06,-0.000459817,0.000524191,-0.000401639,-0.727522,0.0109548,1060,656,0.157881,0.0100719,52.1501,6.59419,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0185289,0.00108038,-0.00709446,8.56193e-05,-2.66838e-05,-0.000462859,0.000495721,-0.000436785,-0.725036,0.010916,1067,656,0.160994,0.00446643,52.4993,6.37827,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0180398,0.00107184,-0.0046306,7.0575e-05,-6.60647e-05,-0.000431252,0.000438885,-0.000434375,-0.70684,0.0109902,1074,656,0.161628,1.83225e-05,52.7649,6.16066,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0166859,-0.000286241,0.000323002,5.84911e-05,-8.03653e-05,-0.000379931,0.000375285,-0.00039716,-0.695026,0.0107156,1081,656,0.159987,0.00364688,53.0391,5.95891,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0161103,-0.00146016,0.00298742,6.45089e-05,-4.24054e-05,-0.000308217,0.00032387,-0.000301767,-0.699532,0.0102926,1088,656,0.160742,0.00513197,53.3751,5.74399,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0168648,-0.00146487,0.00352699,0.000103572,4.32926e-05,-0.000224884,0.000300327,-0.000153463,-0.718783,0.00949012,1095,656,0.169106,0.00133573,53.8142,5.52437,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0185631,-0.000587651,0.00309372,0.000152262,0.000159893,-0.000117923,0.000274062,3.8093e-05,-0.801569,0.0097673,1102,656,0.183984,-0.00596445,54.2561,5.29759,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0191407,-0.00119189,0.00438203,0.000165818,0.000295698,-4.16331e-05,0.000307898,0.000153618,-1.28575,0.0103834,1109,656,0.192454,-0.00202031,54.6972,5.05967,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0189467,-0.00169802,0.00433748,0.000151619,0.000436183,4.8243e-06,0.000436265,0.000151537,1.55385,0.0107853,1116,656,0.190509,0.00355097,55.1185,4.81295,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0189547,-0.000990084,0.00124488,0.000139921,0.000516576,3.97179e-05,0.000520719,0.000135779,1.46687,0.010546,1123,656,0.183147,0.00152555,55.541,4.56383,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0186711,-0.000185259,-0.000592616,0.000130778,0.000504434,6.66794e-05,0.000515977,0.000119235,1.39939,0.0102387,1130,656,0.175759,0.00279691,55.9537,4.34954,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0186073,0.000601165,-0.00516157,9.26021e-05,0.000388168,6.93292e-05,0.000403622,7.7148e-05,1.35147,0.0101521,1137,656,0.163966,0.0117018,56.3881,4.14145,56.203,4.14454
-3.84493,31.974,-8.16166,0.0186122,0.000645494,-0.00727746,2.07125e-05,0.00021385,1.7479e-05,0.00021542,1.91434e-05,1.48127,0.0104945,1144,656,0.15865,0.0248649,56.8374,3.90865,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0192365,4.80264e-05,-0.00448687,-8.72964e-05,-3.50598e-05,-0.000107939,4.98754e-05,-0.000172232,-0.904103,0.0105627,1151,656,0.170998,0.0305972,57.2904,3.67904,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0196168,2.85645e-05,-0.00200459,-0.000192352,-0.000359229,-0.000293139,2.89927e-05,-0.000580574,-0.646746,0.0106449,1158,656,0.180485,0.0138977,57.7568,3.48843,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0195883,-0.00112069,0.00301255,-0.000253299,-0.000719669,-0.000501166,6.62751e-05,-0.00103924,-0.567652,0.0106595,1165,656,0.192512,0.00256129,58.2461,3.2891,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0192291,-0.0012929,0.00561569,-0.000280616,-0.00110386,-0.000715335,0.000133071,-0.00151755,-0.52432,0.0100672,1172,656,0.195379,-0.00600244,58.7488,3.03926,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0190777,-0.00203359,0.0108794,-0.00029393,-0.00147167,-0.000913266,0.000203856,-0.00196946,-0.499044,0.0103175,1179,656,0.206652,-0.00160816,59.2344,2.76032,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0181891,-0.00219976,0.0116394,-0.000301727,-0.00177108,-0.00106041,0.000253638,-0.00232645,-0.48245,0.0111803,1186,656,0.199995,0.00796235,59.702,2.48909,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0178334,-0.00266795,7.19441e-05,-0.000220133,0.00126722,0.000624547,0.00149469,-0.000447597,1.22152,0.0145038,731,663,0.177228,0.0175105,44.2437,16.5807,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0175343,-0.00270397,-0.00015839,-0.000255287,0.0010253,0.0006087,0.00126846,-0.000498448,1.19074,0.0130921,738,663,0.173827,0.0148945,44.1379,16.3958,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0173344,-0.00233428,-0.000144321,-0.000213024,0.000797151,0.000505765,0.00100684,-0.000422717,1.17776,0.0120539,745,663,0.171717,0.0118877,44.0072,16.2027,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0171169,-0.00103301,-0.00142168,-0.000162108,0.000573712,0.000363166,0.000722762,-0.000311157,1.18134,0.011698,752,663,0.167159,0.000222626,43.8948,15.9948,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0174981,0.000243295,-0.00392325,-0.000118153,0.000325326,0.000219123,0.000415329,-0.000208155,1.18106,0.011075,759,663,0.166392,-0.00796861,43.8378,15.7724,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0172591,0.000594772,-0.00401198,-5.96964e-05,5.74634e-05,0.000118152,0.00013076,-0.000132993,1.01554,0.0114199,766,663,0.163604,-0.00589323,43.833,15.565,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0163603,8.80837e-05,4.47205e-05,6.86576e-06,-0.00021189,5.57512e-05,2.02548e-05,-0.000225279,0.235693,0.0118663,773,663,0.161478,0.00322114,43.8846,15.3417,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0162276,-0.0010555,0.00536496,5.58412e-05,-0.00044384,2.20197e-05,5.68097e-05,-0.000444808,0.0439541,0.0118378,780,663,0.169311,0.0157702,43.9177,15.1275,43.7727,15.1412
-41.71,29.762,-4.03673,0.0177035,-0.00166935,0.00669166,8.83739e-05,-0.000695534,1.87504e-05,8.88221e-05,-0.000695982,0.0239009,0.0115862,787,663,0.186249,0.0170558,43.9433,14.9157,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0186409,-0.0019262,0.00409178,0.000111678,-0.000905594,4.90254e-05,0.000114035,-0.000907952,0.0480446,0.0115106,794,663,0.190938,0.0223324,43.9488,14.706,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0182658,-0.00289034,0.00404419,0.000132516,-0.00104474,9.62172e-05,0.000140328,-0.00105255,0.0810139,0.0112252,801,663,0.187276,0.0280811,43.9532,14.5067,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0175935,-0.00359708,0.00571251,0.000142234,-0.001119,0.000137135,0.000156973,-0.00113374,0.107065,0.0112351,808,663,0.18373,0.027809,43.9633,14.2925,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0173921,-0.00289731,0.00460159,0.000140388,-0.00113664,0.000180968,0.000165538,-0.00116179,0.138088,0.0109959,815,663,0.179618,0.0219669,44.0406,14.0775,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0180145,-0.00115589,0.00124643,0.000137474,-0.00110264,0.000224553,0.000176882,-0.00114205,0.173728,0.010581,822,663,0.179342,0.0110357,44.1338,13.8726,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0183381,0.000149155,0.000805325,0.000124187,-0.00103296,0.00024379,0.000173452,-0.00108222,0.199394,0.0103011,829,663,0.18137,0.00221526,44.2311,13.6815,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0183534,0.000589197,-0.000262888,7.64941e-05,-0.000924881,0.000230629,0.000127058,-0.000975444,0.215827,0.0102006,836,663,0.179324,0.00396745,44.3111,13.4783,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.018078,0.00047012,-0.00287568,-9.84754e-07,-0.00079893,0.000173276,3.50182e-05,-0.000834933,0.204863,0.0100201,843,663,0.171575,0.0186063,44.3977,13.2534,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0172445,0.000793084,-0.00662134,-6.6485e-05,-0.000647316,0.000102649,-4.8878e-05,-0.000664923,0.169874,0.0102527,850,663,0.156131,0.0303031,44.4936,13.0242,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0174144,0.00063776,-0.00849472,-0.000100554,-0.000461174,4.55678e-05,-9.48854e-05,-0.000466843,0.123768,0.0101932,857,663,0.154128,0.0336552,44.5957,12.836,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0174251,5.1293e-05,-0.00654446,-0.000124983,-0.000274096,-1.19247e-05,-0.000124036,-0.000275043,-0.0792994,0.00989813,864,663,0.157843,0.0301325,44.7016,12.6453,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.017605,-0.000409685,-0.00377422,-0.000151079,-0.000121885,-8.45211e-05,-5.07093e-05,-0.000222254,-0.870906,0.0096006,871,663,0.164789,0.0244773,44.8305,12.4338,44.656,12.436
-32.2564,30.1019,-4.95501,0.0176778,-0.000959792,-0.00105783,-0.000159975,-5.29009e-05,-0.000133983,3.78455e-05,-0.000250722,-0.97547,0.00913552,878,663,0.170611,0.0241304,44.9668,12.1897,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0175111,-0.00192579,0.00146245,-0.000147795,-5.94025e-05,-0.000155416,5.79788e-05,-0.000265176,-0.923928,0.00930969,885,663,0.173887,0.0260164,45.0748,11.9667,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0171392,-0.0026388,0.00210412,-0.000124527,-7.62791e-05,-0.000166891,6.82226e-05,-0.000269028,-0.857175,0.00945308,892,663,0.171583,0.02691,45.1665,11.7663,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0162605,-0.00292553,0.00220499,-0.000101255,-9.01318e-05,-0.000194879,9.9265e-05,-0.000290651,-0.799663,0.00941181,899,663,0.163203,0.0277718,45.2294,11.5623,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0151515,-0.00243782,-9.62073e-05,-7.79077e-05,-0.000123272,-0.00023718,0.000137672,-0.000338852,-0.737727,0.00979762,906,663,0.147706,0.0296744,45.2908,11.3429,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0154067,-0.00143079,-0.00387255,-3.19936e-05,-0.000195092,-0.000255276,0.000154442,-0.000381528,-0.630794,0.0101404,913,663,0.142424,0.0307381,45.3737,11.1184,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0158091,-0.000812475,-0.00476097,3.48544e-05,-0.000278167,-0.000259004,0.000180964,-0.000424276,-0.513619,0.0102287,920,663,0.144299,0.027784,45.4852,10.8906,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0169213,-0.00093056,-0.00190221,8.89815e-05,-0.000352057,-0.000266058,0.000214028,-0.000477103,-0.439358,0.0100086,927,663,0.160668,0.0235402,45.5617,10.6719,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0173247,-0.000456726,-0.00239322,0.000109575,-0.000418582,-0.000285117,0.000234121,-0.000543128,-0.411843,0.0102376,934,663,0.163414,0.0172936,45.6452,10.466,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0170331,-0.000652771,-0.00110939,0.000106458,-0.000483571,-0.000306384,0.000236773,-0.000613886,-0.402151,0.00994579,941,663,0.163076,0.0161239,45.7164,10.2826,45.5513,10.281
-24.956,30.3304,-5.45845,0.016696,-0.000816616,-0.00166453,0.000109631,-0.00054936,-0.000302383,0.000227352,-0.000667082,-0.371258,0.00980634,948,663,0.158573,0.0193114,45.8168,10.0899,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0166022,-0.00162912,0.000406107,0.000124794,-0.00059855,-0.000267042,0.000212698,-0.000686453,-0.318003,0.00953886,955,663,0.161865,0.0261497,46.0162,9.85652,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0168492,-0.00197476,0.0012516,0.000119764,-0.00065727,-0.000226634,0.000181034,-0.00071854,-0.264036,0.00927811,962,663,0.165953,0.0271415,46.2399,9.6117,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0177567,-0.00150093,0.000525001,9.84661e-05,-0.000687664,-0.000178972,0.000137293,-0.000726491,-0.213636,0.00943867,969,663,0.17303,0.0244475,46.4483,9.37979,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0184596,-0.00138768,7.8897e-05,8.57848e-05,-0.00070308,-0.000125599,0.000105299,-0.000722595,-0.154139,0.00957065,976,663,0.178787,0.0219198,46.6555,9.16361,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0183788,-0.00119423,0.000757236,9.12288e-05,-0.000667475,-8.99757e-05,0.000101753,-0.000677999,-0.11644,0.0097701,983,663,0.179337,0.012444,46.9121,8.94505,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0174481,-0.00129191,0.0018914,0.000104944,-0.000594911,-7.9954e-05,0.000113962,-0.000603929,-0.112316,0.00995555,990,663,0.172694,0.00648025,47.1749,8.72027,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0164336,-0.000780159,0.000871604,0.000123987,-0.000518552,-8.45028e-05,0.000134914,-0.000529479,-0.128601,0.00980626,997,663,0.160561,0.00230329,47.4134,8.48909,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0166694,-4.54405e-05,-0.00350297,0.000167288,-0.000461267,-6.28914e-05,0.000173519,-0.000467498,-0.0987527,0.00933003,1004,663,0.153281,0.00293782,47.5813,8.29779,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0170472,7.61653e-05,-0.00540675,0.000215158,-0.000403464,-3.55115e-05,0.00021719,-0.000405496,-0.057154,0.0098789,1011,663,0.152654,0.00594653,47.7522,8.09453,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0173709,-0.000276291,-0.00269637,0.000228593,-0.000302316,-5.17375e-05,0.000233588,-0.00030731,-0.0962442,0.0105596,1018,663,0.161457,0.0061786,47.9806,7.88124,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0178279,8.39689e-05,-0.00159989,0.000200765,-0.000179223,-0.000111433,0.000231033,-0.00020949,-0.265221,0.0107389,1025,663,0.16789,0.00767455,48.2554,7.63107,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0185917,-0.000898326,0.000852875,0.000168426,-8.03442e-05,-0.000176855,0.000260257,-0.000172175,-0.478923,0.0105252,1032,663,0.180572,0.015373,48.5648,7.3968,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0188742,-0.00117843,0.000572292,0.000150805,-2.61434e-05,-0.000223902,0.000303079,-0.000178418,-0.597241,0.00997852,1039,663,0.182555,0.0211069,48.9258,7.18421,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0181591,-0.00178216,0.00194871,0.000134072,2.90455e-06,-0.00027144,0.000347739,-0.000210763,-0.666863,0.00985523,1046,663,0.178717,0.0231155,49.3356,6.98872,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0177841,-0.00140994,0.00137141,9.92766e-05,3.65362e-05,-0.000330913,0.000400303,-0.00026449,-0.73814,0.0101074,1053,663,0.173724,0.014591,49.7941,6.78152,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0180763,0.000275428,-0.00424349,4.56734e-05,4.42619e-05,-0.000389074,0.000434042,-0.000344107,-0.784491,0.0105983,1060,663,0.163615,0.00440654,50.2494,6.55413,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0190193,0.00164292,-0.00939453,6.73154e-06,3.79263e-05,-0.000406409,0.000429037,-0.000384379,-0.804578,0.010942,1067,663,0.160666,-0.00081265,50.6096,6.33115,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0190392,0.00176975,-0.00783408,-1.63982e-05,3.56482e-05,-0.00039423,0.000404713,-0.000385463,-0.818355,0.0110333,1074,663,0.164008,-2.34306e-05,50.8784,6.12823,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0181133,0.000551494,-0.00415584,-2.93068e-05,5.43735e-05,-0.000362307,0.000377248,-0.000352181,-0.842885,0.010662,1081,663,0.163447,0.00843415,51.1184,5.93755,50.9385,5.94031
