 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.18473,-0.294479,-0.101701,0.024057,-0.00704097,-0.00924106,0.0265958,-0.00957977,-0.268116,0.0169581,731,656,11.5871,3.26129,56.9357,19.6299,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.19902,-0.296169,-0.108424,0.0231155,-0.00506044,-0.0110694,0.0269441,-0.008889,-0.33299,0.0148667,738,656,11.709,3.30062,57.0159,19.4833,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.2097,-0.298154,-0.121082,0.0223135,-0.00326892,-0.0128027,0.0276199,-0.00857534,-0.392924,0.0141858,745,656,11.7852,3.35089,57.0242,19.3379,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.22217,-0.30468,-0.128666,0.0215341,-0.00172613,-0.0143261,0.0283566,-0.00854854,-0.444446,0.0146862,752,656,11.8879,3.43309,57.0561,19.2021,45.2473,16.1997
-44.5265,30.436,-4.11337,1.23813,-0.312448,-0.131231,0.0207841,-0.000453844,-0.0156516,0.029079,-0.00874877,-0.487337,0.0143961,759,656,12.033,3.51107,57.174,19.046,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.25506,-0.320281,-0.118637,0.020032,0.000589239,-0.0168129,0.0297317,-0.00911044,-0.523276,0.0143685,766,656,12.2134,3.56936,57.3125,18.8714,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.27017,-0.324787,-0.111883,0.0192479,0.00142557,-0.0178208,0.0302613,-0.00958787,-0.553557,0.0142637,773,656,12.365,3.61398,57.4857,18.6821,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.28283,-0.332594,-0.104036,0.0184363,0.0021284,-0.0186718,0.0306569,-0.0100922,-0.57953,0.014273,780,656,12.4949,3.69475,57.6237,18.5203,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.29389,-0.341746,-0.101811,0.0175995,0.00293477,-0.0194964,0.0310967,-0.0105625,-0.605536,0.013785,787,656,12.5996,3.78271,57.7403,18.3913,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.30269,-0.351083,-0.103419,0.0166868,0.003548,-0.020145,0.0313065,-0.0110717,-0.627782,0.0134389,794,656,12.6753,3.88047,57.8364,18.2762,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.31267,-0.360837,-0.0987294,0.0156934,0.00395175,-0.0206012,0.0312439,-0.0115988,-0.64659,0.0128353,801,656,12.774,3.96617,57.9405,18.1519,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.32368,-0.370156,-0.0931174,0.014579,0.0042292,-0.0208938,0.0309292,-0.012121,-0.664003,0.0126216,808,656,12.884,4.04847,58.0825,18.0134,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.33374,-0.378212,-0.085655,0.0134503,0.00446108,-0.0210706,0.0305004,-0.012589,-0.680317,0.0121674,815,656,12.9878,4.11194,58.2401,17.8568,45.429,14.2576
-38.0098,30.6704,-4.74089,1.34198,-0.38388,-0.0808571,0.0123619,0.00475175,-0.0211742,0.0300702,-0.0129566,-0.696495,0.0119351,822,656,13.0686,4.15229,58.3956,17.6982,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.35095,-0.387092,-0.076841,0.0112978,0.00495488,-0.0211697,0.0295323,-0.0132797,-0.711046,0.0120236,829,656,13.1547,4.1803,58.5558,17.528,45.5897,13.8564
-36.553,30.7236,-4.89159,1.361,-0.388664,-0.0776327,0.0103042,0.00508725,-0.0210272,0.0288841,-0.0134926,-0.723687,0.0120003,836,656,13.2418,4.21403,58.7596,17.3187,45.6935,13.648
-35.8221,30.7535,-4.97467,1.36949,-0.392164,-0.0735731,0.00949939,0.00515863,-0.0208511,0.0282928,-0.0136347,-0.73354,0.0120141,843,656,13.3229,4.24999,58.9656,17.1017,45.8225,13.414
-35.0902,30.7844,-5.05979,1.3752,-0.397888,-0.0663228,0.00888441,0.00524519,-0.0206943,0.0278389,-0.0137093,-0.741547,0.0117853,850,656,13.3831,4.28822,59.1539,16.9011,45.9657,13.1668
-34.3607,30.81,-5.12911,1.37893,-0.403621,-0.0586398,0.00831041,0.0053881,-0.0205216,0.0274229,-0.0137243,-0.749858,0.0113261,857,656,13.4255,4.31832,59.2742,16.7559,46.0597,12.968
-33.6317,30.8334,-5.19338,1.38394,-0.409064,-0.0508216,0.00770465,0.00560414,-0.0203302,0.0270117,-0.0137029,-0.759591,0.0109107,864,656,13.4807,4.3502,59.3955,16.6284,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.38996,-0.41259,-0.0433168,0.00713562,0.00584828,-0.0201038,0.026606,-0.0136221,-0.769395,0.0106323,871,656,13.5447,4.36472,59.5724,16.4469,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.3935,-0.413107,-0.0321001,0.00664128,0.00609191,-0.0197995,0.026168,-0.0134348,-0.778462,0.0106512,878,656,13.5912,4.34743,59.7421,16.1848,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.39621,-0.411352,-0.0279362,0.00613467,0.0063169,-0.0194335,0.0256595,-0.013208,-0.787742,0.0109629,885,656,13.616,4.32034,59.8827,15.9136,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.40071,-0.408749,-0.0244689,0.00560534,0.00655308,-0.0190443,0.0251294,-0.012971,-0.797837,0.0111041,892,656,13.6568,4.2905,60.0163,15.6437,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.40815,-0.407379,-0.0232738,0.00502958,0.00685985,-0.0186556,0.0246228,-0.0127333,-0.809906,0.0107022,899,656,13.7222,4.27508,60.1639,15.4084,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.41423,-0.405516,-0.0143342,0.00435986,0.00725757,-0.0182652,0.0241313,-0.0125138,-0.824977,0.0115544,906,656,13.7894,4.24127,60.3166,15.1562,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.4147,-0.401294,-0.0105239,0.00360785,0.00767872,-0.0177874,0.0235468,-0.0122602,-0.842366,0.0119032,913,656,13.7917,4.1943,60.4129,14.8924,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.41331,-0.395778,-0.00338133,0.00276466,0.00801871,-0.0172096,0.0228006,-0.0120172,-0.861138,0.0124065,920,656,13.7823,4.13057,60.5037,14.6045,47.0059,10.977
-27.0489,31.0635,-5.73988,1.41416,-0.387836,0.00148935,0.00182493,0.00822358,-0.0166445,0.0219734,-0.0119249,-0.880348,0.0122252,927,656,13.79,4.0435,60.5989,14.3138,47.0942,10.7698
-26.3168,31.086,-5.78952,1.417,-0.379773,0.00422114,0.000814543,0.00833564,-0.0161886,0.0211948,-0.0120446,-0.899522,0.012207,934,656,13.8126,3.95979,60.7294,14.03,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.41691,-0.37139,0.00865365,-0.000227529,0.00839429,-0.0158049,0.0204656,-0.0122989,-0.918539,0.0115435,941,656,13.8103,3.86484,60.8334,13.7495,47.3006,10.3697
-24.85,31.1316,-5.89251,1.41613,-0.363971,0.0154293,-0.00123153,0.00837893,-0.0153743,0.0196815,-0.0125341,-0.936863,0.0113639,948,656,13.8063,3.77511,60.9531,13.472,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.4137,-0.357706,0.027643,-0.00210573,0.00830731,-0.0149042,0.0188882,-0.0126866,-0.953439,0.0111212,955,656,13.7972,3.69052,61.1161,13.1558,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.4113,-0.350707,0.0386634,-0.00280298,0.00819551,-0.014508,0.0182116,-0.012819,-0.966556,0.0107785,962,656,13.7861,3.60834,61.2845,12.8313,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.40798,-0.340754,0.0446355,-0.00332588,0.0080308,-0.0142171,0.0176616,-0.0129567,-0.975394,0.0106524,969,656,13.7553,3.5041,61.457,12.4972,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.40152,-0.328481,0.0464824,-0.00376139,0.00785489,-0.0140547,0.0172543,-0.0131608,-0.981338,0.0104486,976,656,13.6854,3.37794,61.5942,12.1531,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.39405,-0.315478,0.0524969,-0.00417057,0.00774896,-0.0140223,0.0170255,-0.0134471,-0.986342,0.0108385,983,656,13.6141,3.2368,61.7872,11.7956,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.38864,-0.303668,0.0618228,-0.00452431,0.00778623,-0.0140979,0.017014,-0.013752,-0.99123,0.0109905,990,656,13.5699,3.10528,62.006,11.4376,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.38474,-0.292373,0.070652,-0.00478839,0.00786634,-0.0142245,0.0171073,-0.0140294,-0.994667,0.0106692,997,656,13.5398,2.98184,62.2098,11.0802,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.38262,-0.280377,0.0742192,-0.00490978,0.00793215,-0.0142419,0.0171336,-0.0141112,-0.997179,0.0107094,1004,656,13.5161,2.85815,62.3835,10.7438,49.2179,8.34859
-18.183,31.3808,-6.5175,1.37779,-0.269029,0.0816442,-0.00494016,0.00795033,-0.0141575,0.0170607,-0.0140505,-0.999005,0.011516,1011,656,13.4748,2.73311,62.532,10.4105,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.37257,-0.256986,0.0902107,-0.00510931,0.00802206,-0.0140984,0.0170087,-0.0140959,-1.00332,0.0121959,1018,656,13.4317,2.60671,62.7519,10.067,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.36806,-0.247592,0.095256,-0.00551779,0.00806866,-0.0141114,0.0169369,-0.014386,-1.00973,0.0124052,1025,656,13.3885,2.50663,62.9961,9.7261,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.36361,-0.239446,0.0988122,-0.0060793,0.00806289,-0.0141027,0.0167679,-0.0147843,-1.01778,0.0121094,1032,656,13.3429,2.4181,63.2701,9.39669,50.2956,7.43789
-15.192,31.5029,-6.84056,1.35828,-0.231472,0.0992637,-0.00676575,0.00799269,-0.0140257,0.0164619,-0.015235,-1.02756,0.011781,1039,656,13.282,2.33011,63.5708,9.08584,50.643,7.19449
-14.437,31.5361,-6.94492,1.35074,-0.225319,0.110218,-0.0076126,0.00786414,-0.013903,0.0160372,-0.0157857,-1.03935,0.0121237,1046,656,13.2232,2.24896,63.8965,8.80975,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.34599,-0.217865,0.112655,-0.00867398,0.00768572,-0.0137609,0.0155144,-0.0165027,-1.05355,0.0122817,1053,656,13.1717,2.17206,64.3252,8.53145,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.3429,-0.207117,0.106207,-0.00988066,0.00742213,-0.0135326,0.0148325,-0.017291,-1.06981,0.0123392,1060,656,13.1157,2.07666,64.7594,8.23457,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.33898,-0.194324,0.0973871,-0.0110618,0.00703306,-0.0132014,0.0139898,-0.0180185,-1.08581,0.0124902,1067,656,13.0467,1.97369,65.0755,7.91501,52.312,6.3766
-11.4205,31.6621,-7.31516,1.32672,-0.184614,0.104264,-0.0121536,0.00658896,-0.0128799,0.0131461,-0.0187107,-1.0999,0.0127204,1074,656,12.9346,1.86698,65.2281,7.59664,52.5853,6.16318
-10.6718,31.688,-7.37709,1.31124,-0.177784,0.113259,-0.0131164,0.00620992,-0.0126537,0.0124682,-0.0193747,-1.11149,0.0123575,1081,656,12.7975,1.78729,65.3669,7.30567,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.29615,-0.173117,0.121507,-0.0139241,0.00588368,-0.0124623,0.0118982,-0.0199386,-1.12115,0.0115475,1088,656,12.663,1.72158,65.5612,7.02497,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.28322,-0.16719,0.126767,-0.0145708,0.00550725,-0.0122226,0.0112851,-0.0203486,-1.12921,0.0105267,1095,656,12.5418,1.64599,65.8674,6.74549,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.27101,-0.15971,0.1334,-0.0150907,0.00508608,-0.0119495,0.0106363,-0.0206409,-1.13597,0.0108059,1102,656,12.4308,1.55228,66.1718,6.45237,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.25639,-0.151688,0.134571,-0.0155135,0.00462746,-0.0117711,0.010048,-0.0209341,-1.13925,0.011509,1109,656,12.2841,1.46919,66.4711,6.13523,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.24047,-0.142667,0.132845,-0.0157832,0.00421215,-0.0116894,0.00959614,-0.0211672,-1.13917,0.0119489,1116,656,12.1185,1.38346,66.7474,5.80184,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.22553,-0.132683,0.124967,-0.0158151,0.00377301,-0.0115762,0.00914248,-0.0211846,-1.1365,0.0116599,1123,656,11.9477,1.30347,67.0355,5.4686,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.21325,-0.123889,0.121668,-0.0156388,0.00341034,-0.0113479,0.00870109,-0.0209295,-1.13453,0.0110158,1130,656,11.8132,1.22518,67.3386,5.18515,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.20388,-0.119186,0.12432,-0.0153863,0.00317956,-0.0110176,0.00830355,-0.0205103,-1.13548,0.010875,1137,656,11.7214,1.17717,67.6795,4.93288,56.203,4.14454
-3.84493,31.974,-8.16166,1.19295,-0.11692,0.125623,-0.0152205,0.00299465,-0.0106844,0.00792643,-0.0201523,-1.13835,0.011559,1144,656,11.6123,1.1531,68.0236,4.68201,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.18013,-0.117028,0.130382,-0.0151755,0.00286199,-0.0103613,0.00757985,-0.0198934,-1.14351,0.0119078,1151,656,11.4944,1.14002,68.3485,4.45397,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.16562,-0.115937,0.130392,-0.0152014,0.0027821,-0.01009,0.0073055,-0.0197248,-1.14935,0.0121746,1158,656,11.3491,1.12185,68.6772,4.25113,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.15127,-0.113153,0.129665,-0.0152297,0.00278759,-0.00986058,0.00713509,-0.0195772,-1.15554,0.0123566,1165,656,11.2033,1.08876,69.0377,4.01744,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.13855,-0.109432,0.131901,-0.0152575,0.0028909,-0.00959322,0.00702165,-0.0193883,-1.1642,0.0121069,1172,656,11.0798,1.04973,69.4249,3.72395,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.12673,-0.104783,0.13073,-0.0153089,0.00309789,-0.00922963,0.00692862,-0.0191397,-1.17739,0.01253,1179,656,10.9565,1.00714,69.8078,3.41085,59.0611,2.75627
0.744646,32.1725,-8.69767,1.11505,-0.0981892,0.124115,-0.0154343,0.00336814,-0.00883083,0.00686523,-0.0189314,-1.19374,0.0129647,1186,656,10.8211,0.961327,70.1823,3.09111,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.19603,-0.287222,-0.11408,0.0264411,-0.00536218,-0.0110488,0.0299028,-0.00882384,-0.30362,0.0162541,731,663,11.6881,3.21559,55.6117,19.3761,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.21309,-0.292514,-0.120659,0.0251095,-0.00361939,-0.0127259,0.0299358,-0.00844571,-0.362493,0.014657,738,663,11.8382,3.28396,55.6848,19.2455,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.22427,-0.297441,-0.126502,0.0239499,-0.00205806,-0.0142644,0.0302482,-0.00835633,-0.415794,0.0137408,745,663,11.9311,3.3564,55.6753,19.1008,43.8421,16.1673
-45.318,29.6344,-3.68993,1.23614,-0.303285,-0.130848,0.022865,-0.000733563,-0.0155497,0.0305854,-0.00845391,-0.46084,0.0134296,752,663,12.0333,3.42646,55.6852,18.9614,43.729,15.9685
-44.6007,29.6568,-3.74118,1.25288,-0.310587,-0.131678,0.0218898,0.000342597,-0.0166243,0.0309262,-0.00869389,-0.497893,0.012394,759,663,12.1892,3.49946,55.7825,18.8194,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.27032,-0.318217,-0.127164,0.0209932,0.00121264,-0.0175442,0.0312429,-0.00903704,-0.528735,0.0131681,766,663,12.3607,3.57187,55.9394,18.6812,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.28711,-0.325385,-0.119282,0.0201265,0.0019119,-0.0183273,0.0314845,-0.00944619,-0.554806,0.0142041,773,663,12.5308,3.64466,56.1542,18.5105,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.30271,-0.335261,-0.106741,0.0192862,0.00249762,-0.0189713,0.0316374,-0.00985357,-0.57711,0.0148068,780,663,12.698,3.73523,56.3258,18.3628,43.7727,15.1412
-41.71,29.762,-4.03673,1.31792,-0.345067,-0.101925,0.0184368,0.00314984,-0.0195892,0.0318209,-0.0102343,-0.599389,0.0145691,787,663,12.8482,3.82624,56.4777,18.2277,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.329,-0.353325,-0.104806,0.0175683,0.00363902,-0.0200754,0.0318528,-0.0106455,-0.618432,0.0140478,794,663,12.944,3.90822,56.5823,18.0979,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.33947,-0.362133,-0.104565,0.0166644,0.00396442,-0.0204263,0.031705,-0.0110762,-0.634698,0.0130321,801,663,13.0394,3.98401,56.6918,17.9803,43.7863,14.492
-39.5433,29.8353,-4.21702,1.34981,-0.370946,-0.100308,0.0156701,0.00419828,-0.0206673,0.0313827,-0.0115143,-0.650037,0.0127871,808,663,13.1404,4.06116,56.8044,17.8371,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.35931,-0.379696,-0.0907931,0.0146675,0.00439862,-0.0208459,0.031002,-0.0119359,-0.664649,0.0125381,815,663,13.2423,4.13475,56.9577,17.6883,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.36738,-0.385028,-0.0846173,0.0136821,0.00464202,-0.0209843,0.0306276,-0.0123035,-0.679318,0.012449,822,663,13.3236,4.17778,57.108,17.5328,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.37618,-0.389711,-0.0752471,0.0126828,0.00481076,-0.0210415,0.0301532,-0.0126597,-0.692937,0.012321,829,663,13.4179,4.20716,57.2723,17.385,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.38583,-0.392038,-0.0728925,0.0117272,0.00492966,-0.02101,0.0296115,-0.0129547,-0.705209,0.0120878,836,663,13.5073,4.23473,57.4417,17.1975,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.39469,-0.395566,-0.0710231,0.0109323,0.00502091,-0.0209787,0.0291625,-0.0132093,-0.715413,0.0114779,843,663,13.5882,4.27435,57.6114,16.9979,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.40159,-0.400567,-0.0675044,0.0102958,0.00514025,-0.0209778,0.0288535,-0.0134175,-0.724265,0.0114753,850,663,13.653,4.3233,57.7721,16.8089,44.318,13.0459
-34.4496,30.0191,-4.73065,1.40623,-0.405975,-0.0649093,0.00966972,0.00530959,-0.0209555,0.0285583,-0.013579,-0.733568,0.0114152,857,663,13.6943,4.36823,57.9127,16.6649,44.4155,12.8514
-33.7198,30.045,-4.8024,1.41235,-0.411995,-0.0540615,0.00898888,0.00553075,-0.0208763,0.0282076,-0.0136879,-0.74408,0.01128,864,663,13.7659,4.40235,58.0658,16.5102,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.41952,-0.41738,-0.0449741,0.00833693,0.00574414,-0.0207231,0.0278041,-0.013723,-0.75416,0.0110552,871,663,13.8443,4.42785,58.2547,16.3406,44.656,12.436
-32.2564,30.1019,-4.95501,1.42351,-0.418396,-0.0330852,0.00775192,0.00593458,-0.0204852,0.0273486,-0.0136621,-0.763234,0.0106895,878,663,13.8965,4.41246,58.4182,16.088,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.42614,-0.416619,-0.0270084,0.00714419,0.00610451,-0.0201856,0.0268166,-0.0135679,-0.772524,0.0109368,885,663,13.924,4.38374,58.5521,15.8296,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.43113,-0.413447,-0.0240619,0.00649415,0.006288,-0.019848,0.0262393,-0.0134572,-0.782802,0.0112225,892,663,13.9682,4.34983,58.6964,15.5805,45.006,11.7484
-30.0668,30.1761,-5.13344,1.43988,-0.412256,-0.0216756,0.00578793,0.00653071,-0.0194834,0.0256462,-0.0133276,-0.794928,0.0110432,899,663,14.0487,4.33341,58.8531,15.3576,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.44732,-0.411066,-0.010064,0.00499659,0.00682404,-0.0190997,0.0250318,-0.0132112,-0.8093,0.0116864,906,663,14.1347,4.29564,58.9803,15.1158,45.1458,11.324
-28.6086,30.2215,-5.22987,1.44964,-0.406704,-0.00590165,0.00412576,0.00712207,-0.0186387,0.0243227,-0.0130749,-0.825501,0.0123016,913,663,14.1558,4.23958,59.0766,14.8558,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.4489,-0.401807,0.000265934,0.00317614,0.00736866,-0.0180717,0.0234652,-0.0129204,-0.843139,0.0126954,920,663,14.1507,4.18234,59.172,14.5743,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.44934,-0.39461,0.004438,0.00215943,0.00752993,-0.017484,0.0225337,-0.0128443,-0.861595,0.0124713,927,663,14.153,4.10594,59.2463,14.2816,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.45104,-0.385604,0.003852,0.00109111,0.00764426,-0.0169817,0.0216626,-0.0129272,-0.880701,0.0124211,934,663,14.1577,4.02209,59.3487,13.9886,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.45074,-0.376478,0.0117412,-1.5225e-05,0.00772146,-0.0165476,0.0208468,-0.0131406,-0.900222,0.0114704,941,663,14.1602,3.91587,59.4167,13.7069,45.5513,10.281
-24.956,30.3304,-5.45845,1.45024,-0.367815,0.0194906,-0.00108094,0.00774512,-0.0160856,0.0200121,-0.0133479,-0.919277,0.0110618,948,663,14.1606,3.81489,59.5099,13.4186,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.44718,-0.361589,0.0333223,-0.00198675,0.00773373,-0.0156028,0.0192157,-0.0134688,-0.936384,0.0108246,955,663,14.1486,3.72796,59.6696,13.1011,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.44387,-0.354424,0.0438838,-0.00268721,0.00770912,-0.0151795,0.0185559,-0.013534,-0.950363,0.0107995,962,663,14.1274,3.64121,59.8509,12.7641,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.44063,-0.344768,0.0471126,-0.00320306,0.00765591,-0.014845,0.0180332,-0.0135803,-0.960715,0.0109652,969,663,14.0916,3.54236,60.0198,12.4365,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.43634,-0.332568,0.0465237,-0.00363194,0.00761042,-0.0146296,0.0176616,-0.0136831,-0.968819,0.0111283,976,663,14.0372,3.42399,60.1856,12.1027,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.4287,-0.319785,0.0544854,-0.0040171,0.00760888,-0.0145353,0.0174505,-0.0138587,-0.975618,0.0113642,983,663,13.9681,3.27966,60.3655,11.7494,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.42238,-0.308583,0.0682006,-0.00432916,0.007689,-0.0145436,0.0174161,-0.0140562,-0.981305,0.0116234,990,663,13.9243,3.14199,60.5652,11.3933,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.41816,-0.29648,0.0794125,-0.00456071,0.0077637,-0.0145958,0.0174448,-0.0142418,-0.985143,0.0112932,997,663,13.8959,3.00781,60.7626,11.025,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.41695,-0.284503,0.0860164,-0.0046795,0.00779555,-0.0145681,0.0174053,-0.0142893,-0.987672,0.0105329,1004,663,13.8876,2.88002,60.9087,10.7067,47.416,8.28601
-18.2994,30.5737,-6.06836,1.41505,-0.272941,0.0923304,-0.0047347,0.007795,-0.0144665,0.0172949,-0.0142346,-0.989737,0.0109572,1011,663,13.8722,2.75719,61.0537,10.3798,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.41128,-0.260555,0.098703,-0.00490911,0.00783929,-0.0143924,0.0172059,-0.0142757,-0.993859,0.0116802,1018,663,13.8384,2.62443,61.2447,10.0409,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.40613,-0.248516,0.103263,-0.00530733,0.00786537,-0.0143941,0.0171085,-0.0145504,-0.999965,0.0121135,1025,663,13.7873,2.49777,61.4676,9.68125,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.40079,-0.240194,0.108298,-0.00588509,0.00785156,-0.0143921,0.0169302,-0.0149638,-1.00803,0.0120583,1032,663,13.7362,2.40383,61.7208,9.35984,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.39473,-0.232359,0.113808,-0.00661541,0.0077794,-0.0143214,0.0166103,-0.0154463,-1.01825,0.0115198,1039,663,13.6791,2.31678,62.0188,9.06275,48.745,7.18306
-14.5608,30.7232,-6.48188,1.3877,-0.225942,0.123612,-0.00751021,0.00764678,-0.0141935,0.0161583,-0.0160218,-1.03061,0.0114221,1046,663,13.6222,2.24425,62.3619,8.77615,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.38171,-0.21897,0.127924,-0.00860697,0.00745849,-0.01405,0.0156099,-0.0167584,-1.04508,0.0115514,1053,663,13.5629,2.17056,62.7647,8.48909,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.37698,-0.207542,0.118763,-0.00985291,0.00719195,-0.0138428,0.0149254,-0.0175864,-1.06132,0.0120646,1060,663,13.4849,2.06727,63.1809,8.17924,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.37236,-0.195407,0.110396,-0.0110802,0.00682955,-0.0135553,0.0141207,-0.0183714,-1.0773,0.0126521,1067,663,13.4102,1.95703,63.497,7.86513,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.36256,-0.184014,0.111555,-0.0122133,0.0064321,-0.0132806,0.0133356,-0.0191168,-1.09142,0.0131179,1074,663,13.3081,1.84832,63.6778,7.55589,50.685,6.13292
-10.8032,30.8716,-6.89947,1.34801,-0.176472,0.117736,-0.0132212,0.00608915,-0.0130873,0.0126974,-0.0198295,-1.10321,0.012729,1081,663,13.1732,1.77234,63.7892,7.27153,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.33202,-0.170719,0.126586,-0.0140904,0.00578942,-0.0129213,0.0121517,-0.0204526,-1.11326,0.0117176,1088,663,13.031,1.70136,63.9506,6.98318,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.31736,-0.165806,0.13738,-0.0148159,0.0054739,-0.0127201,0.0115992,-0.0209412,-1.12202,0.0107069,1095,663,12.9061,1.62666,64.2011,6.68831,51.6592,5.48773
-8.54151,30.963,-7.1424,1.30506,-0.158754,0.146511,-0.0154123,0.00516139,-0.0125033,0.0110657,-0.0213166,-1.12962,0.0106535,1102,663,12.7999,1.53177,64.4819,6.37751,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.28988,-0.150856,0.148366,-0.0159009,0.0048605,-0.0123664,0.0106256,-0.021666,-1.13456,0.0110945,1109,663,12.6494,1.44741,64.7523,6.06289,52.478,5.01085
-7.02774,31.0271,-7.31342,1.2746,-0.140663,0.139263,-0.0162452,0.00461374,-0.0123133,0.0103209,-0.0219524,-1.13678,0.0117338,1116,663,12.4722,1.35754,65.0253,5.74303,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.25994,-0.1299,0.127308,-0.0163907,0.00436675,-0.0122375,0.010034,-0.022058,-1.1371,0.0115887,1123,663,12.2939,1.27337,65.314,5.42946,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.24703,-0.12227,0.127052,-0.0163588,0.0041942,-0.0120703,0.00977011,-0.0219347,-1.13805,0.0112397,1130,663,12.1605,1.20119,65.6077,5.15437,53.7088,4.33296
