 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.547358,-0.428417,-0.221538,0.0560113,-0.0120209,-0.0051855,0.0564043,-0.0124139,-0.0756388,0.0174726,731,656,5.10243,4.70601,51.0611,21.1737,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.583333,-0.424597,-0.22211,0.0549623,-0.0106632,-0.00583195,0.0554765,-0.0111774,-0.0879487,0.0155148,738,656,5.45106,4.68053,51.3342,20.9635,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.617774,-0.421081,-0.233041,0.0534588,-0.0094557,-0.00663173,0.0541502,-0.0101471,-0.103887,0.0149975,745,656,5.76697,4.66653,51.5637,20.7703,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.65491,-0.422068,-0.241186,0.0519145,-0.0084625,-0.00733913,0.0527938,-0.00934181,-0.119242,0.015558,752,656,6.11406,4.68702,51.8297,20.5917,45.2473,16.1997
-44.5265,30.436,-4.11337,0.695932,-0.421945,-0.254778,0.0506671,-0.00773962,-0.00796798,0.0517346,-0.00880713,-0.133181,0.0166673,759,656,6.48912,4.70948,52.2046,20.3777,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.736812,-0.421174,-0.257062,0.0497413,-0.00734693,-0.00864895,0.0510229,-0.00862849,-0.147105,0.0174036,766,656,6.88086,4.72537,52.5962,20.1315,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.770652,-0.421004,-0.25394,0.0490412,-0.00726389,-0.00941726,0.0505745,-0.00879721,-0.161404,0.0169132,773,656,7.21193,4.73642,52.952,19.8982,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.79731,-0.423437,-0.249015,0.0485874,-0.00739446,-0.010224,0.0503962,-0.00920325,-0.175103,0.0158768,780,656,7.47558,4.7603,53.2267,19.6998,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.821067,-0.427575,-0.239715,0.04839,-0.00752641,-0.0110302,0.0504872,-0.00962359,-0.187888,0.0140457,787,656,7.71863,4.78073,53.4501,19.5164,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.849026,-0.427822,-0.24001,0.0484043,-0.00793995,-0.0118312,0.0507878,-0.0103234,-0.198797,0.013161,794,656,7.98531,4.78942,53.7256,19.31,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.881711,-0.42562,-0.242824,0.0484579,-0.00863945,-0.0126703,0.0511433,-0.0113248,-0.208848,0.0128901,801,656,8.29307,4.785,54.0582,19.0713,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.920999,-0.424962,-0.246941,0.0484727,-0.00947742,-0.013511,0.0514679,-0.0124727,-0.218163,0.0125986,808,656,8.66292,4.79549,54.4856,18.8469,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.959184,-0.428218,-0.241726,0.0486691,-0.0103558,-0.014326,0.0519624,-0.0136491,-0.225958,0.0122256,815,656,9.03868,4.82396,54.9134,18.6413,45.429,14.2576
-38.0098,30.6704,-4.74089,0.994327,-0.432399,-0.234718,0.0491986,-0.0111035,-0.0151111,0.0527734,-0.0146782,-0.232295,0.011855,822,656,9.38775,4.84572,55.3197,18.4661,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.02764,-0.435758,-0.232484,0.0499865,-0.0116962,-0.0158126,0.0538039,-0.0155135,-0.236881,0.01202,829,656,9.70968,4.87546,55.7126,18.3045,45.5897,13.8564
-36.553,30.7236,-4.89159,1.06365,-0.437937,-0.237297,0.0509413,-0.0122289,-0.0163661,0.0549296,-0.0162172,-0.239034,0.0121786,836,656,10.0441,4.9136,56.1685,18.1182,45.6935,13.648
-35.8221,30.7535,-4.97467,1.10127,-0.440045,-0.240851,0.0520644,-0.0126511,-0.0168711,0.0561985,-0.0167853,-0.240307,0.0125088,843,656,10.396,4.94576,56.6631,17.9067,45.8225,13.414
-35.0902,30.7844,-5.05979,1.13673,-0.443636,-0.237784,0.0532098,-0.0129102,-0.0173793,0.0574995,-0.0171999,-0.241994,0.0126939,850,656,10.7387,4.97667,57.1404,17.6884,45.9657,13.1668
-34.3607,30.81,-5.12911,1.1693,-0.449721,-0.231756,0.0541197,-0.01298,-0.0178177,0.0585575,-0.0174178,-0.244101,0.0125169,857,656,11.0591,5.01853,57.5363,17.5456,46.0597,12.968
-33.6317,30.8334,-5.19338,1.20495,-0.45665,-0.232452,0.0548012,-0.0128228,-0.018208,0.0593921,-0.0174137,-0.246988,0.0123917,864,656,11.3965,5.09654,57.9612,17.4323,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.24561,-0.46417,-0.236608,0.0554622,-0.0124521,-0.0185111,0.06018,-0.0171699,-0.249548,0.0120596,871,656,11.7757,5.17884,58.4846,17.3033,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.2864,-0.472221,-0.235352,0.056107,-0.0119954,-0.0187946,0.0609495,-0.0168379,-0.25217,0.0118267,878,656,12.1658,5.25886,59.0223,17.127,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.32775,-0.478168,-0.233705,0.0564686,-0.0115561,-0.0190708,0.0614503,-0.0165379,-0.255512,0.0120196,885,656,12.5616,5.31009,59.5329,16.9376,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.3708,-0.480495,-0.234628,0.056443,-0.0111533,-0.0193094,0.06157,-0.0162803,-0.259531,0.0118791,892,656,12.9677,5.34203,60.039,16.7192,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.42142,-0.480501,-0.241799,0.0561272,-0.0107304,-0.0194735,0.0613856,-0.0159889,-0.26374,0.0114357,899,656,13.4342,5.37337,60.6101,16.4959,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.46732,-0.48087,-0.246201,0.0555452,-0.010457,-0.0196103,0.0609321,-0.0158439,-0.268083,0.0128089,906,656,13.8594,5.3966,61.1616,16.2794,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.49949,-0.485809,-0.251945,0.0546303,-0.0103629,-0.0197772,0.0601754,-0.0159079,-0.273357,0.0132677,913,656,14.1489,5.45799,61.5719,16.12,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.53003,-0.492366,-0.249397,0.0534624,-0.0105925,-0.0199861,0.0591868,-0.0163169,-0.278951,0.0140348,920,656,14.4388,5.51678,61.9712,15.9611,47.0059,10.977
-27.0489,31.0635,-5.73988,1.56402,-0.498122,-0.243551,0.0522263,-0.0109713,-0.0201671,0.0581134,-0.0168584,-0.284025,0.0136255,927,656,14.7684,5.57314,62.3782,15.79,47.0942,10.7698
-26.3168,31.086,-5.78952,1.60491,-0.503681,-0.23698,0.0509592,-0.0115581,-0.0203325,0.0569901,-0.0175891,-0.288349,0.0133341,934,656,15.1657,5.62909,62.8634,15.6183,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.64603,-0.510394,-0.238201,0.0495669,-0.0121873,-0.0205321,0.0557703,-0.0183907,-0.29341,0.0128283,941,656,15.5494,5.703,63.3665,15.483,47.3006,10.3697
-24.85,31.1316,-5.89251,1.68625,-0.51846,-0.238321,0.0479804,-0.0129418,-0.0207213,0.0543602,-0.0193216,-0.298676,0.0133122,948,656,15.926,5.79077,63.8849,15.3537,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.72092,-0.529326,-0.226327,0.0465501,-0.0137416,-0.0209374,0.0531077,-0.0202992,-0.303525,0.0140342,955,656,16.2735,5.88252,64.3997,15.1946,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.74906,-0.542873,-0.216876,0.0456917,-0.0144558,-0.0213062,0.0524742,-0.0212383,-0.308192,0.0136807,962,656,16.5529,6.00541,64.8584,15.0686,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.77518,-0.556254,-0.213645,0.0453301,-0.015084,-0.0217861,0.0523668,-0.0221208,-0.312415,0.0133102,969,656,16.7997,6.13406,65.3119,14.9629,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.80653,-0.561227,-0.219474,0.0452376,-0.0155577,-0.0223973,0.0525978,-0.0229179,-0.317503,0.0124744,976,656,17.0761,6.19219,65.8186,14.7964,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.83957,-0.559674,-0.21333,0.0453651,-0.0158524,-0.0230988,0.0531028,-0.0235901,-0.323234,0.0121167,983,656,17.3917,6.16164,66.3974,14.5511,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.87036,-0.556989,-0.207449,0.0459128,-0.0158088,-0.0239919,0.0541416,-0.0240377,-0.330411,0.0123023,990,656,17.6843,6.12439,66.9656,14.2891,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.89572,-0.558103,-0.198664,0.0470229,-0.0154216,-0.0251979,0.0559225,-0.0243212,-0.339512,0.0122137,997,656,17.9318,6.12192,67.4473,14.0516,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.9176,-0.56023,-0.19924,0.0485776,-0.0146902,-0.0265383,0.0582352,-0.0243477,-0.349013,0.0125738,1004,656,18.126,6.15316,67.8535,13.8481,49.2179,8.34859
-18.183,31.3808,-6.5175,1.94463,-0.563803,-0.203514,0.0502151,-0.0136123,-0.0276497,0.0605269,-0.0239241,-0.356966,0.013796,1011,656,18.3617,6.20175,68.3201,13.6717,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.98345,-0.570182,-0.198552,0.0513561,-0.0123844,-0.0283521,0.0621421,-0.0231703,-0.363522,0.0142849,1018,656,18.7299,6.26165,68.9642,13.512,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.02801,-0.576989,-0.193783,0.0517383,-0.0110119,-0.0287538,0.0629212,-0.0221948,-0.370916,0.0136917,1025,656,19.1523,6.32247,69.6773,13.3263,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.07632,-0.585121,-0.185183,0.0515127,-0.00968815,-0.0289437,0.0630326,-0.0212081,-0.378791,0.0131666,1032,656,19.6187,6.38554,70.4492,13.1442,50.2956,7.43789
-15.192,31.5029,-6.84056,2.12126,-0.589384,-0.188532,0.0508847,-0.00831499,-0.0289698,0.0627023,-0.0201326,-0.387321,0.0136434,1039,656,20.0246,6.43308,71.2355,12.9496,50.643,7.19449
-14.437,31.5361,-6.94492,2.1654,-0.598594,-0.186911,0.0499466,-0.00687381,-0.0287721,0.0619712,-0.0188984,-0.395864,0.0156079,1046,656,20.4334,6.52478,72.0667,12.8321,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.21444,-0.604956,-0.176776,0.0485925,-0.0055879,-0.0284007,0.0607513,-0.0177467,-0.404505,0.0168379,1053,656,20.9061,6.57755,73.0004,12.6655,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.26239,-0.604661,-0.162996,0.0467894,-0.0046693,-0.0279408,0.0590428,-0.0169227,-0.41329,0.016879,1060,656,21.3748,6.5601,73.8987,12.4229,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.29555,-0.598837,-0.155208,0.0447558,-0.00430569,-0.0275965,0.0571482,-0.0166982,-0.422072,0.01551,1067,656,21.6886,6.50343,74.5504,12.1345,52.312,6.3766
-11.4205,31.6621,-7.31516,2.30522,-0.593058,-0.155436,0.0428882,-0.00427406,-0.0276632,0.0556571,-0.0170429,-0.432444,0.0135885,1074,656,21.761,6.44689,74.9219,11.8677,52.5853,6.16318
-10.6718,31.688,-7.37709,2.31476,-0.592481,-0.158905,0.0414888,-0.00454995,-0.0283308,0.0549732,-0.0180344,-0.444234,0.0142907,1081,656,21.8255,6.44869,75.3152,11.6606,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.32843,-0.589784,-0.160329,0.040559,-0.00501704,-0.0295599,0.0550949,-0.019553,-0.457024,0.0143208,1088,656,21.9326,6.43125,75.7967,11.4051,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.35808,-0.58015,-0.160657,0.0399455,-0.00571989,-0.0310541,0.0556574,-0.0214318,-0.468399,0.0129538,1095,656,22.1911,6.35377,76.5186,11.0785,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.39314,-0.572647,-0.144808,0.039557,-0.0065919,-0.0325754,0.0564023,-0.0234372,-0.477247,0.0132555,1102,656,22.5389,6.25179,77.2674,10.764,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.42883,-0.573425,-0.135404,0.0394196,-0.00748313,-0.0342511,0.0574786,-0.0255421,-0.48521,0.0145131,1109,656,22.8794,6.23329,78.0412,10.5256,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.46111,-0.583698,-0.119644,0.0395746,-0.00806818,-0.0361405,0.0590383,-0.0275319,-0.494014,0.0156169,1116,656,23.2045,6.29776,78.7608,10.3538,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.49002,-0.595885,-0.107391,0.0400094,-0.00832766,-0.0379986,0.0608743,-0.0291926,-0.502149,0.015542,1123,656,23.4897,6.38829,79.4476,10.207,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.51831,-0.61138,-0.083479,0.0404373,-0.0082336,-0.0393664,0.0623828,-0.0301791,-0.508559,0.0151502,1130,656,23.7972,6.51132,80.1107,10.0944,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.54601,-0.621109,-0.0581645,0.0404895,-0.00779726,-0.0401511,0.0631971,-0.0305048,-0.514706,0.0144265,1137,656,24.1011,6.57617,80.7844,9.92822,56.203,4.14454
-3.84493,31.974,-8.16166,2.57369,-0.625206,-0.0391886,0.0400394,-0.00711081,-0.0404661,0.0632968,-0.0303683,-0.521639,0.0143004,1144,656,24.3884,6.58821,81.4832,9.70329,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.60244,-0.624782,-0.0282778,0.0392782,-0.00640232,-0.0403394,0.0627946,-0.0299188,-0.527799,0.0141917,1151,656,24.6654,6.56026,82.2044,9.46104,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.63206,-0.62506,-0.0237424,0.0384484,-0.00560084,-0.0399424,0.0620361,-0.0291885,-0.533436,0.0138475,1158,656,24.9352,6.54063,82.9558,9.27288,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.66297,-0.626353,-0.0134166,0.0375844,-0.00474695,-0.0393933,0.061138,-0.0283006,-0.538881,0.0140146,1165,656,25.2305,6.53099,83.7431,9.05786,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.69288,-0.62986,0.00854492,0.0364948,-0.0039147,-0.0387366,0.0599793,-0.0273992,-0.545012,0.0136252,1172,656,25.5448,6.53576,84.5232,8.79232,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.72434,-0.630848,0.0202459,0.0350593,-0.0032849,-0.0381513,0.0585849,-0.0268105,-0.552564,0.013833,1179,656,25.8479,6.53911,85.3128,8.49884,59.0611,2.75627
0.744646,32.1725,-8.69767,2.75404,-0.628235,0.0273554,0.0333304,-0.00283004,-0.0377539,0.0571101,-0.0266097,-0.562087,0.0144633,1186,656,26.1224,6.51931,86.0754,8.18383,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.554803,-0.416711,-0.232287,0.0575174,-0.0114167,-0.00581324,0.0580042,-0.0119034,-0.0835441,0.016729,731,663,5.16175,4.61686,49.6942,20.8718,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.590795,-0.416332,-0.231881,0.0562175,-0.0103731,-0.00645205,0.0568369,-0.0109925,-0.0957051,0.0151759,738,663,5.51285,4.62,49.9325,20.6717,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.625313,-0.415095,-0.23755,0.0544869,-0.00943632,-0.00721755,0.0552917,-0.0102411,-0.111047,0.0144512,745,663,5.83874,4.62264,50.1431,20.4773,43.8421,16.1673
-45.318,29.6344,-3.68993,0.661948,-0.41466,-0.245203,0.0527666,-0.00867503,-0.00783642,0.0537503,-0.00965876,-0.124879,0.0142274,752,663,6.18182,4.62414,50.3934,20.2973,43.729,15.9685
-44.6007,29.6568,-3.74118,0.704088,-0.416429,-0.249257,0.0514275,-0.00812192,-0.00834042,0.0525736,-0.00926801,-0.136559,0.0133938,759,663,6.58482,4.64456,50.7367,20.1126,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.744263,-0.415775,-0.254174,0.0504916,-0.00780071,-0.00886432,0.0518098,-0.00911887,-0.147622,0.0137216,766,663,6.96545,4.66686,51.1256,19.897,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.777847,-0.415116,-0.257751,0.0498152,-0.00769066,-0.00945991,0.0513314,-0.00920687,-0.158926,0.0145354,773,663,7.28246,4.68589,51.5194,19.6686,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.806627,-0.418607,-0.254216,0.0493793,-0.00773409,-0.010091,0.0511097,-0.00946457,-0.169836,0.0144245,780,663,7.56487,4.71732,51.831,19.4882,43.7727,15.1412
-41.71,29.762,-4.03673,0.833633,-0.424552,-0.245208,0.0491557,-0.0077936,-0.010725,0.0511085,-0.00974643,-0.180109,0.013791,787,663,7.83982,4.7495,52.0859,19.3227,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.863693,-0.42326,-0.247281,0.0491751,-0.00807827,-0.0113427,0.0513404,-0.0102435,-0.188625,0.0136201,794,663,8.12393,4.7473,52.369,19.0892,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.897355,-0.420299,-0.250531,0.049291,-0.00859805,-0.0120063,0.0516824,-0.0109894,-0.196602,0.0131669,801,663,8.44055,4.73425,52.7048,18.8448,43.7863,14.492
-39.5433,29.8353,-4.21702,0.935713,-0.417383,-0.254865,0.0493876,-0.00923853,-0.0127303,0.0520325,-0.0118835,-0.204855,0.0129132,808,663,8.80069,4.72926,53.0987,18.5873,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.974527,-0.418942,-0.253259,0.0496193,-0.00993165,-0.0134968,0.0525354,-0.0128478,-0.212792,0.0126617,815,663,9.1759,4.75067,53.5438,18.3804,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.00984,-0.422894,-0.249202,0.0501003,-0.0105521,-0.0142716,0.0532906,-0.0137424,-0.219927,0.0122904,822,663,9.52119,4.77946,53.9553,18.2213,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.04262,-0.428222,-0.241629,0.0508196,-0.0111083,-0.0149792,0.0542524,-0.0145412,-0.225287,0.0120685,829,663,9.84801,4.81414,54.3489,18.0883,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.07891,-0.430884,-0.24303,0.0517748,-0.0116524,-0.015593,0.0554009,-0.0152785,-0.228486,0.0120693,836,663,10.1918,4.85124,54.7764,17.9122,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.11745,-0.431785,-0.248006,0.0529517,-0.012116,-0.0162033,0.0567633,-0.0159277,-0.231041,0.0117571,843,663,10.5501,4.87891,55.2388,17.6994,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.15416,-0.435367,-0.246708,0.0541496,-0.012446,-0.0168386,0.0581651,-0.0164615,-0.234097,0.0120896,850,663,10.902,4.92204,55.6859,17.4981,44.318,13.0459
-34.4496,30.0191,-4.73065,1.1867,-0.441216,-0.247183,0.0550826,-0.0126107,-0.0174273,0.0593057,-0.0168338,-0.237744,0.012152,857,663,11.2097,4.97896,56.0955,17.3629,44.4155,12.8514
-33.7198,30.045,-4.8024,1.22244,-0.448119,-0.24265,0.0557685,-0.0125846,-0.0179487,0.0601949,-0.0170111,-0.241793,0.0123911,864,663,11.5579,5.04317,56.5391,17.2188,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.26236,-0.453993,-0.245467,0.0564481,-0.0123976,-0.0183518,0.0610345,-0.016984,-0.244899,0.0123831,871,663,11.9322,5.11014,57.0575,17.0607,44.656,12.436
-32.2564,30.1019,-4.95501,1.30336,-0.460584,-0.240227,0.0571292,-0.0121388,-0.0186976,0.061854,-0.0168636,-0.247513,0.0118816,878,663,12.332,5.16411,57.5822,16.8722,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.34612,-0.466402,-0.238558,0.057511,-0.0118752,-0.0190113,0.0623785,-0.0167427,-0.250648,0.0120666,885,663,12.7417,5.21253,58.1035,16.7018,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.39217,-0.469927,-0.240316,0.0574288,-0.0116158,-0.0192958,0.0624554,-0.0166424,-0.25484,0.0120348,892,663,13.1758,5.2544,58.645,16.5257,45.006,11.7484
-30.0668,30.1761,-5.13344,1.4433,-0.471708,-0.247225,0.0569618,-0.0113281,-0.019521,0.0621482,-0.0165145,-0.259679,0.0118772,899,663,13.6483,5.30179,59.2188,16.3315,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.48736,-0.472598,-0.250262,0.0562221,-0.011151,-0.0196872,0.061553,-0.0164819,-0.264443,0.0128458,906,663,14.0588,5.32745,59.7163,16.1203,45.1458,11.324
-28.6086,30.2215,-5.22987,1.52269,-0.476285,-0.256555,0.0552431,-0.0111388,-0.0198451,0.0607235,-0.0166191,-0.26944,0.0137885,913,663,14.3779,5.3744,60.1407,15.9517,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.5534,-0.484376,-0.255005,0.0540937,-0.0113822,-0.0200453,0.0597431,-0.0170316,-0.274706,0.0145061,920,663,14.668,5.44274,60.5402,15.8141,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.58785,-0.492499,-0.248878,0.0529068,-0.0117587,-0.020252,0.0587257,-0.0175776,-0.279789,0.0141524,927,663,15.0033,5.5165,60.933,15.6627,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.62487,-0.49837,-0.245522,0.0516873,-0.0122755,-0.0204748,0.0576799,-0.0182682,-0.284731,0.0136038,934,663,15.3571,5.58206,61.3639,15.4962,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.66119,-0.503757,-0.243117,0.0503677,-0.0128244,-0.0207308,0.0565616,-0.0190183,-0.290333,0.0127309,941,663,15.7015,5.65254,61.7867,15.3396,45.5513,10.281
-24.956,30.3304,-5.45845,1.70009,-0.508752,-0.248723,0.0489703,-0.0134633,-0.0209887,0.0553701,-0.0198632,-0.295964,0.0124658,948,663,16.0539,5.72763,62.2729,15.1884,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.73756,-0.515119,-0.251339,0.0478165,-0.0141289,-0.0212919,0.0544291,-0.0207415,-0.301124,0.0127932,955,663,16.3973,5.80694,62.8409,15.0081,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.76647,-0.527255,-0.243013,0.0472113,-0.0147193,-0.021706,0.0540613,-0.0215694,-0.305691,0.0132179,962,663,16.6813,5.91133,63.3296,14.8624,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.79619,-0.540515,-0.236573,0.0470268,-0.015233,-0.0222003,0.0541321,-0.0223382,-0.309749,0.0132008,969,663,16.9695,6.02644,63.8053,14.754,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.83016,-0.549852,-0.230643,0.0470383,-0.0155978,-0.0228144,0.054467,-0.0230266,-0.314791,0.0126641,976,663,17.2967,6.10249,64.3248,14.6211,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.86504,-0.550016,-0.227395,0.0472722,-0.0158007,-0.023538,0.0550878,-0.0236163,-0.320588,0.0123317,983,663,17.6243,6.09531,64.9161,14.3997,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.89599,-0.54892,-0.216214,0.0479228,-0.0157252,-0.0244574,0.0562353,-0.0240376,-0.327625,0.0126509,990,663,17.9301,6.06298,65.4744,14.1445,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.92303,-0.548272,-0.206466,0.0490656,-0.0153842,-0.0256328,0.0580169,-0.0243356,-0.335975,0.0128943,997,663,18.1953,6.04086,65.971,13.8922,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.94879,-0.548821,-0.210112,0.0505581,-0.0148017,-0.0269315,0.0602253,-0.024469,-0.344632,0.0127071,1004,663,18.4201,6.06168,66.3866,13.7043,47.416,8.28601
-18.2994,30.5737,-6.06836,1.98063,-0.552766,-0.216475,0.0520157,-0.0139813,-0.0280678,0.0623381,-0.0243037,-0.352414,0.0135017,1011,663,18.6978,6.12329,66.8691,13.5385,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.01918,-0.559608,-0.214755,0.0529474,-0.013043,-0.0288747,0.0637978,-0.0238933,-0.359448,0.014265,1018,663,19.0568,6.19424,67.4691,13.3855,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.06239,-0.566458,-0.208747,0.0531784,-0.0119951,-0.0294259,0.0644981,-0.0233148,-0.367236,0.0140307,1025,663,19.4692,6.25047,68.1516,13.2052,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.10839,-0.575109,-0.199738,0.0528895,-0.0109639,-0.0297714,0.0646165,-0.0226909,-0.37524,0.0134474,1032,663,19.9145,6.32225,68.8904,13.0344,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.15289,-0.581466,-0.196316,0.0522864,-0.00989234,-0.0299423,0.0643606,-0.0219665,-0.383302,0.0133721,1039,663,20.3313,6.38513,69.6744,12.8711,48.745,7.18306
-14.5608,30.7232,-6.48188,2.2002,-0.592211,-0.190437,0.0513959,-0.00876351,-0.0298816,0.0637155,-0.021083,-0.391047,0.0143548,1046,663,20.7802,6.49495,70.542,12.7495,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.25027,-0.602392,-0.174219,0.0500538,-0.00772759,-0.0296011,0.0625261,-0.0201999,-0.398772,0.0153762,1053,663,21.2775,6.5666,71.4665,12.6088,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.29654,-0.603645,-0.159838,0.0482383,-0.00691231,-0.0291731,0.060806,-0.0194801,-0.406773,0.0161372,1060,663,21.7324,6.55459,72.3427,12.3719,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.32514,-0.597081,-0.155489,0.0462262,-0.00646038,-0.0288004,0.0589141,-0.0191483,-0.414964,0.0151543,1067,663,21.9949,6.48468,72.9621,12.0816,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.33728,-0.588739,-0.159702,0.0444078,-0.00621112,-0.0287719,0.0574179,-0.0192212,-0.424667,0.0135592,1074,663,22.0809,6.41584,73.3598,11.8111,50.685,6.13292
-10.8032,30.8716,-6.89947,2.34937,-0.586336,-0.168306,0.0430255,-0.00617511,-0.0292367,0.0566346,-0.0197842,-0.435653,0.0146771,1081,663,22.1577,6.41672,73.7445,11.6021,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.37023,-0.584432,-0.173328,0.0420502,-0.00629335,-0.0301619,0.0565309,-0.0207741,-0.447601,0.0146988,1088,663,22.3252,6.40814,74.2762,11.3764,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.40313,-0.577663,-0.165086,0.0413916,-0.00661544,-0.0313478,0.0568704,-0.0220942,-0.458656,0.0130594,1095,663,22.6354,6.33906,74.9875,11.0523,51.6592,5.48773
-8.54151,30.963,-7.1424,2.44336,-0.565411,-0.158421,0.0410219,-0.00708027,-0.0326394,0.0575145,-0.0235728,-0.467875,0.0128325,1102,663,23.0101,6.20786,75.7776,10.6903,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.47435,-0.559361,-0.154619,0.0409344,-0.00756494,-0.0341467,0.058566,-0.0251966,-0.476642,0.0142498,1109,663,23.2913,6.13479,76.4902,10.3963,52.478,5.01085
-7.02774,31.0271,-7.31342,2.50492,-0.564446,-0.1514,0.0411359,-0.00784862,-0.0359129,0.0601133,-0.026826,-0.48613,0.0158234,1116,663,23.5694,6.16752,77.1898,10.2071,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.53407,-0.579008,-0.131963,0.0415738,-0.00793437,-0.0377131,0.0619312,-0.0282917,-0.494975,0.0160519,1123,663,23.874,6.27438,77.8641,10.0815,53.2952,4.53386
