 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0260296,-0.00754627,-0.00431204,0.000928568,0.00212019,0.000789829,0.00251373,0.000535026,1.10854,0.0150015,731,656,0.251554,0.07545,45.7936,16.839,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0264788,-0.00703781,-0.0063368,0.00074163,0.00195847,0.000940052,0.00246981,0.000230285,1.07261,0.0130395,738,656,0.252315,0.0790294,45.7309,16.6683,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0275069,-0.00596444,-0.00900537,0.000564707,0.00173997,0.000864484,0.00219763,0.000107042,1.0839,0.0123736,745,656,0.257577,0.0801643,45.6266,16.4766,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0278456,-0.00444308,-0.0149531,0.000423367,0.00147808,0.000667174,0.00180115,0.000100298,1.11984,0.012902,752,656,0.250467,0.0742852,45.5386,16.2664,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0275143,-0.00355472,-0.020515,0.000311407,0.00113794,0.000429575,0.00132077,0.000128584,1.16843,0.0129996,759,656,0.237352,0.0705541,45.5055,16.034,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0272963,-0.00317818,-0.0200919,0.000218476,0.000719342,0.000222738,0.000804064,0.000133754,1.20733,0.0125713,766,656,0.235523,0.059504,45.5011,15.8122,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0278895,-0.00325301,-0.0148671,0.000142752,0.000298149,7.77694e-05,0.000330383,0.000110518,1.17787,0.0119533,773,656,0.249963,0.0490432,45.5366,15.5975,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0275625,-0.00428137,-0.00895598,9.71795e-05,-5.2197e-05,-2.23082e-05,0.00010044,-5.54574e-05,-0.145125,0.0116569,780,656,0.256752,0.0490895,45.5527,15.3918,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0277516,-0.00546645,-0.00588923,7.30358e-05,-0.000345157,-6.53844e-05,8.30203e-05,-0.000355141,-0.151533,0.0114116,787,656,0.26387,0.0531694,45.5625,15.189,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0280107,-0.00655293,-0.00488937,4.96678e-05,-0.000644634,-7.993e-05,5.87508e-05,-0.000653717,-0.113151,0.0113902,794,656,0.268006,0.0682652,45.571,14.987,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0285546,-0.0072068,-0.0039606,3.2356e-05,-0.00090929,-5.25007e-05,3.52741e-05,-0.000912208,-0.0555247,0.0110774,801,656,0.274749,0.0817102,45.5896,14.7714,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0289059,-0.00815892,0.000223909,2.35251e-05,-0.00110832,-2.56215e-06,2.35309e-05,-0.00110832,-0.00226368,0.0109696,808,656,0.285481,0.0905913,45.6304,14.5488,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0290918,-0.00820488,0.000618626,1.12727e-05,-0.00117798,5.55331e-05,1.38602e-05,-0.00118057,0.0465606,0.0107563,815,656,0.28788,0.0871114,45.7041,14.3289,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0289363,-0.0068396,-0.00349844,-1.25691e-05,-0.00111755,0.000120443,4.06813e-07,-0.00113053,0.107321,0.01052,822,656,0.278621,0.0738977,45.7925,14.1195,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0285612,-0.00564687,-0.00946977,-3.41819e-05,-0.000961449,0.000172675,-3.07022e-06,-0.000992561,0.178262,0.0106399,829,656,0.263726,0.0681359,45.8776,13.9333,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0285675,-0.00605447,-0.00925059,-5.10858e-05,-0.000763468,0.000207362,4.87751e-06,-0.000819432,0.263601,0.0105568,836,656,0.263909,0.0743538,45.9808,13.7258,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0283597,-0.00648599,-0.00559351,-8.55168e-05,-0.000579318,0.000211868,-7.07453e-06,-0.000657761,0.354592,0.0107068,843,656,0.268312,0.0772796,46.1016,13.484,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0283106,-0.00592157,-0.00537259,-0.000140268,-0.000420371,0.000195828,-3.95645e-05,-0.000521075,0.474978,0.0106698,850,656,0.267842,0.0752671,46.244,13.227,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0278954,-0.00457036,-0.00921819,-0.000193974,-0.000262912,0.00014814,-7.63456e-05,-0.00038054,0.671094,0.0101764,857,656,0.256115,0.0700223,46.3406,13.0209,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0273535,-0.00407262,-0.0107692,-0.000218414,-0.000118977,5.00745e-05,-9.81304e-05,-0.00023926,1.17632,0.00959814,864,656,0.247569,0.0646297,46.4208,12.8491,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0273729,-0.00436522,-0.00898841,-0.000187187,-1.8322e-05,-8.46027e-05,1.67715e-05,-0.000222281,-1.17759,0.0093559,871,656,0.250922,0.0594524,46.546,12.6452,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0273998,-0.00532881,-0.00413408,-0.000108069,-5.44443e-05,-0.000210843,0.000131284,-0.000293798,-0.848642,0.00951922,878,656,0.260309,0.0590858,46.6879,12.3977,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0273987,-0.00584841,-0.00241502,-2.61628e-05,-0.000207684,-0.000285703,0.00018285,-0.000416696,-0.631602,0.00983635,885,656,0.263469,0.0595013,46.8019,12.1518,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0273528,-0.00573358,-0.00312047,6.29487e-05,-0.000340755,-0.000310227,0.000231212,-0.000509018,-0.496979,0.00961085,892,656,0.261458,0.057722,46.8937,11.917,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0269482,-0.00493832,-0.00533119,0.000158671,-0.000390295,-0.00032794,0.000311839,-0.000543464,-0.436952,0.00912027,899,656,0.252922,0.0506363,46.9669,11.6962,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0262738,-0.00410641,-0.00926056,0.000233207,-0.00039332,-0.000370955,0.000405476,-0.000565589,-0.434758,0.00988512,906,656,0.238317,0.0478522,47.0698,11.4784,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0258464,-0.00520234,-0.00625618,0.000290023,-0.000392893,-0.000393737,0.000469739,-0.000572609,-0.428194,0.0105336,913,656,0.239936,0.056267,47.1532,11.2649,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.025939,-0.00637902,-0.00381897,0.000333107,-0.000414272,-0.000343902,0.000467269,-0.000548433,-0.371956,0.0109874,920,656,0.245617,0.0635391,47.2596,11.0523,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0273662,-0.00732587,-8.38397e-05,0.000351515,-0.00040859,-0.00022374,0.000412483,-0.000469559,-0.266038,0.0105722,927,656,0.266873,0.0657792,47.3558,10.848,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0286377,-0.00667199,-0.00161043,0.000307985,-0.000356192,-0.000104726,0.000324107,-0.000372314,-0.152742,0.0104705,934,656,0.275837,0.0637327,47.4717,10.6408,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0294024,-0.0044323,-0.0053153,0.000191682,-0.000228169,-3.66756e-05,0.000194862,-0.000231348,-0.0864809,0.0101599,941,656,0.275108,0.0534294,47.5899,10.4231,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0300475,-0.00311245,-0.0101067,5.71545e-05,-9.04333e-05,-1.71449e-05,5.912e-05,-9.23988e-05,-0.114142,0.0102663,948,656,0.27113,0.0496313,47.7343,10.2185,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0301602,-0.00312444,-0.0103757,-4.53198e-05,2.62871e-05,4.44214e-06,2.65616e-05,-4.55943e-05,1.50908,0.0100062,955,656,0.271338,0.0502032,47.9342,9.98292,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0300141,-0.00460826,-0.00787417,-0.000111967,6.30673e-05,7.83108e-05,9.29888e-05,-0.000141888,1.20583,0.00958998,962,656,0.275043,0.0565433,48.1306,9.7643,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0299548,-0.00548614,-0.00592647,-0.000153435,6.91752e-05,0.00018467,0.00017349,-0.000257749,1.05661,0.00954489,969,656,0.278331,0.0629213,48.3338,9.54326,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0297906,-0.00480462,-0.00888445,-0.000177194,3.93896e-05,0.000243975,0.000198026,-0.000335831,0.994268,0.00932248,976,656,0.270169,0.0634565,48.5319,9.31355,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0286695,-0.00348496,-0.0120343,-0.000179231,8.55438e-06,0.000216039,0.000150222,-0.000320899,0.990389,0.00952744,983,656,0.25217,0.0580225,48.7926,9.07883,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0271202,-0.00293054,-0.0115944,-0.000162263,-6.85008e-05,0.000105067,-3.29885e-07,-0.000230434,0.995243,0.00956539,990,656,0.237747,0.0477076,49.0547,8.84868,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0256755,-0.00357794,-0.00644982,-0.000145664,-0.000209891,-4.39673e-05,-0.000123331,-0.000232224,-0.469979,0.00925314,997,656,0.234532,0.0413815,49.2808,8.61759,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0256684,-0.00497908,-0.00287312,-0.000116201,-0.000330014,-0.000167067,-2.47631e-05,-0.000421452,-0.500776,0.00939382,1004,656,0.24209,0.0481201,49.468,8.40887,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0264209,-0.00548956,-0.00482146,-7.05427e-05,-0.000359998,-0.00022401,5.1425e-05,-0.000481966,-0.498592,0.0101821,1011,656,0.24496,0.0635011,49.676,8.19688,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0277055,-0.00451957,-0.00878443,-3.64531e-05,-0.000256505,-0.000218463,9.81262e-05,-0.000391084,-0.552122,0.0107984,1018,656,0.248214,0.0710489,49.9687,7.97748,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0289472,-0.0031886,-0.0113367,-4.47457e-05,-8.32788e-05,-0.000215154,0.000152002,-0.000280027,-0.740743,0.010799,1025,656,0.25403,0.0640529,50.2726,7.72612,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0299028,-0.00332206,-0.00945157,-8.6125e-05,0.000117183,-0.000247924,0.000283484,-0.000252426,-0.979956,0.0104685,1032,656,0.267039,0.0570133,50.5952,7.48095,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0294082,-0.00438856,-0.0049477,-0.00011878,0.000334361,-0.000274464,0.00046369,-0.000248109,-1.13045,0.0103144,1039,656,0.272105,0.0525638,50.9319,7.24651,50.643,7.19449
-14.437,31.5361,-6.94492,0.0276697,-0.00598748,-0.000152799,-0.000128444,0.000527105,-0.000258929,0.000617039,-0.000218378,-1.2365,0.0107532,1046,656,0.266043,0.0575378,51.3163,7.0558,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0265478,-0.00580358,-0.00058451,-0.000131114,0.000678166,-0.000204222,0.000726781,-0.000179729,-1.3371,0.0110105,1053,656,0.254095,0.0556918,51.7791,6.85291,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0261145,-0.00463116,-0.00393632,-0.000132069,0.000761455,-0.000140063,0.000782895,-0.00015351,-1.4189,0.0108618,1060,656,0.242031,0.0512259,52.2303,6.63847,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0264711,-0.00281698,-0.0112813,-0.000121396,0.00080321,-7.66868e-05,0.000809527,-0.000127713,-1.4886,0.0107392,1067,656,0.22841,0.0478682,52.5804,6.42532,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0265671,-0.00205152,-0.014417,-0.000100986,0.000780786,-9.91762e-06,0.000780898,-0.000101098,-1.55955,0.0108186,1074,656,0.221855,0.0425843,52.8586,6.2136,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0262813,-0.00239551,-0.0121608,-6.9954e-05,0.000706779,8.29751e-05,0.000715544,-7.8719e-05,1.46555,0.0107582,1081,656,0.223905,0.0430924,53.1464,6.00513,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0262413,-0.0032199,-0.00729346,-2.14194e-05,0.000592422,0.000197457,0.000650453,-7.94501e-05,1.28495,0.0103163,1088,656,0.234375,0.0434055,53.4846,5.77686,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0269564,-0.00445945,-0.00134386,5.0114e-05,0.000469885,0.000317389,0.000640509,-0.00012051,1.07753,0.0094767,1095,656,0.254697,0.046097,53.9168,5.55523,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0277537,-0.0054205,0.00309369,0.000110393,0.000314282,0.000414045,0.000638748,-0.000214073,0.906105,0.00968205,1102,656,0.272454,0.0457457,54.3441,5.33944,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0287119,-0.00594679,0.00184639,0.000108786,8.15905e-05,0.000446677,0.000542072,-0.000351695,0.770182,0.0102318,1109,656,0.278697,0.0484516,54.7919,5.1103,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0295201,-0.00515987,-0.00474871,5.20523e-05,-0.000196776,0.000409919,0.000356022,-0.000500746,0.638062,0.0107133,1116,656,0.270726,0.0538352,55.2303,4.86225,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0293958,-0.00415009,-0.0100487,-2.12055e-05,-0.000518164,0.000339341,0.000150903,-0.000690272,0.469379,0.0105771,1123,656,0.256678,0.0559719,55.6539,4.61093,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0285707,-0.00319335,-0.0122346,-7.90879e-05,-0.000812921,0.000283453,1.76477e-05,-0.000909656,0.328882,0.0102772,1130,656,0.24306,0.0587702,56.0616,4.39336,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0274317,-0.00289009,-0.0115652,-0.000129139,-0.00111899,0.000231291,-7.77616e-05,-0.00117037,0.218584,0.010246,1137,656,0.233322,0.059735,56.4798,4.18382,56.203,4.14454
-3.84493,31.974,-8.16166,0.0265788,-0.00335516,-0.0105739,-0.000186491,-0.00143354,0.00014193,-0.000170541,-0.00144949,0.111906,0.0106684,1144,656,0.227319,0.0638121,56.9175,3.95881,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0264875,-0.00472681,-0.00777601,-0.000249111,-0.0017656,5.32568e-06,-0.000249092,-0.00176562,0.00351178,0.0107313,1151,656,0.233122,0.0687828,57.3636,3.7447,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0266301,-0.0055241,-0.00405762,-0.000302584,-0.00207309,-0.000153211,-0.000289423,-0.00208625,-0.0856864,0.0107827,1158,656,0.243324,0.0625595,57.8262,3.55406,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0265936,-0.00592236,-0.000191949,-0.000332376,-0.00232986,-0.000306134,-0.000286511,-0.00237573,-0.148713,0.0107757,1165,656,0.252162,0.0530668,58.3166,3.34254,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0264899,-0.00579358,0.00221024,-0.00032196,-0.00251629,-0.000421044,-0.000243945,-0.00259431,-0.183213,0.010316,1172,656,0.256762,0.0443001,58.822,3.08784,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0263733,-0.00529468,0.000586125,-0.000281338,-0.00256242,-0.000476663,-0.000185739,-0.00265802,-0.197933,0.010677,1179,656,0.251401,0.0444661,59.3149,2.81377,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0257499,-0.00485972,-0.000734986,-0.000244778,-0.0024692,-0.000498253,-0.000138273,-0.0025757,-0.210588,0.0113702,1186,656,0.241978,0.0450168,59.7872,2.54744,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0254797,-0.00802831,-0.00152714,0.000802621,0.00148433,0.000808069,0.00202049,0.000266459,0.984982,0.0144193,731,663,0.250953,0.077848,44.3182,16.6305,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0258617,-0.00773558,-0.0013818,0.00063492,0.00142208,0.00095481,0.00206125,-4.24671e-06,0.980891,0.0128999,738,663,0.254808,0.0723386,44.2183,16.4407,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0268194,-0.00665083,-0.00458002,0.0004777,0.00131459,0.000889642,0.00187928,-8.69937e-05,1.00522,0.0119884,745,663,0.258634,0.0681703,44.1047,16.2463,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0274768,-0.00472361,-0.0104686,0.000355217,0.00116199,0.000721152,0.00158491,-6.77015e-05,1.0404,0.0117858,752,663,0.254782,0.0578471,44.0091,16.0413,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0279756,-0.0027828,-0.0174833,0.000261289,0.000930354,0.000518173,0.0012126,-2.09566e-05,1.07204,0.0111284,759,663,0.247261,0.0509208,43.9615,15.8207,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0282213,-0.00227285,-0.0181559,0.000182805,0.000624093,0.000329221,0.00079977,7.12852e-06,1.08062,0.0113106,766,663,0.24808,0.0464051,43.9623,15.6191,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0282284,-0.00293438,-0.0146817,0.000116163,0.000306131,0.000174808,0.000410094,1.22001e-05,1.03426,0.0115691,773,663,0.253834,0.044187,44.0237,15.4127,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0276422,-0.00382823,-0.00993408,7.53721e-05,3.67164e-05,4.92317e-05,0.000108934,3.15446e-06,0.598347,0.0116516,780,663,0.256001,0.0477388,44.0535,15.2049,43.7727,15.1412
-41.71,29.762,-4.03673,0.0272289,-0.00523978,-0.00507549,5.39218e-05,-0.000189995,-2.06254e-05,5.56536e-05,-0.000191727,-0.0837667,0.0116473,787,663,0.26031,0.0530122,44.0545,14.9918,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0275192,-0.00634439,-0.00379878,3.90871e-05,-0.000416038,-5.89866e-05,4.66078e-05,-0.000423559,-0.126814,0.0117202,794,663,0.265203,0.0728361,44.0465,14.7699,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0279715,-0.00755295,-0.00119703,3.36543e-05,-0.000612273,-5.81391e-05,3.88456e-05,-0.000617465,-0.0890549,0.0112979,801,663,0.274122,0.0880626,44.054,14.5562,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0285702,-0.00827267,0.000966031,3.42824e-05,-0.000753735,-3.89169e-05,3.61997e-05,-0.000755653,-0.0492262,0.0111797,808,663,0.28373,0.0958828,44.0751,14.3322,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0285518,-0.00778285,-0.00144439,2.80585e-05,-0.000796775,-1.4089e-05,2.82991e-05,-0.000797016,-0.0170744,0.0110662,815,663,0.279108,0.0845601,44.1566,14.1316,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0283039,-0.00652485,-0.00510516,7.86253e-06,-0.000742245,2.02388e-05,8.40818e-06,-0.00074279,0.026955,0.0109328,822,663,0.269793,0.0680292,44.242,13.943,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0281481,-0.00537361,-0.00917022,-1.11259e-05,-0.000615834,6.02979e-05,-5.17195e-06,-0.000621788,0.0984228,0.0107336,829,663,0.260461,0.0619776,44.3408,13.7651,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.028709,-0.00596843,-0.00988174,-2.39384e-05,-0.000461957,0.000104291,-3.7461e-07,-0.00048552,0.222211,0.010398,836,663,0.264382,0.0744472,44.4251,13.5699,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0287503,-0.00604524,-0.00930021,-4.93953e-05,-0.000317966,0.000130901,3.84987e-06,-0.000371211,0.386319,0.00991757,843,663,0.265478,0.0809141,44.5094,13.3411,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0282545,-0.00568987,-0.00871942,-8.98467e-05,-0.000191323,0.000135092,3.72091e-06,-0.000284891,0.605757,0.010042,850,663,0.261259,0.0828678,44.6015,13.1057,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0278828,-0.00433238,-0.0129602,-0.00012869,-6.50125e-05,0.000104738,1.26194e-05,-0.000206322,0.932952,0.00997994,857,663,0.249207,0.0747288,44.7026,12.9081,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0274783,-0.00423355,-0.0108756,-0.000145859,4.88238e-05,3.28246e-05,5.42092e-05,-0.000151244,1.40818,0.00980739,864,663,0.248875,0.0652446,44.8043,12.7095,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0271796,-0.00489198,-0.00592231,-0.000118883,0.000120391,-6.03795e-05,0.000134764,-0.000133256,-1.3371,0.00970498,871,663,0.255194,0.0578845,44.9251,12.4957,44.656,12.436
-32.2564,30.1019,-4.95501,0.0268099,-0.00612897,0.00132743,-5.29611e-05,8.22752e-05,-0.000139105,0.000169326,-0.000140011,-1.01163,0.00956104,878,663,0.265361,0.0569795,45.0499,12.2494,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0271491,-0.00657818,0.00340889,1.30253e-05,-4.42005e-05,-0.000183476,0.000170106,-0.000201281,-0.708047,0.00983497,885,663,0.27261,0.0555662,45.1635,12.0213,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0275655,-0.00639836,0.00146492,8.04657e-05,-0.000154177,-0.000202084,0.000196816,-0.000270527,-0.522398,0.00980998,892,663,0.272786,0.0544453,45.267,11.8147,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0276256,-0.00524683,-0.0038762,0.000149164,-0.000202183,-0.000219528,0.000254655,-0.000307674,-0.447957,0.00953543,899,663,0.262621,0.0536233,45.3476,11.6038,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0267699,-0.00422346,-0.00893707,0.000200793,-0.000220391,-0.000252505,0.000318999,-0.000338596,-0.437829,0.00979694,906,663,0.243965,0.054143,45.4157,11.3852,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0270741,-0.00431089,-0.0087965,0.00024212,-0.000244373,-0.00026331,0.000357344,-0.000359597,-0.412493,0.0102587,913,663,0.246902,0.057238,45.4928,11.1661,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0277525,-0.00482821,-0.00699891,0.000274673,-0.000290183,-0.000214039,0.000346615,-0.000362125,-0.324254,0.010438,920,663,0.256868,0.0588598,45.6028,10.9462,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0294943,-0.00558949,-0.00412658,0.000288307,-0.000320082,-0.000111185,0.000307989,-0.000339764,-0.175211,0.0102251,927,663,0.279394,0.0612291,45.6852,10.7333,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0305281,-0.00533355,-0.00500175,0.000250817,-0.000311056,-1.69629e-05,0.000251329,-0.000311568,-0.0301533,0.0104464,934,663,0.287375,0.0616364,45.7753,10.5262,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0300079,-0.00522857,-0.00302643,0.00015105,-0.000244523,2.81973e-05,0.00015305,-0.000246523,0.0708051,0.0101018,941,663,0.286039,0.0571124,45.8433,10.3379,45.5513,10.281
-24.956,30.3304,-5.45845,0.0299026,-0.00461765,-0.00454249,3.42838e-05,-0.000170964,3.42399e-05,3.98451e-05,-0.000176526,0.161015,0.00995151,948,663,0.281555,0.0569017,45.9474,10.137,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0295539,-0.00469067,-0.00537169,-5.51937e-05,-0.000117531,4.44983e-05,-3.20339e-05,-0.000140691,0.479886,0.00965272,955,663,0.276211,0.0603577,46.1486,9.90298,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0289223,-0.00547653,-0.00518901,-0.000111215,-0.000119183,9.83696e-05,-1.67488e-05,-0.000213649,0.76516,0.00940678,962,663,0.27036,0.066246,46.3648,9.66403,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0285674,-0.00613934,-0.0063822,-0.000140947,-0.000130447,0.000175807,4.01885e-05,-0.000311583,0.800324,0.00947437,969,663,0.264358,0.0720177,46.5615,9.44717,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0286792,-0.00560889,-0.0114946,-0.000153202,-0.000148201,0.00021291,6.22231e-05,-0.000363625,0.79127,0.00951539,976,663,0.254439,0.075668,46.7696,9.23313,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0286195,-0.00425289,-0.0164581,-0.000146469,-0.000153053,0.000179228,2.94974e-05,-0.00032902,0.776215,0.00965564,983,663,0.242879,0.0712659,47.0341,9.00685,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0275744,-0.00363924,-0.0151263,-0.000123901,-0.000185962,8.36591e-05,-6.57033e-05,-0.000244161,0.607805,0.00976759,990,663,0.2351,0.0603635,47.2954,8.77252,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0264134,-0.00384116,-0.0106524,-0.000103565,-0.000268755,-4.0377e-05,-9.42237e-05,-0.000278096,-0.227346,0.00956838,997,663,0.233037,0.0532249,47.5247,8.53867,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0261306,-0.00533455,-0.00507287,-7.60625e-05,-0.000343471,-0.000149282,-9.3626e-06,-0.000410171,-0.420195,0.00912848,1004,663,0.242151,0.0588604,47.6737,8.35015,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0265699,-0.00595845,-0.00555987,-3.98215e-05,-0.000359342,-0.000210357,6.45651e-05,-0.000463728,-0.460631,0.0096611,1011,663,0.245156,0.0710827,47.8431,8.14698,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0273439,-0.00518907,-0.0077436,-1.70856e-05,-0.000282815,-0.000219751,0.000106845,-0.000406745,-0.513496,0.0103786,1018,663,0.247442,0.0718305,48.0825,7.9288,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0285488,-0.00308176,-0.00928429,-3.19695e-05,-0.000154751,-0.000225954,0.000140785,-0.000327506,-0.652752,0.010532,1025,663,0.254933,0.0574689,48.3683,7.67023,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.029394,-0.0032839,-0.00624402,-7.75418e-05,-7.22909e-06,-0.000257428,0.000217432,-0.000302203,-0.853262,0.010356,1032,663,0.269392,0.0532579,48.6777,7.43081,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0299399,-0.00379967,-0.00412899,-0.000119313,0.000144349,-0.000281103,0.000322999,-0.000297963,-1.00466,0.00995148,1039,663,0.279058,0.0546746,49.0382,7.21868,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0284244,-0.00602694,-2.55984e-05,-0.000141126,0.000274425,-0.000269078,0.00040661,-0.000273311,-1.11417,0.0100286,1046,663,0.273721,0.068386,49.4365,7.03303,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0270845,-0.00678186,0.00305556,-0.000153352,0.000377973,-0.000223583,0.000459537,-0.000234915,-1.221,0.0102824,1053,663,0.267696,0.0644711,49.881,6.82991,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0266475,-0.00589793,0.00255004,-0.000162473,0.000443825,-0.000171067,0.000488761,-0.000207409,-1.31392,0.010607,1060,663,0.262076,0.0528165,50.3229,6.60133,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0268052,-0.00411637,-0.00389323,-0.000162281,0.000489872,-0.000120553,0.000511444,-0.000183852,-1.39373,0.0107757,1067,663,0.248665,0.0456238,50.6772,6.37681,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0270856,-0.00238869,-0.0120774,-0.000154609,0.000497999,-6.46767e-05,0.000504347,-0.000160957,-1.47296,0.0109525,1074,663,0.232366,0.0430526,50.9608,6.18085,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0266989,-0.00286449,-0.0133737,-0.00013586,0.000473836,1.27085e-05,0.000474101,-0.000136125,1.54996,0.0108109,1081,663,0.225463,0.0533705,51.2119,5.99159,50.9385,5.94031
