 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.79974,-0.407221,-0.182811,0.0298654,-0.00495935,-0.0154411,0.0357258,-0.0108197,-0.362734,0.0177648,731,656,17.5437,4.68531,62.9127,20.7124,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.81755,-0.411225,-0.175947,0.0290042,-0.00336893,-0.0167745,0.0361284,-0.0104931,-0.401617,0.0155973,738,656,17.7189,4.70451,63.0029,20.5836,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.8306,-0.411232,-0.185838,0.0280767,-0.00192829,-0.0182263,0.0366808,-0.0105324,-0.441057,0.0151651,745,656,17.8186,4.71726,63.031,20.4282,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.84642,-0.415818,-0.192786,0.0270574,-0.000665526,-0.0197043,0.0372874,-0.0108955,-0.478871,0.0159414,752,656,17.9507,4.76829,63.0958,20.2844,45.2473,16.1997
-44.5265,30.436,-4.11337,1.8675,-0.421433,-0.20075,0.0260319,0.000399081,-0.0211456,0.0379419,-0.011511,-0.512951,0.0157116,759,656,18.1322,4.82212,63.2742,20.1307,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.88893,-0.427618,-0.193901,0.0249767,0.00128815,-0.0224995,0.038559,-0.0122942,-0.543117,0.0151387,766,656,18.3419,4.86704,63.4676,19.9585,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.90777,-0.432168,-0.189606,0.0238568,0.00198111,-0.0237373,0.039055,-0.0132172,-0.569504,0.0143371,773,656,18.521,4.91014,63.6819,19.7808,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.92242,-0.4386,-0.184071,0.0227148,0.0025589,-0.0248671,0.0394685,-0.0141948,-0.592876,0.0141687,780,656,18.661,4.98617,63.8443,19.6053,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.93349,-0.447747,-0.177057,0.0215987,0.00312425,-0.0259317,0.0398893,-0.0151663,-0.614298,0.0138377,787,656,18.7692,5.07099,63.9538,19.4623,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.94296,-0.457727,-0.175064,0.0204239,0.00358146,-0.0268688,0.0401603,-0.0161549,-0.633537,0.0137473,794,656,18.8529,5.1699,64.0512,19.3458,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.95516,-0.467895,-0.166792,0.0191765,0.0038402,-0.0275999,0.0401536,-0.0171369,-0.649899,0.0134276,801,656,18.975,5.24992,64.1717,19.2229,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.96927,-0.477673,-0.159484,0.0177963,0.00401675,-0.0280786,0.0398181,-0.018005,-0.665088,0.013049,808,656,19.1135,5.33138,64.3416,19.0885,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.98248,-0.485098,-0.152144,0.0164381,0.0041642,-0.0283792,0.0393363,-0.018734,-0.678914,0.0124131,815,656,19.2428,5.38981,64.5309,18.9253,45.429,14.2576
-38.0098,30.6704,-4.74089,1.99189,-0.489791,-0.149224,0.0151772,0.0043961,-0.0285183,0.03881,-0.0192366,-0.69199,0.012034,822,656,19.3263,5.42552,64.7021,18.7593,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.00189,-0.491999,-0.145918,0.0139864,0.00455415,-0.0284877,0.0381458,-0.0196052,-0.703368,0.012159,829,656,19.4158,5.4439,64.8745,18.5819,45.5897,13.8564
-36.553,30.7236,-4.89159,2.01437,-0.493604,-0.140636,0.0129274,0.00472994,-0.0282591,0.0373834,-0.0197261,-0.71338,0.0122677,836,656,19.5328,5.46764,65.0928,18.362,45.6935,13.648
-35.8221,30.7535,-4.97467,2.02542,-0.496814,-0.131269,0.0120995,0.00497363,-0.0279329,0.0366957,-0.0196227,-0.721964,0.012471,843,656,19.6434,5.4953,65.3158,18.1291,45.8225,13.414
-35.0902,30.7844,-5.05979,2.033,-0.501355,-0.12108,0.0114392,0.00529675,-0.0275948,0.0361331,-0.0193972,-0.729978,0.0123089,850,656,19.7219,5.52553,65.5186,17.9031,45.9657,13.1668
-34.3607,30.81,-5.12911,2.03747,-0.504263,-0.11569,0.0107877,0.00556288,-0.0272736,0.0355737,-0.0192231,-0.737651,0.0118121,857,656,19.7616,5.5359,65.6513,17.7312,46.0597,12.968
-33.6317,30.8334,-5.19338,2.04371,-0.50681,-0.110051,0.0100956,0.00576567,-0.027057,0.0350741,-0.0192128,-0.745476,0.0113694,864,656,19.8192,5.5418,65.7898,17.5817,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.05193,-0.508037,-0.102113,0.00946447,0.00586564,-0.02694,0.0346651,-0.019335,-0.752051,0.0109826,871,656,19.8999,5.53103,65.9887,17.3798,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.05655,-0.506149,-0.0871825,0.00890139,0.00594804,-0.026808,0.0342734,-0.0194239,-0.757884,0.0107048,878,656,19.9586,5.47125,66.1648,17.1012,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.06013,-0.500719,-0.0823085,0.00824686,0.00590827,-0.0266081,0.0337113,-0.0195562,-0.76344,0.0108856,885,656,19.9875,5.3983,66.3147,16.8027,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.06584,-0.494921,-0.0778405,0.00748964,0.0057515,-0.0263979,0.0330327,-0.0197916,-0.768943,0.0111807,892,656,20.0365,5.33376,66.4602,16.5027,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.07499,-0.491701,-0.0758527,0.00662657,0.00544886,-0.0262179,0.0322622,-0.0201868,-0.77417,0.0110155,899,656,20.1146,5.30687,66.6246,16.2404,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.08138,-0.489418,-0.0598777,0.00562525,0.00506824,-0.0260454,0.0313936,-0.0207001,-0.780052,0.0121598,906,656,20.1935,5.26421,66.771,15.9642,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.08196,-0.484749,-0.0478539,0.00448492,0.00460699,-0.0257317,0.0302777,-0.0211858,-0.786584,0.0125599,913,656,20.2084,5.19299,66.8579,15.6874,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.08094,-0.477381,-0.0320782,0.00319145,0.00406005,-0.0251879,0.0288174,-0.0215658,-0.794019,0.0130706,920,656,20.2148,5.09194,66.9414,15.3709,47.0059,10.977
-27.0489,31.0635,-5.73988,2.08315,-0.4658,-0.0266642,0.00179193,0.00351808,-0.0245252,0.0271954,-0.0218854,-0.802987,0.0128247,927,656,20.2314,4.9664,67.0513,15.0469,47.0942,10.7698
-26.3168,31.086,-5.78952,2.08604,-0.454996,-0.0228722,0.000357542,0.00313278,-0.0238574,0.0256429,-0.0221526,-0.814447,0.0126612,934,656,20.2514,4.85405,67.1828,14.7355,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.08412,-0.444944,-0.0147415,-0.00105924,0.00291197,-0.0231841,0.0241954,-0.0223426,-0.828116,0.0117795,941,656,20.2339,4.73945,67.2658,14.4294,47.3006,10.3697
-24.85,31.1316,-5.89251,2.08126,-0.436781,-0.00232607,-0.00237428,0.00282326,-0.0224293,0.0228039,-0.0223549,-0.843073,0.0116086,948,656,20.2163,4.63661,67.3592,14.1308,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.07673,-0.428539,0.0127948,-0.00349848,0.00284933,-0.0216183,0.0215255,-0.0221746,-0.858285,0.0115483,955,656,20.1878,4.52879,67.4997,13.7894,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.07288,-0.418336,0.0227009,-0.00439032,0.00308079,-0.0208544,0.0205316,-0.0218411,-0.874021,0.0111756,962,656,20.155,4.41292,67.6579,13.441,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.06731,-0.404293,0.0248036,-0.00505056,0.00342904,-0.0202044,0.0198337,-0.0214552,-0.88882,0.0109137,969,656,20.0887,4.27539,67.8161,13.0751,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.0585,-0.386048,0.0206841,-0.00557192,0.00387115,-0.0197928,0.0194978,-0.0211986,-0.902484,0.0105915,976,656,19.9774,4.10544,67.941,12.6808,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.04944,-0.367865,0.0226134,-0.00601177,0.00430729,-0.019675,0.019488,-0.0211925,-0.913629,0.0108804,983,656,19.8759,3.92347,68.1261,12.2789,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.04328,-0.350885,0.031436,-0.00635748,0.00482538,-0.0197977,0.0198061,-0.0213382,-0.923028,0.0110194,990,656,19.8171,3.74332,68.3401,11.872,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.03882,-0.336429,0.0460984,-0.00660957,0.00536201,-0.0200484,0.0202991,-0.0215467,-0.930469,0.0108404,997,656,19.7884,3.57506,68.5324,11.4783,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.03532,-0.322093,0.0585593,-0.00671847,0.00590694,-0.0202471,0.0208026,-0.0216142,-0.936514,0.0111726,1004,656,19.7653,3.41211,68.6829,11.1049,49.2179,8.34859
-18.183,31.3808,-6.5175,2.02715,-0.30759,0.0701572,-0.00674957,0.00634689,-0.0203481,0.0211745,-0.0215772,-0.94107,0.0121252,1011,656,19.6956,3.25264,68.7957,10.7306,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.01844,-0.291309,0.0778282,-0.00697505,0.00670323,-0.0204009,0.0213809,-0.0216527,-0.947129,0.0128123,1018,656,19.6112,3.09045,68.9849,10.3445,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.01122,-0.278012,0.0804163,-0.00751448,0.00694392,-0.020435,0.0213907,-0.0219613,-0.955411,0.0129018,1025,656,19.5308,2.95491,69.2079,9.97283,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.00527,-0.267441,0.08717,-0.00828841,0.00709499,-0.0203656,0.021173,-0.0223664,-0.965958,0.0123452,1032,656,19.4723,2.83182,69.4647,9.62032,50.2956,7.43789
-15.192,31.5029,-6.84056,1.99806,-0.257911,0.0918141,-0.00925033,0.00715372,-0.0201687,0.0207244,-0.022821,-0.97852,0.0118885,1039,656,19.3972,2.72062,69.7434,9.28814,50.643,7.19449
-14.437,31.5361,-6.94492,1.98828,-0.249673,0.102357,-0.0103833,0.0071738,-0.0198571,0.0201062,-0.0233157,-0.993525,0.0122704,1046,656,19.3104,2.6271,70.0491,8.98592,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.98213,-0.239417,0.105098,-0.0117433,0.00712407,-0.0194742,0.0193292,-0.0239485,-1.01095,0.012454,1053,656,19.2399,2.53145,70.4648,8.67158,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.9796,-0.22477,0.100114,-0.0132856,0.0069284,-0.0190421,0.0183795,-0.0247367,-1.02938,0.0126106,1060,656,19.1862,2.39742,70.9037,8.33368,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.97504,-0.208203,0.0930125,-0.014857,0.00648739,-0.018614,0.0172716,-0.0256412,-1.04569,0.0129471,1067,656,19.109,2.24884,71.213,7.98162,52.312,6.3766
-11.4205,31.6621,-7.31516,1.95837,-0.193864,0.0940502,-0.0163681,0.00586064,-0.0183316,0.016184,-0.0266915,-1.05792,0.0132477,1074,656,18.936,2.09795,71.332,7.63932,52.5853,6.16318
-10.6718,31.688,-7.37709,1.93708,-0.183223,0.097648,-0.0177085,0.00519623,-0.0182742,0.0153101,-0.0278224,-1.06531,0.0126704,1081,656,18.7258,1.98344,71.4226,7.32907,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.91426,-0.176203,0.104959,-0.018841,0.00456948,-0.0183847,0.014659,-0.0289305,-1.06888,0.0118025,1088,656,18.5101,1.89637,71.5447,7.02762,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.89598,-0.168446,0.11174,-0.0197959,0.00393341,-0.01857,0.0141055,-0.0299679,-1.06967,0.010725,1095,656,18.3358,1.81022,71.7982,6.7181,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.88004,-0.159691,0.121993,-0.0206061,0.00330718,-0.0187732,0.013608,-0.030907,-1.06895,0.0109543,1102,656,18.1922,1.70754,72.0632,6.39674,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.86123,-0.151057,0.130048,-0.0212634,0.00270185,-0.0190229,0.0132015,-0.031763,-1.06646,0.0115661,1109,656,18.0166,1.60398,72.3152,6.06412,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.83915,-0.141102,0.136513,-0.0216775,0.00225514,-0.0192771,0.012978,-0.0324004,-1.06317,0.0121027,1116,656,17.8066,1.48921,72.5239,5.71281,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.81629,-0.130088,0.137068,-0.0217407,0.00194228,-0.0194077,0.0128358,-0.0326342,-1.05932,0.0121558,1123,656,17.5755,1.38003,72.7273,5.35894,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.79877,-0.120576,0.139267,-0.0215168,0.00175439,-0.0192914,0.0126476,-0.03241,-1.05676,0.0118696,1130,656,17.3996,1.28849,72.9749,5.05551,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.78729,-0.116256,0.14642,-0.0211982,0.0016561,-0.0189195,0.0123316,-0.0318737,-1.05707,0.0116484,1137,656,17.294,1.236,73.2916,4.79945,56.203,4.14454
-3.84493,31.974,-8.16166,1.77409,-0.114555,0.150786,-0.0210112,0.00169876,-0.0183837,0.0119516,-0.031264,-1.06205,0.0121642,1144,656,17.1665,1.20656,73.6117,4.55423,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.75705,-0.115678,0.15895,-0.0210418,0.00178499,-0.0177342,0.0114611,-0.030718,-1.07132,0.012576,1151,656,17.0128,1.1915,73.8935,4.33565,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.73686,-0.116125,0.16078,-0.0211975,0.00193257,-0.0170733,0.010989,-0.0302539,-1.08309,0.0128495,1158,656,16.8143,1.18365,74.1664,4.14538,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.71739,-0.113542,0.157659,-0.0213468,0.00220429,-0.0164541,0.0106624,-0.0298049,-1.09598,0.0128021,1165,656,16.6099,1.16294,74.4807,3.91153,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.6999,-0.109464,0.157409,-0.0214801,0.0025391,-0.0158637,0.0104265,-0.0293674,-1.1094,0.012034,1172,656,16.4308,1.13153,74.8251,3.61235,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.68351,-0.105138,0.157862,-0.0216851,0.0028471,-0.015235,0.0101402,-0.0289782,-1.12433,0.0122023,1179,656,16.2641,1.09131,75.1632,3.29732,59.0611,2.75627
0.744646,32.1725,-8.69767,1.66637,-0.0991198,0.155084,-0.0220726,0.00303502,-0.0145961,0.00973333,-0.0287709,-1.14056,0.0128887,1186,656,16.0827,1.03568,75.4822,2.98475,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.81914,-0.402812,-0.188502,0.0329017,-0.00456543,-0.0171461,0.0395637,-0.0112275,-0.370592,0.0171768,731,663,17.7419,4.63104,61.6584,20.5001,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.8399,-0.409327,-0.187031,0.0315307,-0.00302541,-0.0184254,0.0395118,-0.0110065,-0.408761,0.0153592,738,663,17.9377,4.69316,61.7535,20.3716,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.85335,-0.412895,-0.189699,0.0301502,-0.00160615,-0.0197564,0.0396183,-0.0110742,-0.446903,0.0146441,745,663,18.0538,4.743,61.7618,20.2124,43.8421,16.1673
-45.318,29.6344,-3.68993,1.86825,-0.416476,-0.192598,0.0287532,-0.000358164,-0.0210329,0.0397759,-0.0113808,-0.482715,0.0145477,752,663,18.1836,4.78218,61.8003,20.0553,43.729,15.9685
-44.6007,29.6568,-3.74118,1.89019,-0.422151,-0.194505,0.0274548,0.000679632,-0.0222321,0.040019,-0.0118846,-0.51439,0.0135476,759,663,18.3843,4.83167,61.9512,19.9098,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.91372,-0.427893,-0.196734,0.0262369,0.00152965,-0.0233348,0.0402864,-0.0125198,-0.54195,0.0138419,766,663,18.5991,4.88514,62.1801,19.7785,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.93536,-0.433857,-0.193588,0.025039,0.00219636,-0.0243242,0.0404899,-0.0132545,-0.565904,0.0142255,773,663,18.8034,4.94989,62.4511,19.6097,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.95406,-0.441463,-0.187107,0.0238776,0.00274755,-0.0252089,0.0406459,-0.0140207,-0.586967,0.0144489,780,663,18.9849,5.02535,62.6646,19.4547,43.7727,15.1412
-41.71,29.762,-4.03673,1.96972,-0.449798,-0.181708,0.0227443,0.00327004,-0.0260307,0.0407994,-0.0147851,-0.606424,0.0144063,787,663,19.1353,5.10229,62.8213,19.3031,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.98106,-0.458081,-0.181824,0.0216213,0.00367599,-0.0267559,0.0408689,-0.0155717,-0.623615,0.0141114,794,663,19.2333,5.18506,62.9247,19.1633,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.99407,-0.467893,-0.176362,0.0204782,0.00389981,-0.0273433,0.0407612,-0.0163831,-0.638225,0.013498,801,663,19.358,5.26578,63.0506,19.042,43.7863,14.492
-39.5433,29.8353,-4.21702,2.0072,-0.478597,-0.165937,0.0192351,0.00404586,-0.0277564,0.0404171,-0.0171362,-0.651858,0.0132205,808,663,19.4928,5.34942,63.1805,18.9075,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.01999,-0.487389,-0.15547,0.0180102,0.00415568,-0.0280546,0.0399801,-0.0178142,-0.664359,0.0128715,815,663,19.6236,5.4181,63.365,18.7615,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.02935,-0.491043,-0.150823,0.0168459,0.00431521,-0.0282381,0.0395054,-0.0183443,-0.676229,0.0126974,822,663,19.7094,5.44938,63.5317,18.5907,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.03915,-0.493759,-0.14259,0.0157031,0.00440253,-0.028293,0.0389045,-0.0187989,-0.686841,0.0125245,829,663,19.8058,5.46632,63.709,18.4213,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.05098,-0.495026,-0.136429,0.0146542,0.00449296,-0.0282277,0.0382548,-0.0191077,-0.696358,0.0124138,836,663,19.9181,5.48508,63.8943,18.2087,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.06242,-0.49814,-0.131482,0.0138105,0.00464816,-0.0281195,0.0377196,-0.0192609,-0.704649,0.0118783,843,663,20.0245,5.51733,64.0849,17.9979,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.07158,-0.50296,-0.124469,0.0131178,0.00488302,-0.0280056,0.0373071,-0.0193062,-0.712411,0.0121008,850,663,20.1128,5.5621,64.263,17.7974,44.318,13.0459
-34.4496,30.0191,-4.73065,2.07702,-0.505831,-0.122516,0.0124299,0.00510621,-0.0278817,0.0368892,-0.0193531,-0.720104,0.0122069,857,663,20.1551,5.58134,64.414,17.6324,44.4155,12.8514
-33.7198,30.045,-4.8024,2.08465,-0.509293,-0.111118,0.0117066,0.00530744,-0.027789,0.0364795,-0.0194655,-0.728082,0.012107,864,663,20.2369,5.58247,64.5826,17.4596,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.09438,-0.512039,-0.101538,0.0110326,0.00542155,-0.0277364,0.036105,-0.0196509,-0.734995,0.0116557,871,663,20.3356,5.57776,64.7971,17.2678,44.656,12.436
-32.2564,30.1019,-4.95501,2.09984,-0.509811,-0.0871801,0.0104018,0.00550222,-0.0276467,0.035707,-0.019803,-0.741208,0.0109205,878,663,20.4011,5.51811,64.9728,16.9885,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.10332,-0.504984,-0.0782302,0.00965664,0.00548428,-0.0274804,0.03513,-0.0199891,-0.747513,0.0110046,885,663,20.4369,5.44633,65.1124,16.7046,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.1096,-0.499191,-0.0737724,0.00877696,0.00539386,-0.0272661,0.034404,-0.0202331,-0.754419,0.0113995,892,663,20.491,5.38736,65.2687,16.4247,45.006,11.7484
-30.0668,30.1761,-5.13344,2.12026,-0.496043,-0.0719297,0.00776744,0.00520657,-0.0270383,0.0335556,-0.0205815,-0.761738,0.0113263,899,663,20.5835,5.35701,65.4462,16.1801,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.12939,-0.492529,-0.0632417,0.00661063,0.00496163,-0.0268044,0.0326032,-0.0210309,-0.770023,0.0121127,906,663,20.6746,5.31138,65.5959,15.9118,45.1458,11.324
-28.6086,30.2215,-5.22987,2.13211,-0.487119,-0.0531867,0.00530582,0.00464551,-0.0264562,0.0314339,-0.0214826,-0.779159,0.0127704,913,663,20.706,5.23288,65.6889,15.6336,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.13185,-0.480403,-0.0403805,0.00384785,0.00427878,-0.0259154,0.0299796,-0.0218529,-0.789555,0.0132256,920,663,20.7136,5.14177,65.781,15.3279,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.13397,-0.470357,-0.0334415,0.00229369,0.00394145,-0.0252714,0.0284024,-0.0221672,-0.801693,0.0129816,927,663,20.7324,5.03272,65.8694,15.0035,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.13555,-0.45797,-0.0325335,0.000708507,0.00375563,-0.024631,0.0269101,-0.022446,-0.816287,0.0128496,934,663,20.7333,4.91417,65.9707,14.6749,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.13376,-0.445679,-0.0237154,-0.000863507,0.00370306,-0.0239877,0.0255159,-0.0226764,-0.832848,0.0116485,941,663,20.7179,4.77683,66.0252,14.3601,45.5513,10.281
-24.956,30.3304,-5.45845,2.13099,-0.435618,-0.0112382,-0.00231354,0.00374992,-0.0232797,0.0241944,-0.0227581,-0.850149,0.0112954,948,663,20.7009,4.65287,66.0918,14.0514,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.12556,-0.427177,0.00697352,-0.00351151,0.00388659,-0.0225428,0.0230318,-0.0226568,-0.866718,0.0111669,955,663,20.6696,4.52961,66.2243,13.7123,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.11958,-0.417696,0.0201624,-0.00443006,0.00418888,-0.0218508,0.0221511,-0.0223923,-0.88276,0.0111223,962,663,20.6225,4.41138,66.3781,13.3529,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.11365,-0.405245,0.0243555,-0.0050913,0.00458819,-0.0212392,0.021532,-0.0220351,-0.89742,0.0111375,969,663,20.5571,4.28168,66.5216,12.9989,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.10684,-0.388624,0.0222236,-0.00557886,0.00506574,-0.0208023,0.0212158,-0.0217289,-0.910637,0.0111249,976,663,20.4691,4.12812,66.6671,12.6204,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.09747,-0.371392,0.0274491,-0.00592942,0.00551514,-0.0206036,0.0211763,-0.0215906,-0.92085,0.0113385,983,663,20.3713,3.9533,66.8357,12.2214,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.09016,-0.355192,0.0390638,-0.00615224,0.00598035,-0.0206191,0.021407,-0.0215789,-0.928466,0.011731,990,663,20.3073,3.77268,67.0306,11.8195,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.08567,-0.339337,0.0540497,-0.00630841,0.00640143,-0.0207563,0.0217538,-0.0216608,-0.933951,0.0116891,997,663,20.2785,3.58975,67.2221,11.4148,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.08392,-0.324036,0.0665515,-0.00638151,0.00677808,-0.0208565,0.022068,-0.0216715,-0.938197,0.0112967,1004,663,20.2721,3.41757,67.3573,11.0564,47.416,8.28601
-18.2994,30.5737,-6.06836,2.07959,-0.308781,0.0748796,-0.00642833,0.00704818,-0.0208673,0.0222382,-0.0216184,-0.941568,0.0118977,1011,663,20.2322,3.25938,67.4784,10.6867,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.07226,-0.292603,0.0815152,-0.00666452,0.00724207,-0.0208492,0.0222669,-0.0216893,-0.94635,0.012552,1018,663,20.1589,3.10049,67.6364,10.2999,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.06414,-0.277011,0.0880794,-0.00720774,0.00734285,-0.0208442,0.022145,-0.0220099,-0.953304,0.0127082,1025,663,20.0777,2.939,67.8297,9.8997,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.05695,-0.266057,0.0975681,-0.00801152,0.00737238,-0.0207778,0.0218363,-0.0224755,-0.962676,0.0124222,1032,663,20.0131,2.80509,68.061,9.55223,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.04943,-0.255966,0.107846,-0.00903145,0.00732425,-0.0206007,0.0213109,-0.0230181,-0.974344,0.0117529,1039,663,19.9468,2.68501,68.3402,9.22828,48.745,7.18306
-14.5608,30.7232,-6.48188,2.04062,-0.247614,0.119236,-0.0102432,0.00723108,-0.0203115,0.0206049,-0.023617,-0.988513,0.0117818,1046,663,19.8706,2.59159,68.6654,8.91998,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.03317,-0.238165,0.123775,-0.0116834,0.00707763,-0.0199576,0.0197494,-0.0243551,-1.00509,0.0119746,1053,663,19.7917,2.49644,69.0548,8.60614,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.02785,-0.223273,0.118048,-0.0133064,0.00681546,-0.0195598,0.0187502,-0.0252411,-1.02294,0.0126229,1060,663,19.7094,2.3548,69.4623,8.25628,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.02123,-0.206708,0.109369,-0.0149376,0.00637601,-0.0191681,0.0176505,-0.0262121,-1.0391,0.0132853,1067,663,19.6088,2.19852,69.7611,7.90441,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.00637,-0.190179,0.103673,-0.0164735,0.00581553,-0.0189121,0.0166225,-0.0272805,-1.05165,0.0136563,1074,663,19.4369,2.04646,69.9032,7.56392,50.685,6.13292
-10.8032,30.8716,-6.89947,1.98606,-0.179506,0.105724,-0.0178322,0.00524479,-0.0188574,0.0158137,-0.0284011,-1.05995,0.012841,1081,663,19.2322,1.94597,69.9655,7.25834,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.96324,-0.170719,0.110685,-0.0190055,0.00471525,-0.018948,0.0152088,-0.029499,-1.06504,0.0117017,1088,663,19.0104,1.85154,70.0668,6.94867,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.94363,-0.164013,0.124732,-0.0200258,0.00419964,-0.019118,0.0147191,-0.0305453,-1.06777,0.0106233,1095,663,18.8403,1.76126,70.2667,6.62345,51.6592,5.48773
-8.54151,30.963,-7.1424,1.92883,-0.154814,0.136344,-0.020901,0.00371934,-0.0193401,0.0143347,-0.0315164,-1.06882,0.0105477,1102,663,18.7103,1.65035,70.5213,6.27891,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.91055,-0.145275,0.140671,-0.0216192,0.00329603,-0.0196311,0.0140886,-0.0324118,-1.06813,0.0110511,1109,663,18.5305,1.54916,70.7598,5.94117,52.478,5.01085
-7.02774,31.0271,-7.31342,1.89054,-0.13369,0.136111,-0.022118,0.00302793,-0.0199529,0.0140388,-0.0331289,-1.06654,0.0119571,1116,663,18.3136,1.43788,70.983,5.6001,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.86886,-0.121911,0.132703,-0.022333,0.00290082,-0.0201717,0.0140764,-0.0335086,-1.06487,0.0123898,1123,663,18.0836,1.32362,71.1954,5.26695,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.85011,-0.114185,0.141661,-0.0223154,0.00289887,-0.0201651,0.0140735,-0.03349,-1.06477,0.0123779,1130,663,17.9119,1.23029,71.4238,4.97877,53.7088,4.33296
