 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.20766,-0.4687,-0.0219725,0.0222123,-0.00181889,-0.0114867,0.0268195,-0.00642616,-0.38145,0.0166454,731,656,11.9686,4.84607,56.9703,21.144,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.22155,-0.473088,-0.0174627,0.0214156,-0.000334405,-0.0125891,0.0271765,-0.00609528,-0.429161,0.0146945,738,656,12.1069,4.89583,57.027,20.9988,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.23057,-0.476089,-0.0227033,0.0206926,0.00111672,-0.0139109,0.027914,-0.00610465,-0.478824,0.0139895,745,656,12.1807,4.9458,57.0074,20.8464,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.24133,-0.482098,-0.0289738,0.0199519,0.00241428,-0.015269,0.0287909,-0.00642469,-0.524748,0.0146728,752,656,12.2701,5.01698,57.0224,20.7065,45.2473,16.1997
-44.5265,30.436,-4.11337,1.25675,-0.488502,-0.0353824,0.0191913,0.00354597,-0.0165839,0.0297049,-0.00696765,-0.565021,0.014669,759,656,12.4048,5.07893,57.1441,20.5532,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.27315,-0.495195,-0.0274614,0.018377,0.00450155,-0.0178125,0.0305552,-0.00767662,-0.599693,0.0146585,766,656,12.5732,5.13242,57.2878,20.3774,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.28776,-0.500266,-0.0232811,0.0174862,0.00527967,-0.0189141,0.0312574,-0.00849151,-0.629331,0.0143686,773,656,12.7169,5.18434,57.4622,20.2003,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.2988,-0.508632,-0.0153828,0.0165281,0.00593212,-0.0198881,0.0318118,-0.00935154,-0.655226,0.0142936,780,656,12.8323,5.27096,57.586,20.0425,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.30829,-0.519099,-0.00997514,0.0155251,0.00653803,-0.0207804,0.0322923,-0.0102292,-0.678919,0.0138632,787,656,12.9287,5.37018,57.6833,19.9157,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.31589,-0.529969,-0.00790127,0.0144331,0.00694813,-0.0215075,0.0325213,-0.01114,-0.699256,0.0135453,794,656,13.0008,5.47443,57.7629,19.8101,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.3246,-0.541807,0.00198865,0.0132798,0.00715234,-0.0220212,0.0324494,-0.0120173,-0.716279,0.0129363,801,656,13.0981,5.56559,57.8473,19.7019,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.33396,-0.552223,0.0104734,0.012008,0.00723128,-0.0223297,0.0320767,-0.0128374,-0.732121,0.0126194,808,656,13.1989,5.64787,57.9702,19.5739,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.34181,-0.560462,0.0214237,0.0107074,0.00725232,-0.0224579,0.0315041,-0.0135444,-0.747012,0.0120957,815,656,13.289,5.70651,58.1026,19.4125,45.429,14.2576
-38.0098,30.6704,-4.74089,1.34786,-0.565768,0.027084,0.00944377,0.00731969,-0.0224103,0.0308172,-0.0140538,-0.761721,0.0118928,822,656,13.3515,5.74446,58.2375,19.2454,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.35458,-0.568895,0.0320281,0.00821296,0.00727592,-0.0221838,0.0299332,-0.0144443,-0.77484,0.0121646,829,656,13.4188,5.76786,58.3764,19.0741,45.5897,13.8564
-36.553,30.7236,-4.89159,1.36227,-0.571952,0.038632,0.00705704,0.00721029,-0.0217966,0.0289304,-0.0146631,-0.787156,0.0123334,836,656,13.4986,5.7955,58.5472,18.8727,45.6935,13.648
-35.8221,30.7535,-4.97467,1.36798,-0.575822,0.0459762,0.00606736,0.00714635,-0.0213642,0.0279779,-0.0147642,-0.798022,0.0124765,843,656,13.5605,5.8283,58.7231,18.6535,45.8225,13.414
-35.0902,30.7844,-5.05979,1.37124,-0.580244,0.05257,0.0052571,0.00717976,-0.0209264,0.0271669,-0.0147301,-0.808351,0.0122051,850,656,13.5971,5.85634,58.8912,18.4392,45.9657,13.1668
-34.3607,30.81,-5.12911,1.37248,-0.583692,0.0556211,0.00451458,0.00733381,-0.0204799,0.0264526,-0.0146042,-0.819758,0.0115894,857,656,13.6078,5.87532,58.9972,18.2764,46.0597,12.968
-33.6317,30.8334,-5.19338,1.37536,-0.586638,0.059315,0.00376301,0.00757287,-0.0200919,0.0258499,-0.014514,-0.832662,0.0109616,864,656,13.6358,5.89105,59.1069,18.1306,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.37923,-0.588088,0.0654086,0.00304318,0.00786809,-0.0197779,0.0253802,-0.0144689,-0.846087,0.0105983,871,656,13.6775,5.88569,59.2676,17.933,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.37992,-0.586285,0.0790333,0.00238257,0.00817955,-0.0194428,0.0249387,-0.0143766,-0.859392,0.0104195,878,656,13.7023,5.83706,59.4083,17.6481,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.37872,-0.58248,0.0857465,0.00173192,0.00838654,-0.0190246,0.0243726,-0.0142541,-0.87197,0.0106086,885,656,13.6953,5.78477,59.5096,17.3524,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.37899,-0.579171,0.0934498,0.00110689,0.00854825,-0.0185575,0.0237544,-0.0140993,-0.884334,0.0107044,892,656,13.705,5.74078,59.598,17.0672,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.38203,-0.577002,0.0954537,0.000465899,0.00866077,-0.0181033,0.0231246,-0.0139979,-0.896691,0.0104544,899,656,13.731,5.71903,59.7041,16.8189,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.38422,-0.573353,0.105182,-0.000255087,0.008723,-0.0176782,0.0224732,-0.0140052,-0.909736,0.0115672,906,656,13.7635,5.66696,59.8203,16.5467,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.38219,-0.566162,0.113622,-0.0010307,0.00868016,-0.017161,0.0216594,-0.01401,-0.923262,0.012058,913,656,13.7523,5.57562,59.8881,16.2529,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.37809,-0.558394,0.128016,-0.00182739,0.00849622,-0.0165168,0.020639,-0.0139702,-0.936849,0.0126517,920,656,13.7328,5.47085,59.9444,15.9362,47.0059,10.977
-27.0489,31.0635,-5.73988,1.37621,-0.549206,0.138357,-0.00263698,0.00823832,-0.0158438,0.0195516,-0.0139502,-0.950702,0.0123204,927,656,13.7271,5.36114,60.0076,15.6239,47.0942,10.7698
-26.3168,31.086,-5.78952,1.37507,-0.540615,0.145777,-0.00346465,0.00799064,-0.015237,0.0185409,-0.0140149,-0.96518,0.0121238,934,656,13.7228,5.26481,60.0951,15.3251,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.37116,-0.530112,0.150678,-0.00430006,0.00774509,-0.0146907,0.0175998,-0.0141548,-0.979928,0.01145,941,656,13.6863,5.15477,60.1639,15.0161,47.3006,10.3697
-24.85,31.1316,-5.89251,1.36675,-0.519742,0.156079,-0.00509312,0.00750162,-0.0141199,0.0166647,-0.0142563,-0.995157,0.0113777,948,656,13.646,5.0403,60.2531,14.7103,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.36068,-0.510251,0.168563,-0.00578157,0.0072836,-0.0135303,0.0157758,-0.0142738,-1.0103,0.011011,955,656,13.6041,4.92076,60.3833,14.3649,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.3553,-0.500841,0.18079,-0.00632896,0.0071287,-0.0129865,0.0150261,-0.0142263,-1.02443,0.010528,962,656,13.5686,4.80611,60.5239,14.0213,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.34931,-0.488883,0.186351,-0.00674438,0.00699589,-0.0125376,0.0144222,-0.0141707,-1.03604,0.0103135,969,656,13.5132,4.68497,60.6735,13.666,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.34187,-0.473976,0.185422,-0.00712388,0.00686255,-0.0122715,0.0139936,-0.014255,-1.04438,0.0100965,976,656,13.4298,4.54064,60.8075,13.2982,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.33362,-0.459068,0.189482,-0.00753803,0.00677838,-0.0122443,0.0138034,-0.014563,-1.04991,0.0103066,983,656,13.3488,4.3814,60.998,12.9283,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.32628,-0.445984,0.200434,-0.00796495,0.00688325,-0.0123727,0.0138883,-0.01497,-1.05562,0.0103903,990,656,13.2916,4.2308,61.1982,12.5583,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.32031,-0.434151,0.212764,-0.00835958,0.007077,-0.01252,0.0140666,-0.0153492,-1.06162,0.0103134,997,656,13.2514,4.09013,61.3795,12.1945,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.31606,-0.421391,0.217759,-0.00865117,0.00733685,-0.0125569,0.0142284,-0.0155427,-1.06885,0.0107534,1004,656,13.2125,3.95353,61.5329,11.8505,49.2179,8.34859
-18.183,31.3808,-6.5175,1.30918,-0.408496,0.224697,-0.00886037,0.00765431,-0.0125126,0.0143886,-0.0155946,-1.07706,0.0118365,1011,656,13.1528,3.8113,61.6647,11.5056,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.30077,-0.394356,0.230493,-0.00915847,0.00808533,-0.012501,0.0146494,-0.0157225,-1.08729,0.0123666,1018,656,13.0751,3.66201,61.8598,11.1535,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.29181,-0.384417,0.240074,-0.00964278,0.00855199,-0.0125365,0.0149442,-0.016035,-1.09927,0.0122529,1025,656,13.0015,3.54063,62.0575,10.8064,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.28256,-0.37633,0.249591,-0.0102342,0.00901069,-0.012537,0.0151923,-0.0164158,-1.11271,0.0116974,1032,656,12.9255,3.44163,62.2797,10.4663,50.2956,7.43789
-15.192,31.5029,-6.84056,1.27241,-0.368698,0.254339,-0.0108642,0.0094898,-0.0124124,0.0153639,-0.0167383,-1.12878,0.0113229,1039,656,12.8305,3.35375,62.5306,10.1455,50.643,7.19449
-14.437,31.5361,-6.94492,1.26089,-0.360392,0.257631,-0.0115402,0.01001,-0.0121478,0.0154729,-0.0170031,-1.14819,0.0117039,1046,656,12.7188,3.27221,62.8299,9.85425,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.25197,-0.350145,0.2511,-0.0123403,0.0104813,-0.011832,0.0155084,-0.0173673,-1.16904,0.0121134,1053,656,12.6094,3.18796,63.2319,9.56001,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.24554,-0.337905,0.239566,-0.0132575,0.0107466,-0.0114919,0.0153612,-0.017872,-1.18895,0.0123475,1060,656,12.5124,3.08813,63.6422,9.25566,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.23935,-0.325488,0.232071,-0.0141658,0.0107611,-0.011113,0.014996,-0.0184007,-1.20671,0.0126139,1067,656,12.4272,2.98667,63.9366,8.93618,52.312,6.3766
-11.4205,31.6621,-7.31516,1.22755,-0.31535,0.236177,-0.0149937,0.0105958,-0.0107223,0.0144945,-0.0188924,-1.22205,0.0128746,1074,656,12.3159,2.87917,64.099,8.6196,52.5853,6.16318
-10.6718,31.688,-7.37709,1.21161,-0.307986,0.243934,-0.0156997,0.0104225,-0.0103218,0.0140087,-0.0192859,-1.23641,0.0123724,1081,656,12.1739,2.7899,64.2366,8.33174,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.19504,-0.302959,0.24937,-0.0162738,0.0102223,-0.0098796,0.0135005,-0.019552,-1.25041,0.0113813,1088,656,12.0215,2.71993,64.4219,8.05758,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.17962,-0.296429,0.248398,-0.0167285,0.00992221,-0.00942848,0.0129205,-0.0197268,-1.26291,0.0102255,1095,656,11.8645,2.65457,64.713,7.77731,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.16564,-0.288331,0.250967,-0.0171006,0.00954947,-0.009033,0.0123226,-0.0198737,-1.27293,0.0104409,1102,656,11.7295,2.56751,65.0067,7.47909,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.1484,-0.280304,0.256431,-0.0173934,0.00912055,-0.0086994,0.01172,-0.0199929,-1.28043,0.0111956,1109,656,11.5703,2.47578,65.2777,7.15429,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.13057,-0.271108,0.258033,-0.0175476,0.00869629,-0.00837067,0.0111388,-0.0199902,-1.28688,0.0118831,1116,656,11.3968,2.37476,65.5337,6.82016,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.11437,-0.260054,0.252329,-0.0174892,0.00830016,-0.00797572,0.0105674,-0.0197565,-1.29383,0.0117703,1123,656,11.2215,2.27492,65.8092,6.47769,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.10192,-0.248352,0.245243,-0.0172244,0.00795746,-0.00749765,0.0100208,-0.0192877,-1.30225,0.0112211,1130,656,11.0784,2.17658,66.1169,6.17117,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.09156,-0.239867,0.239289,-0.0168727,0.00762063,-0.00698102,0.00947062,-0.0187227,-1.31175,0.010797,1137,656,10.9583,2.11144,66.4594,5.89317,56.203,4.14454
-3.84493,31.974,-8.16166,1.07943,-0.233483,0.231046,-0.0165955,0.00726615,-0.00651503,0.00892908,-0.0182584,-1.32089,0.0109949,1144,656,10.8166,2.06729,66.8041,5.61639,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.06528,-0.230609,0.229617,-0.0164685,0.00680059,-0.00614587,0.0083241,-0.017992,-1.3278,0.011325,1151,656,10.673,2.03596,67.1244,5.37056,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.04995,-0.22723,0.23037,-0.0164211,0.00628131,-0.00586926,0.00770892,-0.0178487,-1.3322,0.011622,1158,656,10.5235,1.99069,67.4462,5.14768,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.03412,-0.222326,0.230495,-0.0163567,0.00576927,-0.00566514,0.00713542,-0.0177229,-1.33416,0.0118126,1165,656,10.3676,1.93042,67.7933,4.89677,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.01971,-0.215656,0.230308,-0.0162728,0.00527418,-0.00551913,0.0066056,-0.0176042,-1.33408,0.0114487,1172,656,10.2239,1.86552,68.1682,4.58042,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.00596,-0.208683,0.228166,-0.0162116,0.00478452,-0.00539411,0.00608924,-0.0175163,-1.33348,0.0117826,1179,656,10.0817,1.80514,68.5351,4.24324,59.0611,2.75627
0.744646,32.1725,-8.69767,0.992607,-0.20071,0.22213,-0.0162369,0.00427414,-0.00530985,0.00556722,-0.01753,-1.33192,0.0124453,1186,656,9.93383,1.74693,68.8943,3.90664,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.2197,-0.465806,-0.0248547,0.024793,-0.00132387,-0.013085,0.0302208,-0.00675161,-0.393206,0.0159008,731,663,12.0937,4.83069,55.6348,20.9166,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.23605,-0.473102,-0.0230489,0.0235864,0.000127432,-0.0141418,0.03023,-0.0065162,-0.439186,0.0144875,738,663,12.2524,4.9086,55.6869,20.7852,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.24586,-0.47849,-0.0235387,0.022489,0.001523,-0.0153448,0.0305898,-0.00657781,-0.485731,0.013656,745,663,12.3423,4.97825,55.6561,20.6328,43.8421,16.1673
-45.318,29.6344,-3.68993,1.25566,-0.483866,-0.0267967,0.0214317,0.00275484,-0.0165161,0.0310666,-0.00688007,-0.528098,0.0135274,752,663,12.4274,5.03654,55.6462,20.4918,43.729,15.9685
-44.6007,29.6568,-3.74118,1.27154,-0.490432,-0.029877,0.0204366,0.00379845,-0.0176142,0.0315975,-0.00736237,-0.564779,0.0127438,759,663,12.5725,5.09722,55.7413,20.3554,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.28906,-0.496688,-0.0319765,0.0194685,0.00464864,-0.0186193,0.0320981,-0.007981,-0.596021,0.0134454,766,663,12.7347,5.16263,55.9127,20.2205,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.30561,-0.504207,-0.0268666,0.0184888,0.00532233,-0.0195023,0.032489,-0.00867791,-0.622622,0.0142924,773,663,12.8992,5.23934,56.1318,20.0619,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.32015,-0.514757,-0.0160065,0.0175006,0.00586539,-0.0202597,0.0327614,-0.00939544,-0.645585,0.014724,780,663,13.0546,5.33573,56.2978,19.9267,43.7727,15.1412
-41.71,29.762,-4.03673,1.33353,-0.525349,-0.00873732,0.0164868,0.00635179,-0.0209349,0.0329588,-0.0101202,-0.666652,0.0146318,787,663,13.1925,5.43165,56.4293,19.7926,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.34319,-0.534703,-0.00837141,0.0154382,0.00666126,-0.0214826,0.032976,-0.0108765,-0.684644,0.0142431,794,663,13.2818,5.52258,56.5162,19.6629,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.35261,-0.544852,-0.00341494,0.0143667,0.00680081,-0.0218813,0.0327896,-0.0116222,-0.699802,0.0132964,801,663,13.3768,5.6086,56.6087,19.5437,43.7863,14.492
-39.5433,29.8353,-4.21702,1.36096,-0.555955,0.00718764,0.0132045,0.00684281,-0.0221298,0.0323809,-0.0123335,-0.714019,0.0128941,808,663,13.4717,5.69633,56.6929,19.4112,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.36865,-0.565294,0.0164848,0.0120163,0.00683755,-0.0222503,0.0318274,-0.0129735,-0.727471,0.0124301,815,663,13.5572,5.76814,56.831,19.2759,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.37452,-0.570292,0.0237651,0.0108352,0.00686752,-0.022238,0.0311777,-0.0134749,-0.740911,0.0123307,822,663,13.6206,5.80525,56.9602,19.1151,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.3812,-0.574203,0.0327574,0.00963621,0.0068222,-0.0220833,0.0303573,-0.0138989,-0.753585,0.0123406,829,663,13.695,5.8286,57.1067,18.9589,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.38869,-0.576885,0.0384629,0.00847238,0.00677876,-0.0218226,0.0294646,-0.0142135,-0.766006,0.01232,836,663,13.7712,5.85184,57.2518,18.77,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.39497,-0.580358,0.0421797,0.00744278,0.00676638,-0.0215542,0.0286615,-0.0144523,-0.777553,0.0118067,843,663,13.8319,5.88498,57.3955,18.5685,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.39908,-0.584779,0.0484836,0.00656302,0.00684695,-0.0212988,0.0280042,-0.0145943,-0.788731,0.0119287,850,663,13.8765,5.92168,57.5271,18.3699,44.318,13.0459
-34.4496,30.0191,-4.73065,1.40168,-0.587559,0.049217,0.00573135,0.00703181,-0.021026,0.0274177,-0.0146545,-0.800856,0.0118976,857,663,13.8956,5.94468,57.6533,18.2026,44.4155,12.8514
-33.7198,30.045,-4.8024,1.40556,-0.591398,0.0586166,0.00488484,0.00728523,-0.0207559,0.0268756,-0.0147055,-0.814278,0.0116671,864,663,13.9439,5.95574,57.7894,18.0331,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.41039,-0.594701,0.0660778,0.00406995,0.00755545,-0.0205043,0.0263909,-0.0147655,-0.827794,0.0113146,871,663,13.9978,5.96149,57.9607,17.8479,44.656,12.436
-32.2564,30.1019,-4.95501,1.41138,-0.593883,0.0778344,0.00330726,0.00780433,-0.0202082,0.0258887,-0.0147771,-0.840804,0.010704,878,663,14.0219,5.92788,58.0977,17.5776,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.40975,-0.590921,0.0872202,0.00254314,0.00795521,-0.019825,0.025258,-0.0147596,-0.853227,0.0108012,885,663,14.0159,5.88078,58.1875,17.3021,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.40998,-0.586922,0.0930047,0.00179008,0.00806993,-0.019374,0.0245568,-0.0146968,-0.865734,0.0110426,892,663,14.021,5.83904,58.2837,17.0337,45.006,11.7484
-30.0668,30.1761,-5.13344,1.41348,-0.584757,0.0959961,0.0010214,0.00814883,-0.0189011,0.0238192,-0.014649,-0.878577,0.0109574,899,663,14.0533,5.81552,58.3909,16.7958,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.41731,-0.581136,0.104912,0.000183452,0.00817749,-0.0184354,0.0230442,-0.0146832,-0.892152,0.0116115,906,663,14.1003,5.76049,58.4896,16.5329,45.1458,11.324
-28.6086,30.2215,-5.22987,1.41675,-0.574089,0.114029,-0.000710115,0.00812159,-0.0178971,0.0221395,-0.0147281,-0.90635,0.0122034,913,663,14.1048,5.66309,58.5531,16.2442,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.41368,-0.566746,0.128503,-0.00162335,0.00798083,-0.0172461,0.0210809,-0.0147234,-0.921181,0.0125139,920,663,14.0953,5.56049,58.616,15.9309,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.41132,-0.557854,0.139076,-0.00253186,0.00780816,-0.0165572,0.0199837,-0.0147074,-0.936727,0.0122935,927,663,14.0853,5.45213,58.6562,15.6142,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.40936,-0.547148,0.140291,-0.00344259,0.00767519,-0.015926,0.0189846,-0.014752,-0.95331,0.0122588,934,663,14.0599,5.34992,58.7229,15.2995,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.40562,-0.535575,0.14787,-0.00436923,0.00755942,-0.0153501,0.0180632,-0.014873,-0.970698,0.0113859,941,663,14.0303,5.22533,58.7607,14.9891,45.5513,10.281
-24.956,30.3304,-5.45845,1.40134,-0.523863,0.155194,-0.00525607,0.00745826,-0.0147641,0.0171757,-0.0149735,-0.988693,0.0111043,948,663,13.9948,5.09438,58.8205,14.6725,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.39507,-0.514253,0.169593,-0.00600609,0.00739282,-0.0141824,0.0163785,-0.0149918,-1.00605,0.0108272,955,663,13.9547,4.96715,58.9511,14.3271,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.38846,-0.504741,0.182213,-0.00657739,0.00739403,-0.0136432,0.015736,-0.0149193,-1.02201,0.0106978,962,663,13.9077,4.84817,59.1002,13.9688,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.38208,-0.493597,0.186952,-0.00698731,0.0074247,-0.0131788,0.0152389,-0.0148016,-1.03558,0.0106808,969,663,13.8467,4.73321,59.239,13.6224,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.37607,-0.479506,0.188623,-0.00733275,0.00747169,-0.0128677,0.0149144,-0.0147754,-1.04641,0.0107567,976,663,13.7824,4.59375,59.3872,13.2643,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.36743,-0.464324,0.194968,-0.00767812,0.0075448,-0.0127692,0.014799,-0.0149323,-1.05416,0.0107893,983,663,13.7021,4.42806,59.562,12.891,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.35953,-0.450743,0.206045,-0.008015,0.00772176,-0.0128223,0.0148974,-0.0151906,-1.0606,0.0109763,990,663,13.6395,4.27043,59.7525,12.5174,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.35339,-0.437598,0.216907,-0.00833265,0.00791498,-0.0128966,0.0150331,-0.0154508,-1.06646,0.0108773,997,663,13.5941,4.12044,59.934,12.1453,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.34901,-0.42488,0.223833,-0.00858212,0.00811836,-0.0128797,0.0151178,-0.0155816,-1.073,0.0104363,1004,663,13.5582,3.98261,60.0513,11.8208,47.416,8.28601
-18.2994,30.5737,-6.06836,1.34396,-0.411852,0.229489,-0.00877139,0.00835017,-0.0127887,0.015179,-0.0156002,-1.08034,0.0111262,1011,663,13.5131,3.84544,60.1689,11.4814,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.33735,-0.397885,0.235116,-0.00903569,0.00864883,-0.0127229,0.0153004,-0.0156872,-1.08908,0.0118284,1018,663,13.4525,3.69675,60.3356,11.1296,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.32863,-0.385069,0.241764,-0.00948387,0.00895515,-0.0127098,0.0154372,-0.0159659,-1.09918,0.0120632,1025,663,13.374,3.55497,60.5235,10.7619,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.319,-0.376614,0.253226,-0.0100804,0.00923963,-0.0126882,0.0155266,-0.0163674,-1.11076,0.0118644,1032,663,13.2983,3.44746,60.7291,10.4278,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.30857,-0.369159,0.266015,-0.010771,0.00951574,-0.012564,0.0155199,-0.0167751,-1.125,0.0113104,1039,663,13.2179,3.35147,60.9777,10.1202,48.745,7.18306
-14.5608,30.7232,-6.48188,1.29746,-0.361436,0.274054,-0.0115344,0.0097973,-0.0123061,0.0154164,-0.0171535,-1.14246,0.0113086,1046,663,13.1203,3.27307,61.2859,9.81937,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.28768,-0.352045,0.273056,-0.01241,0.0100275,-0.0119931,0.0152311,-0.0176136,-1.16142,0.0116333,1053,663,13.0151,3.18547,61.6612,9.5171,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.27981,-0.340106,0.264124,-0.0133948,0.0101019,-0.0116562,0.0149032,-0.0181961,-1.18006,0.0123038,1060,663,12.9102,3.07664,62.0491,9.20098,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.27315,-0.328343,0.255974,-0.0143681,0.00999755,-0.011297,0.0144293,-0.0187998,-1.19695,0.0128659,1067,663,12.8193,2.96752,62.3473,8.89121,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.26245,-0.316704,0.253254,-0.015255,0.00977182,-0.0109464,0.013884,-0.0193672,-1.21145,0.0131894,1074,663,12.7024,2.86013,62.5261,8.58885,50.685,6.13292
-10.8032,30.8716,-6.89947,1.2465,-0.308743,0.256192,-0.0160221,0.00954626,-0.0105981,0.0133679,-0.0198438,-1.22471,0.0125714,1081,663,12.5493,2.78286,62.6299,8.30842,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.22819,-0.302458,0.261048,-0.0166636,0.00931109,-0.01021,0.0128439,-0.0201964,-1.23768,0.0113338,1088,663,12.3783,2.71504,62.7754,8.01986,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.21058,-0.29694,0.265946,-0.0171874,0.00902804,-0.00980987,0.0122924,-0.0204518,-1.24956,0.0103322,1095,663,12.2141,2.65226,63.006,7.72109,51.6592,5.48773
-8.54151,30.963,-7.1424,1.19673,-0.2888,0.267774,-0.0176138,0.00872079,-0.00946563,0.01177,-0.020663,-1.25916,0.0103424,1102,663,12.0785,2.56201,63.282,7.40949,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.18048,-0.280404,0.268731,-0.017948,0.00839816,-0.00918197,0.0112824,-0.0208323,-1.26643,0.0108998,1109,663,11.9181,2.47001,63.5448,7.0953,52.478,5.01085
-7.02774,31.0271,-7.31342,1.16329,-0.270885,0.265789,-0.0181602,0.00809942,-0.00891185,0.0108382,-0.020899,-1.27264,0.0117765,1116,663,11.7399,2.37037,63.7944,6.77558,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.14687,-0.260494,0.260575,-0.0182001,0.00784408,-0.00858316,0.0104183,-0.0207744,-1.27942,0.0117219,1123,663,11.5634,2.27231,64.0605,6.45845,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.13261,-0.25119,0.260103,-0.0180579,0.00764725,-0.00816727,0.0100227,-0.0204334,-1.28775,0.0113704,1130,663,11.4189,2.18683,64.3435,6.1644,53.7088,4.33296
