 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.896309,-0.72545,-0.285788,0.0821166,-0.0203199,-0.0100024,0.0830841,-0.0212875,-0.0964313,0.0186957,731,656,8.48351,7.80358,54.4343,24.0849,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.94648,-0.725042,-0.274103,0.080992,-0.018383,-0.0111864,0.0822356,-0.0196267,-0.110722,0.0167633,738,656,8.99082,7.78782,54.8205,23.8881,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.996087,-0.721774,-0.286475,0.0790652,-0.0167117,-0.0123654,0.0806359,-0.0182824,-0.126347,0.0169089,745,656,9.45169,7.77723,55.1982,23.7016,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.05098,-0.724887,-0.297451,0.0769985,-0.015337,-0.013395,0.0789025,-0.0172409,-0.141192,0.0177988,752,656,9.96687,7.83169,55.6391,23.5404,45.2473,16.1997
-44.5265,30.436,-4.11337,1.11044,-0.726991,-0.320851,0.0753652,-0.014343,-0.014327,0.0775977,-0.0165755,-0.154585,0.0176757,759,656,10.5042,7.90039,56.2077,23.358,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.16922,-0.731982,-0.321087,0.0742643,-0.0137701,-0.0152687,0.0768373,-0.0163431,-0.166946,0.0169655,766,656,11.0736,7.96247,56.7663,23.1705,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.22027,-0.736852,-0.310198,0.0735526,-0.013549,-0.0162662,0.0764912,-0.0164876,-0.178727,0.0152707,773,656,11.5852,7.99481,57.2729,22.9868,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.26122,-0.743161,-0.299823,0.0732229,-0.0135739,-0.0173216,0.076552,-0.016903,-0.189878,0.0145917,780,656,11.9964,8.04902,57.675,22.8138,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.29748,-0.749996,-0.293634,0.0732951,-0.0136322,-0.0184026,0.0770305,-0.0173675,-0.200258,0.0139817,787,656,12.354,8.10833,58.0238,22.6546,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.33851,-0.752672,-0.299429,0.0736156,-0.014048,-0.0194946,0.0777553,-0.0181877,-0.209243,0.0142356,794,656,12.7362,8.1642,58.4342,22.4671,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.3866,-0.754973,-0.299789,0.0739723,-0.0148154,-0.0206323,0.0785326,-0.0193757,-0.217528,0.0136132,801,656,13.1967,8.20394,58.9102,22.2627,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.44538,-0.760139,-0.298396,0.074272,-0.0156903,-0.0217626,0.07926,-0.0206783,-0.225309,0.0134354,808,656,13.7649,8.26099,59.5147,22.0854,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.50489,-0.767216,-0.294943,0.0748254,-0.0166125,-0.0228303,0.0802088,-0.0219958,-0.231569,0.0133063,815,656,14.3435,8.32062,60.1503,21.9297,45.429,14.2576
-38.0098,30.6704,-4.74089,1.56015,-0.773231,-0.293244,0.0758372,-0.0174642,-0.0238294,0.0815709,-0.0231979,-0.236127,0.0131653,822,656,14.8763,8.36596,60.759,21.7856,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.61224,-0.778302,-0.29313,0.0771829,-0.0182661,-0.0248085,0.0832459,-0.024329,-0.239692,0.0132066,829,656,15.3743,8.41897,61.3362,21.6415,45.5897,13.8564
-36.553,30.7236,-4.89159,1.66702,-0.784791,-0.290921,0.0787488,-0.0190602,-0.025725,0.0851021,-0.0254136,-0.242125,0.01327,836,656,15.9014,8.50495,61.9605,21.4658,45.6935,13.648
-35.8221,30.7535,-4.97467,1.72304,-0.791576,-0.287506,0.0805572,-0.0197785,-0.0267042,0.0872218,-0.0264431,-0.244575,0.0136605,843,656,16.442,8.58473,62.6203,21.2723,45.8225,13.414
-35.0902,30.7844,-5.05979,1.77701,-0.799274,-0.284271,0.0823534,-0.0202646,-0.0277319,0.0893682,-0.0272794,-0.247756,0.0138706,850,656,16.9617,8.66751,63.2752,21.0808,45.9657,13.1668
-34.3607,30.81,-5.12911,1.828,-0.809319,-0.281804,0.0837234,-0.0205705,-0.0286893,0.0910943,-0.0279414,-0.251484,0.0142015,857,656,17.4513,8.75913,63.8543,20.9777,46.0597,12.968
-33.6317,30.8334,-5.19338,1.88326,-0.821925,-0.283269,0.0846534,-0.0206317,-0.0296558,0.0924319,-0.0284102,-0.256515,0.0147005,864,656,17.9749,8.89283,64.4692,20.9216,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.94539,-0.837197,-0.281638,0.0854687,-0.0204626,-0.0305835,0.0936644,-0.0286583,-0.261826,0.0145595,871,656,18.5708,9.03004,65.19,20.8679,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.00761,-0.853067,-0.271077,0.0862544,-0.0201329,-0.0314861,0.0948745,-0.028753,-0.267227,0.0141863,878,656,19.184,9.15504,65.9195,20.7657,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.07101,-0.864593,-0.263017,0.0865902,-0.0196457,-0.0322587,0.0956183,-0.0286739,-0.272886,0.013812,885,656,19.8026,9.25099,66.633,20.6175,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.1373,-0.871587,-0.257832,0.0862518,-0.0190481,-0.0328177,0.0956423,-0.0284386,-0.278695,0.0132965,892,656,20.4424,9.33023,67.3543,20.421,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.21381,-0.876272,-0.263181,0.0853885,-0.018359,-0.033145,0.0950735,-0.0280439,-0.284286,0.0125777,899,656,21.1596,9.4159,68.1728,20.2281,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.28194,-0.882463,-0.257586,0.0840626,-0.0178198,-0.0333616,0.0940148,-0.027772,-0.289908,0.0143436,906,656,21.816,9.4823,68.9243,20.0464,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.33009,-0.8947,-0.25361,0.0822691,-0.0174943,-0.0335587,0.0925071,-0.0277323,-0.296107,0.0145002,913,656,22.2762,9.58839,69.4756,19.9495,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.37574,-0.906418,-0.245923,0.080153,-0.0176061,-0.0337472,0.0906711,-0.0281242,-0.302132,0.0155803,920,656,22.7187,9.69041,70.0148,19.8293,47.0059,10.977
-27.0489,31.0635,-5.73988,2.42818,-0.916682,-0.235445,0.0779476,-0.0179445,-0.0338725,0.0887057,-0.0287026,-0.307528,0.016152,927,656,23.2321,9.78559,70.5949,19.6908,47.0942,10.7698
-26.3168,31.086,-5.78952,2.48964,-0.927625,-0.225919,0.0757235,-0.0185625,-0.0339667,0.0866856,-0.0295245,-0.312177,0.0169786,934,656,23.8303,9.89863,71.2762,19.5563,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.54663,-0.939668,-0.225071,0.0733058,-0.0193649,-0.0341549,0.0845336,-0.0305927,-0.317604,0.0164683,941,656,24.3672,10.0203,71.9315,19.4692,47.3006,10.3697
-24.85,31.1316,-5.89251,2.60182,-0.951691,-0.219991,0.0705452,-0.0204285,-0.0343722,0.0820716,-0.0319548,-0.323554,0.0162907,948,656,24.8945,10.1356,72.5896,19.3708,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.65092,-0.966245,-0.204204,0.0679731,-0.0217058,-0.0346719,0.0798145,-0.0335472,-0.329106,0.0164752,955,656,25.3842,10.2545,73.2409,19.2426,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.69158,-0.988163,-0.189508,0.0662466,-0.0228109,-0.035257,0.0785146,-0.0350788,-0.334855,0.0163503,962,656,25.7913,10.443,73.8153,19.1942,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.73034,-1.01158,-0.179964,0.0652382,-0.0237415,-0.0360577,0.0780153,-0.0365186,-0.340546,0.0160937,969,656,26.1693,10.6574,74.3839,19.174,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.77603,-1.02195,-0.176413,0.0645519,-0.0244481,-0.0370403,0.0779504,-0.0378466,-0.347084,0.0149665,976,656,26.5987,10.7594,75.0187,19.0346,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.82467,-1.02005,-0.163591,0.064091,-0.0249086,-0.0380657,0.0781508,-0.0389685,-0.353814,0.0137397,983,656,27.0724,10.7207,75.7423,18.7671,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.86961,-1.01734,-0.151363,0.0642229,-0.0249417,-0.0392645,0.0790484,-0.0397672,-0.36103,0.0139626,990,656,27.5084,10.6745,76.4422,18.491,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.90452,-1.02248,-0.136322,0.0651973,-0.0244179,-0.0408094,0.0809961,-0.0402167,-0.369367,0.0138664,997,656,27.8559,10.6859,77.0114,18.2952,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.93164,-1.02879,-0.133686,0.0667762,-0.0233181,-0.0424833,0.0836489,-0.0401909,-0.378058,0.0146099,1004,656,28.1026,10.7504,77.4677,18.1273,49.2179,8.34859
-18.183,31.3808,-6.5175,2.96613,-1.03516,-0.139938,0.0684552,-0.0217389,-0.0437802,0.0862108,-0.0394945,-0.385291,0.0163992,1011,656,28.3999,10.8391,78.0124,17.971,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.02051,-1.04478,-0.125438,0.0694498,-0.020015,-0.0445199,0.0878285,-0.0383937,-0.391508,0.0171439,1018,656,28.9325,10.929,78.7979,17.8102,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.08176,-1.05594,-0.111576,0.0694286,-0.0181565,-0.0449023,0.0883577,-0.0370856,-0.398955,0.0162954,1025,656,29.5293,11.0173,79.6643,17.649,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.14828,-1.06841,-0.0935775,0.0686089,-0.0163563,-0.045099,0.0880834,-0.0358309,-0.407632,0.0156571,1032,656,30.1852,11.0988,80.6042,17.4993,50.2956,7.43789
-15.192,31.5029,-6.84056,3.20796,-1.07506,-0.0925544,0.067217,-0.0145876,-0.0451733,0.0872542,-0.0346248,-0.417488,0.0160178,1039,656,30.7355,11.1485,81.5314,17.3329,50.643,7.19449
-14.437,31.5361,-6.94492,3.26508,-1.08633,-0.088912,0.0654395,-0.0127275,-0.0449674,0.0859344,-0.0332224,-0.427644,0.0184013,1046,656,31.266,11.2596,82.4893,17.2278,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.32762,-1.09288,-0.072179,0.0631819,-0.0109962,-0.0445949,0.0840954,-0.0319097,-0.438515,0.0201052,1053,656,31.8747,11.3148,83.5493,17.0385,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.38874,-1.09057,-0.0502858,0.0603174,-0.00974907,-0.0441938,0.0816794,-0.0311111,-0.450256,0.0202441,1060,656,32.4794,11.2734,84.5696,16.752,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.4288,-1.08243,-0.0334407,0.0570435,-0.0092881,-0.0439596,0.0789451,-0.0311896,-0.462223,0.0184882,1067,656,32.8723,11.1806,85.2825,16.423,52.312,6.3766
-11.4205,31.6621,-7.31516,3.43818,-1.07587,-0.024519,0.0539058,-0.00926043,-0.0442699,0.076704,-0.0320586,-0.47556,0.0153942,1074,656,32.9566,11.0951,85.6459,16.1369,52.5853,6.16318
-10.6718,31.688,-7.37709,3.4472,-1.0757,-0.0234338,0.0513944,-0.00951317,-0.0453708,0.0755843,-0.0337031,-0.489824,0.0165175,1081,656,33.0204,11.085,86.0338,15.9324,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.46214,-1.07242,-0.0202981,0.049581,-0.00994165,-0.0472331,0.0756471,-0.0360078,-0.504271,0.0164256,1088,656,33.1435,11.047,86.5275,15.669,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.49858,-1.05735,-0.0215241,0.0482424,-0.010651,-0.0494174,0.0763213,-0.0387299,-0.516707,0.014438,1095,656,33.4559,10.9209,87.3212,15.2887,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.54286,-1.04499,-0.00074216,0.0472176,-0.0116122,-0.0515417,0.0771473,-0.0415419,-0.526099,0.0144138,1102,656,33.8946,10.773,88.159,14.909,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.58546,-1.04731,0.0251196,0.0465406,-0.0125963,-0.0536895,0.0782653,-0.0443211,-0.533696,0.0156305,1109,656,34.3325,10.7485,88.9864,14.6478,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.62273,-1.06158,0.0577789,0.0462596,-0.0132011,-0.0559657,0.0799016,-0.0468431,-0.541241,0.0170155,1116,656,34.7391,10.8173,89.7413,14.4885,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.65467,-1.07785,0.0823978,0.0463605,-0.0133258,-0.0580583,0.0817966,-0.0487619,-0.547997,0.0173809,1123,656,35.0771,10.9183,90.4497,14.3653,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.68729,-1.09517,0.119073,0.0464643,-0.0130071,-0.0593913,0.0831481,-0.0496909,-0.553305,0.0172379,1130,656,35.4505,11.036,91.1472,14.2479,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.71933,-1.10609,0.165592,0.0461028,-0.0122768,-0.0598359,0.0834891,-0.0496631,-0.558465,0.0164249,1137,656,35.8407,11.0783,91.8475,14.0523,56.203,4.14454
-3.84493,31.974,-8.16166,3.75133,-1.11104,0.206709,0.0450909,-0.0111985,-0.0595755,0.0828352,-0.0489428,-0.564727,0.016219,1144,656,36.2165,11.063,92.5718,13.7927,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.78315,-1.10991,0.232209,0.043693,-0.0101123,-0.0586624,0.0813274,-0.0477467,-0.570406,0.0174661,1151,656,36.5518,10.9952,93.3148,13.5247,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.81669,-1.10756,0.239624,0.0422538,-0.00892761,-0.0573455,0.0794596,-0.0461333,-0.575531,0.0208416,1158,656,36.8587,10.9484,94.1078,13.3024,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.8505,-1.10401,0.252776,0.0408672,-0.00758184,-0.0558544,0.0775241,-0.0442387,-0.580786,0.0225546,1165,656,37.1808,10.8915,94.9273,13.0308,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.88231,-1.1029,0.281895,0.039312,-0.00620353,-0.0543513,0.0754778,-0.0423693,-0.58713,0.0202694,1172,656,37.5233,10.8402,95.726,12.7068,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.91541,-1.10036,0.301872,0.0374307,-0.00510281,-0.0530909,0.0733559,-0.041028,-0.594898,0.0179298,1179,656,37.8556,10.7954,96.5308,12.3639,59.0611,2.75627
0.744646,32.1725,-8.69767,3.94779,-1.09315,0.311099,0.0352007,-0.00442985,-0.0522062,0.0712256,-0.0404548,-0.604018,0.0155408,1186,656,38.1533,10.7263,97.3244,12.0019,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.903965,-0.703921,-0.301454,0.0852003,-0.0197825,-0.0107876,0.0862973,-0.0208795,-0.101345,0.0181563,731,663,8.53844,7.64775,53.083,23.6799,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.955388,-0.710231,-0.293381,0.0835276,-0.0182245,-0.0119667,0.084916,-0.0196129,-0.115507,0.016739,738,663,9.0535,7.68393,53.4542,23.5508,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.00594,-0.71192,-0.299639,0.0811017,-0.0168704,-0.0130987,0.0828227,-0.0185914,-0.130642,0.0166349,745,663,9.53483,7.71095,53.8194,23.3914,43.8421,16.1673
-45.318,29.6344,-3.68993,1.05982,-0.713564,-0.309486,0.078636,-0.0157542,-0.0139895,0.0806657,-0.0177839,-0.144084,0.0166202,752,663,10.042,7.74468,54.2385,23.2274,43.729,15.9685
-44.6007,29.6568,-3.74118,1.12196,-0.717307,-0.319767,0.0767421,-0.0149323,-0.014728,0.0790501,-0.0172404,-0.155446,0.0155906,759,663,10.6291,7.79686,54.7844,23.0716,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.18153,-0.72159,-0.320295,0.075511,-0.0144117,-0.0154441,0.0780895,-0.0169903,-0.165435,0.0157454,766,663,11.2061,7.85454,55.3506,22.9014,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.23038,-0.727461,-0.313597,0.074744,-0.014134,-0.0161998,0.0776047,-0.0169946,-0.174784,0.0151276,773,663,11.689,7.90781,55.8719,22.7296,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.27374,-0.734846,-0.305934,0.0743828,-0.0140365,-0.0170078,0.0775414,-0.0171952,-0.183628,0.0148589,780,663,12.1194,7.97752,56.3158,22.5717,43.7727,15.1412
-41.71,29.762,-4.03673,1.31495,-0.742466,-0.301756,0.0743616,-0.0139892,-0.0178498,0.0778316,-0.0174592,-0.192004,0.0145274,787,663,12.5225,8.04902,56.7156,22.416,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.35894,-0.742732,-0.312231,0.074665,-0.0142182,-0.0187014,0.0784396,-0.0179928,-0.199158,0.0146278,794,663,12.9252,8.09061,57.147,22.1981,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.40926,-0.744141,-0.315351,0.075106,-0.0147361,-0.0196233,0.079205,-0.0188351,-0.205928,0.0139207,801,663,13.4027,8.12586,57.6422,21.9897,43.7863,14.492
-39.5433,29.8353,-4.21702,1.46592,-0.747215,-0.313334,0.075533,-0.0153746,-0.0206129,0.0799885,-0.0198301,-0.212877,0.0138574,808,663,13.9512,8.16689,58.2006,21.7804,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.52507,-0.753065,-0.30914,0.0761506,-0.0161038,-0.0216265,0.0809687,-0.0209219,-0.219207,0.0138546,815,663,14.5276,8.21348,58.8367,21.6231,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.58048,-0.759885,-0.304508,0.0771075,-0.016822,-0.0226268,0.082274,-0.0219884,-0.224484,0.0136608,822,663,15.0675,8.26087,59.4407,21.4996,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.63203,-0.766995,-0.299676,0.0783798,-0.0175607,-0.0236206,0.0838799,-0.0230608,-0.228775,0.0132302,829,663,15.5692,8.31811,60.0197,21.3884,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.68709,-0.773322,-0.297622,0.0799846,-0.0183351,-0.0246188,0.0858045,-0.024155,-0.23214,0.0131797,836,663,16.0992,8.40538,60.6217,21.2209,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.74475,-0.778005,-0.301641,0.0819178,-0.0190604,-0.0257321,0.0880969,-0.0252395,-0.235671,0.0129633,843,663,16.6423,8.48252,61.2664,21.0283,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.80077,-0.785062,-0.303352,0.0838428,-0.019621,-0.0269149,0.0904255,-0.0262038,-0.239868,0.0134993,850,663,17.1731,8.5776,61.9042,20.853,44.318,13.0459
-34.4496,30.0191,-4.73065,1.85188,-0.794432,-0.307631,0.0852989,-0.0200309,-0.028048,0.0923021,-0.0270341,-0.244683,0.0139894,857,663,17.6508,8.67801,62.4989,20.756,44.4155,12.8514
-33.7198,30.045,-4.8024,1.90762,-0.807002,-0.30116,0.0862902,-0.0202407,-0.0291398,0.0937399,-0.0276904,-0.250294,0.0148607,864,663,18.194,8.78682,63.1321,20.671,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.96895,-0.81927,-0.301399,0.0871868,-0.0202874,-0.0301481,0.0950662,-0.0281668,-0.255636,0.0149681,871,663,18.778,8.90418,63.8525,20.5777,44.656,12.436
-32.2564,30.1019,-4.95501,2.0319,-0.832471,-0.290681,0.0880634,-0.0202146,-0.0311148,0.0963676,-0.0285189,-0.260812,0.0142124,878,663,19.3984,8.99966,64.5801,20.4573,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.09729,-0.843301,-0.283493,0.0884588,-0.0200201,-0.0319415,0.0971652,-0.0287265,-0.266108,0.014001,885,663,20.0349,9.09076,65.3115,20.3225,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.16849,-0.851587,-0.280644,0.0880711,-0.0197292,-0.0325743,0.0971496,-0.0288077,-0.271804,0.0136031,892,663,20.718,9.18768,66.0885,20.1679,45.006,11.7484
-30.0668,30.1761,-5.13344,2.24678,-0.860096,-0.277658,0.0870197,-0.0193487,-0.0329982,0.096425,-0.028754,-0.277661,0.013159,899,663,21.4697,9.29907,66.9092,20.0061,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.31403,-0.866911,-0.272644,0.0854977,-0.0190624,-0.0332764,0.0951896,-0.0287544,-0.283414,0.0145516,906,663,22.1172,9.37637,67.6191,19.8304,45.1458,11.324
-28.6086,30.2215,-5.22987,2.3646,-0.878957,-0.269264,0.083622,-0.0189531,-0.0334928,0.0935895,-0.0289207,-0.289255,0.0152332,913,663,22.5998,9.47925,68.1773,19.7341,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.40947,-0.895141,-0.255295,0.0815176,-0.0191581,-0.0336976,0.0917555,-0.0293961,-0.294956,0.0166998,920,663,23.0485,9.60133,68.6965,19.6561,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.45906,-0.909284,-0.246379,0.0793557,-0.0195315,-0.0338687,0.0898434,-0.0300192,-0.300293,0.0184463,927,663,23.5322,9.72716,69.2333,19.5599,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.51604,-0.921279,-0.235631,0.0771537,-0.0200699,-0.0340318,0.0878823,-0.0307984,-0.305387,0.0196807,934,663,24.0904,9.84556,69.848,19.4338,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.56977,-0.92937,-0.230308,0.0747896,-0.020719,-0.034264,0.0858103,-0.0317396,-0.311189,0.0188157,941,663,24.6046,9.94158,70.4374,19.2943,45.5513,10.281
-24.956,30.3304,-5.45845,2.62467,-0.93574,-0.235688,0.0722664,-0.0215425,-0.0345318,0.0836069,-0.032883,-0.31731,0.0168111,948,663,25.1068,10.0317,71.0807,19.1543,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.6784,-0.942783,-0.24127,0.0700699,-0.0225003,-0.0349068,0.0817572,-0.0341875,-0.323082,0.0149504,955,663,25.5952,10.1159,71.8125,18.9928,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.72035,-0.963064,-0.228105,0.0686786,-0.0233178,-0.035523,0.0807985,-0.0354377,-0.328801,0.0160315,962,663,26.0107,10.2854,72.4223,18.9225,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.76541,-0.98632,-0.216872,0.0678916,-0.0240002,-0.0363283,0.0805184,-0.0366271,-0.334515,0.0159065,969,663,26.4528,10.4919,73.0411,18.8991,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.81507,-1.00243,-0.197706,0.0673213,-0.0244851,-0.0373079,0.0805703,-0.0377341,-0.341234,0.0150215,976,663,26.9545,10.6204,73.6964,18.7982,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.86581,-1.00319,-0.184166,0.0669863,-0.0247639,-0.038374,0.08092,-0.0386976,-0.348299,0.0138086,983,663,27.4505,10.604,74.4303,18.5617,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.9114,-1.00201,-0.166949,0.0672507,-0.0246967,-0.0396579,0.0819921,-0.0394382,-0.355888,0.0142042,990,663,27.9037,10.5597,75.1254,18.2957,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.94836,-1.00522,-0.148885,0.0682742,-0.0242096,-0.0412514,0.084,-0.0399353,-0.364211,0.0144483,997,663,28.2771,10.5461,75.7105,18.0802,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.97962,-1.01109,-0.151156,0.0697955,-0.0233158,-0.04297,0.0865948,-0.0401151,-0.372684,0.0144439,1004,663,28.553,10.6081,76.1812,17.9488,47.416,8.28601
-18.2994,30.5737,-6.06836,3.02005,-1.01944,-0.157891,0.0712642,-0.0220852,-0.0443937,0.0890047,-0.0398258,-0.380178,0.0155213,1011,663,28.907,10.7203,76.7505,17.8182,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.07268,-1.02894,-0.150747,0.0720143,-0.0207144,-0.0453404,0.0904991,-0.0391991,-0.387116,0.0165386,1018,663,29.407,10.8265,77.4831,17.6622,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.13256,-1.03848,-0.136448,0.071836,-0.0192145,-0.0459713,0.0910093,-0.0383878,-0.395136,0.0163499,1025,663,29.9915,10.9021,78.32,17.4856,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.19554,-1.05064,-0.118956,0.070979,-0.0177132,-0.0463865,0.0908068,-0.037541,-0.403941,0.0157543,1032,663,30.6124,10.9847,79.2162,17.3423,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.25626,-1.05938,-0.111125,0.0696578,-0.016226,-0.0466168,0.0900967,-0.0366649,-0.413204,0.0157549,1039,663,31.1878,11.0524,80.1556,17.2048,48.745,7.18306
-14.5608,30.7232,-6.48188,3.31947,-1.0727,-0.10217,0.0679371,-0.0146604,-0.0465534,0.0888702,-0.0355935,-0.42257,0.016958,1046,663,31.7886,11.1817,81.1767,17.1022,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.38516,-1.08444,-0.0765613,0.0656392,-0.0131519,-0.0462523,0.0869996,-0.0345123,-0.432643,0.0183132,1053,663,32.449,11.2599,82.2448,16.9519,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.44461,-1.085,-0.0500392,0.0626872,-0.0119344,-0.0458175,0.084464,-0.0337111,-0.443688,0.0193081,1060,663,33.0494,11.2228,83.2383,16.6838,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.48027,-1.07634,-0.0359962,0.0593898,-0.0112396,-0.0454557,0.0816368,-0.0334866,-0.455149,0.0181807,1067,663,33.3938,11.118,83.9194,16.3535,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.49297,-1.06664,-0.0346977,0.056272,-0.010815,-0.0455576,0.0793029,-0.0338459,-0.468064,0.0158383,1074,663,33.4909,11.0295,84.3213,16.0563,50.685,6.13292
-10.8032,30.8716,-6.89947,3.50583,-1.06493,-0.0412103,0.0537262,-0.0105877,-0.0463328,0.0779678,-0.0348293,-0.48204,0.0174269,1081,663,33.5735,11.0341,84.7159,15.8487,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.5299,-1.06208,-0.0454369,0.0517794,-0.0105135,-0.0477512,0.0776442,-0.0363782,-0.496415,0.0173165,1088,663,33.7663,11.0134,85.2828,15.6131,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.56823,-1.05239,-0.0313069,0.0502975,-0.0106905,-0.0495003,0.0779427,-0.0383357,-0.509334,0.014918,1095,663,34.1339,10.9066,86.0452,15.2491,51.6592,5.48773
-8.54151,30.963,-7.1424,3.619,-1.03495,-0.0199018,0.0492222,-0.011091,-0.0513126,0.0785836,-0.0404525,-0.519733,0.0143034,1102,663,34.6113,10.7238,86.9373,14.822,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.65874,-1.02661,-0.00883659,0.0485525,-0.011533,-0.0532617,0.0796602,-0.0426407,-0.528612,0.0155546,1109,663,34.9844,10.6362,87.7316,14.4726,52.478,5.01085
-7.02774,31.0271,-7.31342,3.69627,-1.03291,0.00115023,0.0482951,-0.0117366,-0.0554257,0.0813107,-0.0447522,-0.537232,0.0170552,1116,663,35.3375,10.6692,88.4961,14.2822,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.72868,-1.0521,0.0355522,0.0483721,-0.0116552,-0.057514,0.0832327,-0.0465159,-0.544911,0.017826,1123,663,35.7031,10.7868,89.1912,14.1821,53.2952,4.53386
