 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0240746,-0.00119074,0.00413267,0.00153355,0.00100477,-0.000175061,0.00158625,0.000952063,-0.292427,0.0154547,731,656,0.245557,-0.022197,45.7612,16.7838,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0256121,0.000769027,0.00344046,0.00118729,0.00117943,0.000393792,0.00157717,0.000789551,0.780411,0.013516,738,656,0.259025,-0.0191474,45.7065,16.5802,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0263489,0.00190897,0.0018961,0.000922272,0.00121271,0.000638794,0.00172258,0.000412398,0.897165,0.0127421,745,656,0.263384,-0.020054,45.5974,16.3853,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0261993,0.00257051,-0.00137278,0.000696335,0.00107473,0.000659321,0.00157146,0.000199603,0.925123,0.0130944,752,656,0.256233,-0.0250872,45.4999,16.1815,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0257014,0.00274482,-0.0049108,0.000512792,0.00074241,0.000580528,0.00121937,3.58287e-05,0.883022,0.0132041,759,656,0.245181,-0.0267099,45.4616,15.9537,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0259045,0.00374333,-0.00753523,0.000393553,0.00030621,0.000481511,0.000833368,-0.000133606,0.740173,0.012855,766,656,0.242301,-0.0291097,45.4668,15.7218,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0270686,0.00451359,-0.00880856,0.000320795,-0.000173316,0.000358105,0.000508798,-0.000361319,0.483442,0.0122512,773,656,0.251084,-0.0243977,45.5194,15.4983,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0272946,0.00406958,-0.00730005,0.000262001,-0.000608554,0.000199307,0.000305461,-0.000652015,0.214696,0.0117895,780,656,0.255592,-0.0153042,45.5485,15.2878,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0274559,0.00192769,-0.00232824,0.000169404,-0.000951139,4.51794e-05,0.000171222,-0.000952957,0.0402322,0.0114017,787,656,0.265917,-0.00666152,45.5546,15.0922,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0269817,-0.000586831,0.00438504,7.50489e-05,-0.0013565,-0.000104384,8.26201e-05,-0.00136407,-0.0724062,0.0112037,794,656,0.273208,0.00474818,45.546,14.9015,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.026308,-0.00237506,0.00991212,2.51225e-05,-0.00170224,-0.000202026,4.84362e-05,-0.00172555,-0.114891,0.010833,801,656,0.276533,0.00972004,45.5452,14.7002,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0252101,-0.0031638,0.0131683,2.57744e-05,-0.00195452,-0.000258332,5.89195e-05,-0.00198766,-0.127607,0.0107765,808,656,0.271616,0.0113494,45.5741,14.4852,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0259215,-0.00138644,0.00588676,4.92138e-05,-0.00207511,-0.000291948,8.86061e-05,-0.00211451,-0.134119,0.0106343,815,656,0.265261,0.00708924,45.6663,14.2581,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0268866,0.000402288,-0.00049594,6.43977e-05,-0.00207917,-0.000310515,0.000108472,-0.00212324,-0.140999,0.0105051,822,656,0.262849,-0.00095871,45.7692,14.0433,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0277001,0.00130769,-0.00443402,6.67627e-05,-0.00196506,-0.000295929,0.000108986,-0.00200728,-0.141726,0.0106279,829,656,0.263333,-0.00310541,45.8622,13.8518,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0270209,0.00022874,-0.00149397,6.82216e-05,-0.00178424,-0.000208686,9.14399e-05,-0.00180745,-0.110804,0.0106218,836,656,0.261938,0.00516858,45.9542,13.6455,45.6935,13.648
-35.8221,30.7535,-4.97467,0.025059,-0.00100628,0.00205848,7.38906e-05,-0.00156585,-8.58077e-05,7.83686e-05,-0.00157033,-0.0521401,0.0108473,843,656,0.249246,0.0118436,46.0584,13.4159,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0237691,-0.0011576,0.00183995,9.91449e-05,-0.00126246,2.58849e-05,9.96368e-05,-0.00126295,0.0190014,0.0107439,850,656,0.236088,0.0137559,46.1897,13.1704,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0241681,0.000314719,-0.00177055,0.000125303,-0.000868134,8.94668e-05,0.000133296,-0.000876127,0.0891024,0.0101077,857,656,0.232894,0.0037746,46.2938,12.9661,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0255071,0.00133416,-0.00179796,0.000111721,-0.000478002,5.77509e-05,0.000117324,-0.000483604,0.0967046,0.00932623,864,656,0.24561,-0.00891083,46.3898,12.7862,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.027027,0.00212288,-0.00212243,6.29152e-05,-0.000195492,-3.64922e-05,6.79697e-05,-0.000200547,-0.137635,0.00903421,871,656,0.25951,-0.0166516,46.5329,12.5715,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.027774,0.00233847,-0.00098745,2.56194e-05,-3.99372e-05,-0.000100106,9.81767e-05,-0.000112495,-0.627181,0.00916755,878,656,0.268694,-0.0202442,46.6879,12.3177,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0278237,0.00252491,-0.00169594,2.45875e-05,-8.71539e-06,-0.000115439,0.00012457,-0.000108698,-0.71377,0.00951721,885,656,0.267586,-0.0214883,46.8063,12.0685,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0273001,0.00284997,-0.00416623,6.02175e-05,-2.36957e-05,-0.000123683,0.000148866,-0.000112344,-0.621875,0.00947817,892,656,0.25747,-0.0220905,46.8963,11.8347,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0266943,0.00343363,-0.00879901,8.94721e-05,-5.65678e-05,-0.000192818,0.000222633,-0.000189729,-0.604393,0.00920671,899,656,0.24225,-0.0209352,46.9712,11.6184,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.026672,0.0037606,-0.0126095,7.39649e-05,-0.000140258,-0.000323045,0.000307193,-0.000373486,-0.625318,0.0100828,906,656,0.234205,-0.0154086,47.08,11.4016,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0262363,0.00230553,-0.00668276,4.9124e-05,-0.000300573,-0.000406545,0.000316826,-0.000568274,-0.582314,0.0105851,913,656,0.241512,-0.00999653,47.1587,11.1877,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0257859,0.000157618,0.00173605,5.73452e-05,-0.000545267,-0.000406169,0.000261765,-0.000749687,-0.466274,0.0108678,920,656,0.253938,-0.00620307,47.2508,10.9761,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0251468,-0.00106105,0.00726177,8.61569e-05,-0.000818371,-0.00035824,0.000210849,-0.000943063,-0.334954,0.0104391,927,656,0.258817,-0.0053634,47.3246,10.772,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0251589,-0.000952537,0.00458476,0.000101694,-0.00111154,-0.000293639,0.000169026,-0.00117887,-0.225407,0.0103125,934,656,0.253468,-0.0015573,47.43,10.5734,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0260031,0.000409081,0.000280878,0.00010332,-0.00138202,-0.000200995,0.000130038,-0.00140874,-0.132153,0.00999046,941,656,0.252517,0.00010283,47.5498,10.3628,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0270732,0.00100459,-0.00330936,0.000112007,-0.00164155,-5.91789e-05,0.000114001,-0.00164355,-0.0336967,0.0100657,948,656,0.255261,0.00455039,47.6964,10.1596,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.027642,0.000553801,-0.000118572,0.000125927,-0.00186628,0.000104211,0.000131363,-0.00187171,0.05212,0.00984177,955,656,0.267151,0.00108448,47.8958,9.92439,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0279777,0.000142666,0.00157182,0.000140387,-0.00205642,0.000250798,0.000168655,-0.00208468,0.112241,0.00949532,962,656,0.273823,-0.00411885,48.0983,9.69962,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0282215,0.00079684,-0.000151727,0.000162143,-0.00214765,0.000380014,0.000223058,-0.00220857,0.158943,0.00942541,969,656,0.272373,-0.0118968,48.3101,9.4764,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.028509,0.00164303,-0.00516209,0.000188292,-0.00220573,0.00044228,0.000267387,-0.00228483,0.176964,0.00924053,976,656,0.264361,-0.0100598,48.5155,9.24957,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0278041,0.00157701,-0.00582486,0.00020071,-0.00223152,0.000407453,0.000267152,-0.00229796,0.161645,0.00950433,983,656,0.255884,-0.00674762,48.7765,9.02405,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0266003,0.00129047,-0.00490686,0.000189408,-0.00224383,0.00030388,0.000226784,-0.00228121,0.122383,0.00956173,990,656,0.245957,-0.00433892,49.0412,8.79564,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.025834,0.00155791,-0.00525527,0.000165034,-0.00224785,0.000164217,0.000176159,-0.00225898,0.0676425,0.00930882,997,656,0.237516,-0.00566221,49.2814,8.56145,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0261031,0.00259751,-0.00925954,0.000155797,-0.00222854,3.15419e-05,0.000156214,-0.00222896,0.0132257,0.00940466,1004,656,0.23116,-0.00978177,49.4818,8.34355,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0265743,0.0029924,-0.0107571,0.000168146,-0.00217465,-7.06962e-05,0.000170278,-0.00217678,-0.0301394,0.0101173,1011,656,0.232163,-0.014576,49.6867,8.13287,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0274667,0.00256987,-0.00830249,0.000167608,-0.00201076,-0.000151373,0.000178076,-0.00202123,-0.0690467,0.0106248,1018,656,0.245753,-0.0139794,49.9671,7.92457,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0282839,0.00147787,-0.00488293,0.000133258,-0.00173592,-0.000231982,0.000161619,-0.00176428,-0.121651,0.0106059,1025,656,0.26083,-0.00471733,50.2587,7.68233,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0289951,0.000531659,-0.00223847,8.67118e-05,-0.00139327,-0.000303677,0.0001466,-0.00145316,-0.194711,0.0103344,1032,656,0.273238,0.00499387,50.5777,7.43321,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0284741,0.000415157,-0.00305211,4.80915e-05,-0.000985754,-0.000351834,0.000156465,-0.00109413,-0.298804,0.0101414,1039,656,0.266226,0.00792042,50.9211,7.19192,50.643,7.19449
-14.437,31.5361,-6.94492,0.0272189,0.000851988,-0.00486184,1.27001e-05,-0.000563748,-0.000375361,0.00019773,-0.000748778,-0.457982,0.0104981,1046,656,0.249857,0.00733904,51.3187,6.99109,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0265887,0.00104735,-0.00568071,-2.25106e-05,-0.000172924,-0.000364868,0.000274821,-0.000470256,-0.683761,0.0107978,1053,656,0.241714,0.00479824,51.7867,6.79015,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0267348,0.00145918,-0.00555494,-4.53653e-05,0.000106184,-0.000306485,0.000346122,-0.000285304,-0.906587,0.0107476,1060,656,0.24304,-0.00147676,52.239,6.57994,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0277027,0.00350048,-0.0117337,-5.76808e-05,0.000294059,-0.000228074,0.000406196,-0.000169818,-1.11384,0.0107695,1067,656,0.237829,-0.0124737,52.5937,6.36606,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0275931,0.00500854,-0.0157694,-7.29683e-05,0.00041978,-0.00017502,0.000475618,-0.000128806,-1.26197,0.0109434,1074,656,0.227178,-0.0282131,52.8711,6.15379,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0273397,0.00458798,-0.0131213,-7.87736e-05,0.000525697,-0.000148172,0.000560064,-0.000113141,-1.34289,0.0107291,1081,656,0.230425,-0.0293533,53.1587,5.94709,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0268208,0.00277105,-0.00693741,-5.55754e-05,0.0005909,-0.000135596,0.000618189,-8.28642e-05,-1.3722,0.0101932,1088,656,0.239433,-0.0172927,53.4906,5.7214,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0270307,0.00123413,-0.000500768,-3.51323e-06,0.000559834,-0.000118301,0.000583668,-2.73475e-05,-1.37199,0.00929603,1095,656,0.255965,-0.00298604,53.9171,5.49204,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0276877,0.00119528,0.00230165,5.00021e-05,0.000414517,-7.27437e-05,0.000428498,3.60213e-05,-1.38092,0.00968976,1102,656,0.268322,-0.00137099,54.3449,5.26234,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0285993,0.00140332,0.000821342,7.55263e-05,0.00019432,-3.76437e-05,0.000205244,6.46022e-05,-1.28836,0.0104487,1109,656,0.273388,-0.00448895,54.7925,5.0258,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0292177,0.00193088,-0.00329746,6.70947e-05,-3.30179e-05,-4.73387e-05,8.59339e-05,-5.18571e-05,-0.378751,0.0109172,1116,656,0.26946,-0.00676924,55.2264,4.78168,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0292176,0.00197786,-0.00442662,5.02575e-05,-0.00031115,-7.97589e-05,6.70767e-05,-0.000327969,-0.207831,0.0107586,1123,656,0.266576,-0.00731883,55.6465,4.53684,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0285131,0.00210983,-0.00477842,4.90752e-05,-0.000647083,-4.46442e-05,5.19265e-05,-0.000649935,-0.0637812,0.0103251,1130,656,0.258727,-0.00630867,56.0534,4.33045,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0279552,0.00181952,-0.004595,5.8087e-05,-0.00102666,6.75665e-05,6.22793e-05,-0.00103085,0.0619686,0.0102263,1137,656,0.253601,-0.000861409,56.4778,4.12962,56.203,4.14454
-3.84493,31.974,-8.16166,0.0273648,0.00134098,-0.00287161,6.78707e-05,-0.00133557,0.000162528,8.64468e-05,-0.00135414,0.113801,0.0106124,1144,656,0.251947,-0.00232591,56.9175,3.90789,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0274066,0.00107186,-0.001246,6.11456e-05,-0.00160964,0.000207978,8.66455e-05,-0.00163514,0.122,0.0107859,1151,656,0.256048,-0.00595509,57.3663,3.68547,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0278112,0.00152768,-0.00127235,4.97148e-05,-0.00179844,0.000197634,7.06128e-05,-0.00181934,0.105349,0.0109083,1158,656,0.259554,-0.0165238,57.8356,3.48848,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0284321,0.000935999,-0.000413714,5.61085e-05,-0.00188019,0.000153906,6.82653e-05,-0.00189234,0.0788253,0.010817,1165,656,0.267362,-0.0123413,58.3353,3.2777,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.028864,0.000863586,0.000402138,8.56207e-05,-0.00184995,7.24465e-05,8.83285e-05,-0.00185265,0.0373594,0.0102221,1172,656,0.273163,-0.0126189,58.8473,3.02406,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.02902,0.000834334,0.0029101,0.000104101,-0.00174656,-8.25345e-05,0.000107775,-0.00175023,-0.0444796,0.0105405,1179,656,0.280362,-0.0103243,59.3386,2.74341,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0282248,0.00210489,-0.00115961,7.54165e-05,-0.00156025,-0.000285305,0.000123753,-0.00160859,-0.167827,0.0114556,1186,656,0.262342,-0.00647789,59.8119,2.46753,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0235571,-0.000701917,0.00581544,0.00140586,0.000880832,-0.000560576,0.00176234,0.000524347,-0.566419,0.014919,731,663,0.24329,-0.0241594,44.2882,16.5646,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0245788,-0.000686361,0.0089805,0.00110265,0.0010776,3.52205e-05,0.00112751,0.00105274,0.614525,0.0134754,738,663,0.258516,-0.023912,44.1887,16.3636,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0256299,0.00046958,0.00627527,0.000874966,0.00117231,0.000337409,0.00139235,0.000654925,0.992912,0.0124525,745,663,0.264127,-0.0229322,44.0751,16.1607,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0262269,0.00179557,0.00131512,0.000683284,0.00112541,0.000435356,0.00139262,0.000416081,1.02032,0.0119733,752,663,0.261474,-0.030981,43.9772,15.9619,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0264516,0.00255898,-0.00222505,0.000523878,0.000912064,0.000431661,0.00119126,0.000244681,0.996676,0.0112651,759,663,0.257503,-0.0378081,43.9207,15.7519,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0258101,0.00315854,-0.00315917,0.000415289,0.000602523,0.000388427,0.000908455,0.000109357,0.90365,0.0115523,766,663,0.249232,-0.0377221,43.9137,15.5447,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0254991,0.00434166,-0.00566278,0.000347117,0.000252012,0.000306895,0.000610122,-1.09933e-05,0.708536,0.0119884,773,663,0.241291,-0.0303536,43.9829,15.3136,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0258502,0.00486808,-0.00819079,0.000295111,-7.40205e-05,0.00018328,0.000370653,-0.000149563,0.390952,0.0120194,780,663,0.239954,-0.0237688,44.0348,15.1008,43.7727,15.1412
-41.71,29.762,-4.03673,0.0267437,0.00309258,-0.00449515,0.000218453,-0.000339931,7.97795e-05,0.000229628,-0.000351106,0.139167,0.0118415,787,663,0.255237,-0.017694,44.0503,14.8985,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0268429,0.000795802,0.000215011,0.000141311,-0.000666211,-3.13235e-05,0.000142524,-0.000667424,-0.0387121,0.0116722,794,663,0.264607,-0.00496189,44.0346,14.6949,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0262932,-0.00110518,0.00501768,9.92474e-05,-0.000961305,-0.000109609,0.000110457,-0.000972515,-0.101915,0.0111313,801,663,0.267835,0.00259268,44.0287,14.4948,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0254456,-0.00185753,0.00656353,9.7519e-05,-0.00119608,-0.000157083,0.000116321,-0.00121489,-0.119124,0.011061,808,663,0.262291,0.00427151,44.0373,14.2799,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0256814,-0.000893296,0.00192454,0.000113766,-0.0013368,-0.000192876,0.000138974,-0.00136201,-0.129959,0.0109991,815,663,0.256088,-0.000837492,44.125,14.0717,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0266631,0.000767928,-0.00369305,0.00011507,-0.00138747,-0.000217358,0.000145881,-0.00141828,-0.140815,0.0109079,822,663,0.255171,-0.00754579,44.2254,13.8722,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0276224,0.00148481,-0.00578908,9.88728e-05,-0.00135141,-0.000208615,0.000128284,-0.00138083,-0.140062,0.0107777,829,663,0.260413,-0.00977442,44.3314,13.6919,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0278079,0.00055109,-0.00374742,8.24973e-05,-0.00125664,-0.000134092,9.57924e-05,-0.00126993,-0.098826,0.0105751,836,663,0.265745,0.00435687,44.4074,13.4918,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0264252,-0.000333901,-0.00191414,7.17499e-05,-0.00111663,-3.21812e-05,7.26208e-05,-0.0011175,-0.0270535,0.010266,843,663,0.255412,0.0147421,44.476,13.2703,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0247196,-0.000508936,-0.00167255,8.30158e-05,-0.000900528,5.26118e-05,8.58221e-05,-0.000903335,0.0532894,0.0103431,850,663,0.238916,0.0206872,44.5571,13.0424,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0250354,0.00102406,-0.00546476,0.000102283,-0.000608758,9.47115e-05,0.000114682,-0.000621158,0.130178,0.0101202,857,663,0.234515,0.00943965,44.6641,12.843,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0258067,0.00135432,-0.00258172,9.51457e-05,-0.000318535,6.71538e-05,0.000105774,-0.000329163,0.156964,0.00959961,864,663,0.247231,-0.0021968,44.7759,12.6393,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0266752,0.00144744,-0.00167628,6.32444e-05,-0.000116239,-3.21669e-06,6.3302e-05,-0.000116297,-0.0179142,0.00922401,871,663,0.257244,-0.00803619,44.9146,12.4239,44.656,12.436
-32.2564,30.1019,-4.95501,0.0269872,0.00142199,0.000431827,4.14513e-05,-1.72503e-05,-4.57908e-05,6.64904e-05,-4.22894e-05,-0.500396,0.00899574,878,663,0.264125,-0.0132788,45.0543,12.1767,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0270234,0.00144437,0.000219746,4.65676e-05,-1.18378e-05,-5.04899e-05,7.56918e-05,-4.0962e-05,-0.52321,0.00939683,885,663,0.263912,-0.0155171,45.1687,11.9484,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0268847,0.00152768,-0.00155836,7.73686e-05,-3.36477e-05,-5.67383e-05,0.000101235,-5.75145e-05,-0.398179,0.00959272,892,663,0.258957,-0.0158525,45.2665,11.7423,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0265861,0.00146504,-0.00200384,0.000100586,-6.29997e-05,-0.00011553,0.000160346,-0.000122759,-0.477366,0.00953881,899,663,0.25495,-0.011493,45.3358,11.5324,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0263879,0.0016173,-0.00321103,8.60194e-05,-0.000135823,-0.000220278,0.000221727,-0.000271531,-0.552156,0.00993438,906,663,0.250361,-0.00595983,45.4041,11.312,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0266672,0.00209993,-0.00449018,6.43245e-05,-0.0002781,-0.00028247,0.00022342,-0.000437196,-0.512943,0.0103693,913,663,0.250206,-0.00459443,45.4833,11.0886,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0267148,0.00104123,-0.000493364,7.0883e-05,-0.000484734,-0.000272585,0.000182279,-0.000596129,-0.387954,0.0104152,920,663,0.258553,-0.00304874,45.5839,10.8715,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0267244,0.000258277,0.00193865,9.36008e-05,-0.000712728,-0.000223314,0.000151317,-0.000770444,-0.252918,0.0101232,927,663,0.263463,-0.000950378,45.6504,10.6607,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0267867,0.000288479,-0.000194312,9.81651e-05,-0.000946287,-0.000168865,0.000124788,-0.00097291,-0.156372,0.0102815,934,663,0.259646,0.00115734,45.7331,10.4608,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.026754,0.000318382,-0.00105174,8.40123e-05,-0.00115509,-0.000102198,9.23848e-05,-0.00116346,-0.0817417,0.00990341,941,663,0.257422,0.00146364,45.81,10.2791,45.5513,10.281
-24.956,30.3304,-5.45845,0.027073,0.000502242,-0.00259741,7.81821e-05,-0.00134042,2.85417e-08,7.81821e-05,-0.00134042,2.01197e-05,0.00971992,948,663,0.25712,0.00450365,45.9182,10.0835,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0272391,6.69299e-05,-0.000128788,8.4557e-05,-0.0014865,0.000120195,9.36994e-05,-0.00149564,0.0759173,0.0093866,955,663,0.263656,0.00163313,46.1196,9.85122,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0273281,-0.000194284,0.00162072,9.83721e-05,-0.00159333,0.000226947,0.000128289,-0.00162325,0.131066,0.00916465,962,663,0.267985,-0.00101489,46.3406,9.60524,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0277834,0.000508264,-0.00129384,0.000122669,-0.00161621,0.000318651,0.000179223,-0.00167277,0.175649,0.00926966,969,663,0.266094,-0.00558052,46.5479,9.37853,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0281551,0.0011814,-0.00635757,0.000150763,-0.00160191,0.000359202,0.000221523,-0.00167267,0.194502,0.00938873,976,663,0.258813,-0.00304367,46.7584,9.16273,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0277342,0.00186508,-0.00989915,0.000167239,-0.00156071,0.000323841,0.000225937,-0.00161941,0.179309,0.00951459,983,663,0.246938,-0.00485892,47.0175,8.94184,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0265855,0.00198562,-0.0101623,0.000165264,-0.00151661,0.000238598,0.000198458,-0.0015498,0.138232,0.00961432,990,663,0.23495,-0.00631766,47.2799,8.7132,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0257705,0.00269482,-0.0110059,0.000153079,-0.00148056,0.000130433,0.000163428,-0.00149091,0.0791737,0.00956065,997,663,0.2248,-0.0086892,47.5199,8.47575,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0261103,0.00331729,-0.0128539,0.000151764,-0.00144365,3.0778e-05,0.000152358,-0.00144425,0.019282,0.00925523,1004,663,0.223648,-0.00741663,47.6852,8.27703,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0268669,0.00361551,-0.0135862,0.000162219,-0.00139258,-4.66834e-05,0.000163619,-0.00139398,-0.0299893,0.00981199,1011,663,0.228949,-0.00782099,47.8581,8.0697,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0277248,0.00324428,-0.0110945,0.00015833,-0.00127275,-0.000112266,0.000167084,-0.0012815,-0.077814,0.010377,1018,663,0.242297,-0.0104398,48.0919,7.86051,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0287876,0.00315494,-0.00911385,0.000124182,-0.00108467,-0.000183764,0.000151499,-0.00111199,-0.147575,0.0103991,1025,663,0.256474,-0.0132892,48.3714,7.6204,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0293993,0.00209767,-0.00562964,7.77136e-05,-0.000854198,-0.000254445,0.00014266,-0.000919144,-0.249911,0.0102289,1032,663,0.269783,-0.00742788,48.6778,7.38578,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0291423,0.00146163,-0.00411303,3.94617e-05,-0.000582863,-0.000304997,0.000164012,-0.000707413,-0.387696,0.00984181,1039,663,0.270438,-0.0025656,49.0313,7.17457,48.745,7.18306
-14.5608,30.7232,-6.48188,0.028156,0.000864579,-0.00424929,7.72849e-06,-0.000305674,-0.000330292,0.000216606,-0.000514552,-0.563905,0.00974957,1046,663,0.260457,0.00715385,49.4402,6.9765,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0274256,0.000614142,-0.00311183,-2.2059e-05,-5.34657e-05,-0.000324441,0.000287059,-0.000362584,-0.761216,0.0100078,1053,663,0.255739,0.00701878,49.8929,6.76677,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0273831,0.00138521,-0.00351694,-4.3354e-05,0.000127335,-0.000280686,0.000335365,-0.000251384,-0.932986,0.0104628,1060,663,0.254051,-0.00328925,50.3384,6.53873,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0279165,0.00281755,-0.00757309,-5.68751e-05,0.000256453,-0.00022318,0.000372467,-0.000172888,-1.09142,0.0107883,1067,663,0.249595,-0.0145223,50.6933,6.31667,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0282743,0.0042718,-0.0120115,-7.37189e-05,0.000353463,-0.000188115,0.000424492,-0.000144748,-1.20976,0.0109357,1074,663,0.242481,-0.023885,50.973,6.11963,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0279508,0.00403174,-0.0120129,-8.35434e-05,0.00044161,-0.000174054,0.000494059,-0.000135992,-1.27811,0.010572,1081,663,0.239048,-0.0192109,51.2233,5.92697,50.9385,5.94031
