 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.00371443,-0.00144294,0.00382832,0.00127338,-0.000811068,0.000445474,0.00136459,-0.000902281,0.201963,0.0154675,731,656,0.0435482,-0.0183346,45.568,16.7847,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00478566,-0.000945966,0.00295932,0.0010152,-0.000740854,0.000524099,0.00115973,-0.000885378,0.26907,0.0134225,738,656,0.0526177,-0.0171778,45.509,16.6126,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00512458,7.62111e-05,-0.00101828,0.000789961,-0.000693313,0.000486712,0.000935405,-0.000838758,0.290384,0.0125172,745,656,0.0491641,-0.0164906,45.4006,16.427,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0052421,0.00103634,-0.00660669,0.000577357,-0.000697527,0.000372036,0.000677982,-0.000798152,0.264151,0.0129262,752,656,0.0407294,-0.0138162,45.3097,16.2178,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00481109,0.00154576,-0.00799814,0.00038778,-0.000806292,0.00023067,0.000430791,-0.000849303,0.184346,0.0129229,759,656,0.0339656,-0.0191762,45.268,15.9794,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00490788,0.00193368,-0.00423972,0.000238746,-0.000962025,0.000122271,0.000251071,-0.000974349,0.100454,0.0124128,766,656,0.0411532,-0.0296564,45.2606,15.7448,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00606509,0.0031155,-0.00280867,0.00013008,-0.00112977,4.62457e-05,0.000131775,-0.00113146,0.0366416,0.0116771,773,656,0.054686,-0.0363926,45.3085,15.5152,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00686683,0.00334055,-0.00191168,4.80259e-05,-0.00124721,-7.51228e-06,4.80694e-05,-0.00124725,-0.00579967,0.0112922,780,656,0.0638547,-0.0261799,45.3442,15.2925,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00751396,0.00288101,-0.00270558,-4.52634e-05,-0.0012866,-1.61287e-05,-4.50539e-05,-0.00128681,-0.0129901,0.0112364,787,656,0.0687086,-0.0105735,45.3651,15.0776,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00677363,0.001686,-0.00314313,-0.000103174,-0.00128456,-3.9111e-06,-0.000103161,-0.00128457,-0.00331056,0.0114243,794,656,0.0606495,0.00858421,45.3664,14.8787,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00538228,0.000227949,-0.000260282,-0.000115814,-0.00121407,2.82982e-05,-0.000115086,-0.0012148,0.0257437,0.0112372,801,656,0.0522107,0.0160402,45.3632,14.6779,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00402519,-0.00139186,0.00586713,-9.48506e-05,-0.00107641,6.77897e-05,-9.0191e-05,-0.00108107,0.0686293,0.0111316,808,656,0.0500947,0.0126001,45.3846,14.474,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00418334,-0.000354619,0.00304925,-5.33563e-05,-0.000833606,0.00012145,-3.4889e-05,-0.000852073,0.150901,0.010874,815,656,0.0465415,0.0030292,45.4636,14.2507,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00490401,0.000887751,-0.0020663,-9.88415e-06,-0.00048466,0.000169965,4.46889e-05,-0.000539233,0.310686,0.0106631,822,656,0.0441916,0.000130135,45.5619,14.0368,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00579637,0.00185741,-0.00780968,2.49822e-05,-0.000140671,0.000185245,0.000145074,-0.000260763,0.57517,0.0106905,829,656,0.0422479,0.00374793,45.6584,13.8447,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00562653,0.00185526,-0.0117356,3.645e-05,0.000188325,0.000176269,0.000304317,-7.95428e-05,0.988786,0.0105748,836,656,0.0332233,0.0129156,45.7669,13.6411,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00475629,0.00159622,-0.0138812,3.53225e-05,0.000472145,0.000140569,0.00051347,-6.00284e-06,1.28487,0.0106482,843,656,0.0205573,0.02233,45.8908,13.4101,45.8225,13.414
-35.0902,30.7844,-5.05979,0.00442198,0.00234505,-0.0172152,4.62186e-05,0.000751637,0.000107508,0.000767658,3.0198e-05,1.42287,0.010488,850,656,0.0107257,0.0245669,46.0362,13.158,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00474841,0.00319247,-0.0172929,5.00088e-05,0.0010338,7.92958e-05,0.00104016,4.36584e-05,1.49088,0.00991203,857,656,0.0133654,0.0184003,46.1334,12.9492,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00561433,0.00326903,-0.0132078,1.23046e-05,0.00128923,2.6263e-06,0.00128923,1.22991e-05,1.56874,0.00924851,864,656,0.0292863,0.00723717,46.2178,12.7713,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00640114,0.00278295,-0.00895899,-5.10105e-05,0.00145156,-0.000133982,0.00146342,-6.28639e-05,-1.48256,0.00897887,871,656,0.0449827,-0.00328332,46.3463,12.5679,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00654469,0.00155787,-0.00299248,-0.000107232,0.00146557,-0.000267954,0.00150996,-0.00015163,-1.4066,0.00914476,878,656,0.0578735,-0.00821603,46.4876,12.3263,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00594005,0.00110462,-0.0015174,-0.000141415,0.00130729,-0.000364747,0.00139394,-0.000228066,-1.33756,0.00970153,885,656,0.0547875,-0.00570091,46.5961,12.0778,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00512432,0.0012224,-0.0017543,-0.000137426,0.00108565,-0.000423733,0.0012181,-0.000269883,-1.26782,0.0097435,892,656,0.0462056,0.000896992,46.6796,11.8326,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00487867,0.00170415,-0.0062373,-0.000101891,0.000864852,-0.000465188,0.00105234,-0.000289375,-1.18768,0.00936321,899,656,0.0349019,0.00900656,46.7576,11.6106,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.00513562,0.00233309,-0.0105551,-5.10749e-05,0.000654498,-0.000493095,0.000908013,-0.00030459,-1.09591,0.0101047,906,656,0.0288129,0.00511387,46.87,11.3994,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00454505,0.00201511,-0.00805098,1.11685e-05,0.000444056,-0.000470185,0.000745224,-0.00029,-1.00111,0.0105112,913,656,0.0280429,-0.00828022,46.9528,11.1948,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00406196,0.00142264,-0.00384149,8.07976e-05,0.000230666,-0.000397346,0.000560081,-0.000248618,-0.878597,0.0108803,920,656,0.0317127,-0.0146237,47.0511,10.9783,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00444976,0.00024895,0.00438133,0.00014213,1.38686e-05,-0.000295028,0.000379917,-0.000223919,-0.678377,0.0105407,927,656,0.0519391,-0.0145548,47.1305,10.7645,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00491942,-0.00053279,0.00930731,0.000178673,-0.000151036,-0.000195919,0.000269868,-0.000242231,-0.435646,0.0105036,934,656,0.0664181,-0.00756658,47.2287,10.5528,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00509587,3.95583e-05,0.0080511,0.000191924,-0.000264792,-0.000112048,0.000217933,-0.000290801,-0.228077,0.0100908,941,656,0.0655243,-0.00721153,47.3376,10.3478,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00570924,0.000487891,0.0039214,0.000190636,-0.000309155,-2.50946e-05,0.000191893,-0.000310412,-0.0500425,0.00999461,948,656,0.0630957,-0.00601068,47.4807,10.1528,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00647411,0.000733102,-2.81085e-05,0.00017911,-0.000347624,6.19406e-05,0.000186296,-0.00035481,0.115495,0.00960208,955,656,0.0624248,-0.00308623,47.6923,9.92306,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00717395,3.30394e-05,-0.00233926,0.000159357,-0.000406825,0.000151516,0.000197354,-0.000444822,0.245712,0.00924568,962,656,0.0646471,-0.000613801,47.904,9.71045,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0074593,6.03438e-05,-0.00453035,0.000138668,-0.000431077,0.000239341,0.000225866,-0.000518275,0.349379,0.00923618,969,656,0.0628018,0.00261652,48.1166,9.48988,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00708874,0.000211714,-0.00642655,0.000108717,-0.000444995,0.000295163,0.000236546,-0.000572825,0.408696,0.00916917,976,656,0.0550995,0.00807379,48.311,9.26165,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00616164,0.000929908,-0.00762835,6.44532e-05,-0.000404904,0.00028122,0.000196051,-0.000536502,0.437684,0.00958783,983,656,0.0433272,0.00665589,48.5708,9.02759,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00522589,0.00107252,-0.0063122,2.63385e-05,-0.00033418,0.000203252,0.000117749,-0.00042559,0.42264,0.0097422,990,656,0.0368743,0.00480857,48.8374,8.79375,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.00471882,0.00176298,-0.00598427,-6.24049e-06,-0.000324434,8.65269e-05,1.57668e-05,-0.000346442,0.24906,0.00954903,997,656,0.0324272,-0.00227167,49.0792,8.55478,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00514277,0.00123973,-0.00473275,-2.94183e-05,-0.000369661,-4.3028e-05,-2.40612e-05,-0.000375018,-0.123865,0.00959961,1004,656,0.0391424,0.00192231,49.2737,8.33998,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00537234,0.000495126,-0.00501058,-1.66966e-05,-0.000420913,-0.000134601,2.40227e-05,-0.000461633,-0.293765,0.0102961,1011,656,0.0407928,0.0107737,49.4745,8.13315,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00547156,0.000582414,-0.00618081,2.78621e-05,-0.000364752,-0.000185049,0.000101332,-0.000438222,-0.377943,0.0109561,1018,656,0.0391279,0.0109923,49.7521,7.92821,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00584374,0.00105965,-0.00664992,7.7745e-05,-0.000221065,-0.000234931,0.000206754,-0.000350075,-0.50218,0.0110792,1025,656,0.0414516,0.00898733,50.0447,7.68082,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00630787,0.000877146,-0.00611864,0.000121552,-4.00974e-05,-0.000297854,0.000349353,-0.000267898,-0.65291,0.0109329,1032,656,0.0469064,0.0143553,50.3642,7.42882,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00625107,3.20252e-05,-0.00480943,0.000158774,0.000121144,-0.000346762,0.000487231,-0.000207313,-0.758295,0.0107178,1039,656,0.0491991,0.0251772,50.709,7.18609,50.643,7.19449
-14.437,31.5361,-6.94492,0.0057374,-0.000428691,-0.00343569,0.000182744,0.000255955,-0.000370478,0.000591632,-0.000152932,-0.834641,0.0108594,1046,656,0.0471969,0.033003,51.1095,6.98281,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00524208,-0.000603405,-0.00112547,0.000179623,0.000368783,-0.000384853,0.000670507,-0.000122102,-0.905888,0.0108726,1053,656,0.0475549,0.0267993,51.5749,6.78157,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00535767,-2.86345e-06,-0.00250067,0.000157173,0.000475368,-0.000389034,0.000736579,-0.000104038,-0.979499,0.010811,1060,656,0.0455412,0.0153965,52.0289,6.57823,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.00628818,0.00187426,-0.00970657,0.000127543,0.000575254,-0.00037989,0.000792338,-8.95411e-05,-1.05164,0.0109259,1067,656,0.0379604,0.00525155,52.3845,6.37029,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00668397,0.00271434,-0.0126023,7.49777e-05,0.000648522,-0.000377764,0.000836032,-0.000112533,-1.11006,0.01114,1074,656,0.034944,-0.000654993,52.6653,6.15695,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00645929,0.00164017,-0.00834251,1.09523e-05,0.000677079,-0.000380789,0.000849912,-0.000161881,-1.14472,0.0108934,1081,656,0.0423722,0.00612898,52.951,5.94911,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00583728,-0.000102143,-0.000889131,-3.96141e-05,0.00067245,-0.000337206,0.000806792,-0.000173956,-1.19167,0.0103254,1088,656,0.0535838,0.00794786,53.2806,5.72777,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00566114,-0.000711424,0.00300245,-7.79693e-05,0.000631605,-0.000253428,0.000712822,-0.000159186,-1.26066,0.00947144,1095,656,0.0608997,0.00311231,53.7067,5.50883,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.006022,0.000105754,0.0037852,-0.00010865,0.000545833,-0.000160168,0.000582927,-0.000145744,-1.34321,0.0096605,1102,656,0.0659603,-0.00791028,54.1343,5.2825,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00628598,0.000354121,0.0017956,-0.000139093,0.00041777,-0.000106147,0.000437317,-0.00015864,-1.38869,0.0101804,1109,656,0.0637944,-0.00423125,54.5762,5.04006,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00689327,0.000689976,-0.00239688,-0.00017364,0.000247072,-0.000116342,0.000277101,-0.00020367,-1.3182,0.0106173,1116,656,0.0596922,0.00481266,55.0098,4.78847,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00675196,0.00127068,-0.00558669,-0.000193631,1.29706e-05,-0.00014094,8.44128e-05,-0.000265073,-1.10165,0.0105285,1123,656,0.0506699,0.00833747,55.4308,4.53654,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00605906,0.00106758,-0.00294135,-0.000180223,-0.000223104,-0.000121406,-7.83795e-05,-0.000324948,-0.697999,0.0102907,1130,656,0.0501908,0.00621167,55.8345,4.32909,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00590823,0.000825859,-0.00192155,-0.000138264,-0.000409316,-5.91743e-05,-0.000125909,-0.000421671,-0.205839,0.0101922,1137,656,0.0510611,0.0109983,56.2619,4.12505,56.203,4.14454
-3.84493,31.974,-8.16166,0.00540737,0.000571759,-0.00257281,-9.59089e-05,-0.000595696,-3.33137e-05,-9.36981e-05,-0.000597907,-0.0662651,0.0105511,1144,656,0.0447403,0.0164895,56.7049,3.90044,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00517517,5.65476e-05,-0.00246252,-7.54611e-05,-0.000768644,-5.82625e-05,-7.05982e-05,-0.000773507,-0.0832722,0.0105836,1151,656,0.0428625,0.0203989,57.1526,3.68049,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00484822,-0.000244289,-0.0012368,-6.58834e-05,-0.000900849,-0.000129782,-4.61761e-05,-0.000920557,-0.150698,0.0105494,1158,656,0.0428079,0.0133057,57.6134,3.48999,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00503877,-0.000943271,0.002302,-5.46179e-05,-0.000993749,-0.000230746,-9.86154e-07,-0.00104738,-0.228373,0.0105019,1165,656,0.0533114,0.00550186,58.1063,3.28374,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.00552249,-0.00070138,0.00385013,-3.94008e-05,-0.00107411,-0.000323445,5.33861e-05,-0.0011669,-0.279368,0.0099422,1172,656,0.0616035,-0.00472645,58.6182,3.03145,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00603357,0.000437544,0.00307127,-2.85212e-05,-0.0011197,-0.000369744,8.4963e-05,-0.00123319,-0.297799,0.0103859,1179,656,0.0642567,-0.0137676,59.1164,2.75144,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00603802,0.00182548,-0.000714994,-4.65553e-05,-0.00106592,-0.000381386,8.03398e-05,-0.00119282,-0.321199,0.0111704,1186,656,0.054627,-0.0119192,59.5972,2.47438,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.00395877,-0.00102208,0.00213964,0.00108078,-0.000683304,0.000547708,0.001237,-0.000839521,0.277843,0.0147347,731,663,0.0431533,-0.0178151,44.1084,16.5765,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0049183,-0.0011782,0.00136527,0.000840219,-0.000537114,0.000599198,0.0010644,-0.0007613,0.358019,0.0132602,738,663,0.0513532,-0.0113907,44.0154,16.3866,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00513143,-0.000740356,0.000467175,0.00064657,-0.00041214,0.000561384,0.000888816,-0.000654386,0.407377,0.0121822,745,663,0.0518726,-0.0120879,43.8903,16.193,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00542573,0.000389395,-0.00255774,0.000475489,-0.000345342,0.000470732,0.000689597,-0.00055945,0.426872,0.0117979,752,663,0.04951,-0.0169892,43.7858,15.9879,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0059016,0.00199179,-0.00614564,0.000323737,-0.000383207,0.00035658,0.000472352,-0.000531823,0.394887,0.0110942,759,663,0.0478643,-0.027655,43.7317,15.7655,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00620945,0.00308939,-0.0071838,0.000199788,-0.000479957,0.000255405,0.000285057,-0.000565226,0.322221,0.0112643,766,663,0.048816,-0.0325183,43.734,15.554,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00653362,0.0036407,-0.00639658,0.000107264,-0.000596467,0.000167929,0.000145282,-0.000634485,0.222642,0.0115241,773,663,0.0530443,-0.0299327,43.8032,15.3284,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00671758,0.00331993,-0.0031556,4.11001e-05,-0.000683347,9.22324e-05,5.26582e-05,-0.000694905,0.124665,0.0116028,780,663,0.0602489,-0.0207822,43.843,15.109,43.7727,15.1412
-41.71,29.762,-4.03673,0.00727609,0.00299299,-0.000599695,-3.18374e-05,-0.000716586,5.80491e-05,-2.69512e-05,-0.000721473,0.0839756,0.011629,787,663,0.0700946,-0.0157216,43.8574,14.8831,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00718444,0.00249709,-0.0013086,-7.33773e-05,-0.000723796,4.08883e-05,-7.08169e-05,-0.000726357,0.0625364,0.011762,794,663,0.0678944,-0.00480413,43.8495,14.6655,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00576801,0.00077155,0.000739761,-7.84888e-05,-0.000682039,4.33009e-05,-7.53981e-05,-0.00068513,0.0712574,0.0114036,801,663,0.0577576,0.00861155,43.84,14.4657,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00456029,-0.000781153,0.0037456,-6.17569e-05,-0.000592102,5.3034e-05,-5.65056e-05,-0.000597353,0.0986968,0.0113318,808,663,0.0515101,0.0123928,43.8425,14.2591,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00395351,-0.000573011,0.00256471,-3.41004e-05,-0.000423091,6.98398e-05,-2.19413e-05,-0.00043525,0.172371,0.0111964,815,663,0.0434827,0.00655815,43.916,14.054,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00451538,0.00110127,-0.00299058,-5.87567e-06,-0.00017368,8.80208e-05,3.18249e-05,-0.000211381,0.404674,0.0109682,822,663,0.038732,-0.00185875,44.0123,13.8558,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00543102,0.00215959,-0.00710837,1.64223e-05,7.57098e-05,9.23141e-05,0.000143023,-5.08909e-05,0.940757,0.0107371,829,663,0.0399497,-0.00175863,44.1212,13.6736,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00572211,0.00166697,-0.00907301,1.99094e-05,0.000315753,8.68981e-05,0.000339389,-3.7268e-06,1.30522,0.0104964,836,663,0.0391127,0.00929858,44.2051,13.4823,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00518025,0.00119014,-0.0108566,1.20166e-05,0.000523654,6.33962e-05,0.000531392,4.27826e-06,1.44933,0.0100523,843,663,0.0303933,0.0198237,44.2876,13.2657,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.00450955,0.00144713,-0.0124087,1.44659e-05,0.00072408,3.66899e-05,0.000725972,1.25739e-05,1.51928,0.010057,850,663,0.0206723,0.0243841,44.3814,13.0373,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00466338,0.00252907,-0.0134298,1.62603e-05,0.000923974,9.95124e-06,0.000924083,1.61512e-05,1.55984,0.00984956,857,663,0.0198881,0.0172715,44.4821,12.8325,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00522339,0.0028647,-0.0108147,-6.97733e-06,0.00110099,-5.10126e-05,0.00110333,-9.32108e-06,-1.52488,0.00951807,864,663,0.0300746,0.00601001,44.5921,12.6292,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.00551248,0.0024301,-0.00758566,-4.42352e-05,0.0011987,-0.000149485,0.00121642,-6.19606e-05,-1.45277,0.00934913,871,663,0.0390143,-0.00330152,44.7213,12.4194,44.656,12.436
-32.2564,30.1019,-4.95501,0.00597723,0.00151503,-0.00334866,-7.66967e-05,0.0011751,-0.000237822,0.00121876,-0.000120356,-1.38924,0.00920052,878,663,0.0517334,-0.00855101,44.859,12.1821,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00584743,0.000601101,0.000350052,-9.69111e-05,0.00102368,-0.000301411,0.00109961,-0.000172838,-1.32403,0.00963807,885,663,0.0576192,-0.0051231,44.9653,11.9522,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00544364,0.000165781,0.000508854,-9.13998e-05,0.000831462,-0.000348589,0.000948333,-0.000208271,-1.24731,0.00976216,892,663,0.0539471,0.0047605,45.0573,11.7389,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00524757,0.000320458,-0.00238742,-6.27325e-05,0.000647955,-0.000388746,0.000819292,-0.000234069,-1.15567,0.009542,899,663,0.0462582,0.0152448,45.1313,11.5272,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00502619,0.000755459,-0.00590934,-2.10905e-05,0.000476066,-0.000418917,0.000714605,-0.000259629,-1.05317,0.00973798,906,663,0.0371206,0.0134239,45.203,11.317,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00523649,0.00127173,-0.00781811,3.08569e-05,0.000311051,-0.000403017,0.000597627,-0.000255719,-0.952675,0.0101106,913,663,0.0353396,0.00198214,45.2827,11.1083,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00519174,0.00102277,-0.00470996,8.88271e-05,0.000151854,-0.000339201,0.000461003,-0.000220321,-0.831718,0.0102197,920,663,0.0410621,-0.00797221,45.3838,10.8902,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0056912,0.00062154,-0.000873181,0.000137637,4.31189e-07,-0.000249389,0.000327687,-0.000189618,-0.651176,0.010066,927,663,0.053535,-0.0103734,45.4528,10.6716,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00590027,0.000541867,0.00128751,0.00016345,-0.000102668,-0.000165606,0.000242829,-0.000182048,-0.446973,0.0103027,934,663,0.0597807,-0.00716791,45.5303,10.4574,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00550068,-0.000159699,0.00421574,0.000168649,-0.000165105,-0.000100008,0.000196321,-0.000192778,-0.26995,0.00994166,941,663,0.0618253,0.00113199,45.5979,10.2683,45.5513,10.281
-24.956,30.3304,-5.45845,0.00540997,-0.00047135,0.00407846,0.000162148,-0.000178047,-3.06033e-05,0.000164879,-0.000180778,-0.089006,0.00972857,948,663,0.0607277,0.00514761,45.7,10.0762,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00609995,-0.00074493,0.00264794,0.000149857,-0.000189666,4.75522e-05,0.000156391,-0.000196201,0.136556,0.00937435,955,663,0.0645806,0.00826035,45.9122,9.84867,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00660721,-0.000610241,-0.000761694,0.000134406,-0.000217058,0.000132532,0.00017878,-0.000261432,0.323082,0.00912435,962,663,0.0625488,0.0056517,46.1447,9.61333,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00710166,1.12701e-05,-0.00542432,0.000120316,-0.000220123,0.00021443,0.000223875,-0.000323682,0.449917,0.00914106,969,663,0.0576106,0.00151892,46.3548,9.39397,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00714037,0.000796966,-0.0102273,9.81372e-05,-0.000211896,0.000263523,0.000248857,-0.000362615,0.519532,0.00930554,976,663,0.0477405,0.00205821,46.5617,9.17703,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00621483,0.00148938,-0.0102628,6.34925e-05,-0.000161672,0.000251633,0.00022658,-0.000324759,0.575051,0.00964194,983,663,0.0384069,-0.00404476,46.8109,8.94779,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00537485,0.00146222,-0.00729504,3.17567e-05,-9.74256e-05,0.000192479,0.000170193,-0.000235862,0.623515,0.00993737,990,663,0.0363635,-0.00851647,47.0718,8.71361,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00464612,0.00219316,-0.00573872,3.55169e-06,-8.51473e-05,0.000107065,7.50892e-05,-0.000156685,0.589042,0.00984336,997,663,0.0323144,-0.0155827,47.3093,8.47197,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00509286,0.00166157,-0.00651629,-1.82865e-05,-0.000123609,8.02254e-06,-1.7679e-05,-0.000124217,0.0755897,0.00927958,1004,663,0.0348674,-0.00188323,47.474,8.27923,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00567044,0.000956165,-0.00806705,-1.56492e-05,-0.000174886,-7.13592e-05,1.16493e-05,-0.000202185,-0.365373,0.00975204,1011,663,0.0370754,0.0121371,47.6461,8.07963,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00592402,0.000595414,-0.00769356,1.03385e-05,-0.000154548,-0.000125686,7.82076e-05,-0.000222417,-0.495126,0.0105229,1018,663,0.0402956,0.0117581,47.8769,7.87541,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00629288,0.00142088,-0.00702565,4.03632e-05,-7.19681e-05,-0.00017804,0.000170886,-0.000202491,-0.632605,0.0108594,1025,663,0.0450116,0.000467798,48.1516,7.63069,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0062923,0.00126585,-0.00557911,6.84073e-05,3.70103e-05,-0.00023696,0.000290188,-0.000184771,-0.752322,0.0107638,1032,663,0.0479475,0.00662325,48.4548,7.38543,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00611755,0.000275317,-0.00254632,9.65314e-05,0.000131373,-0.0002794,0.000393895,-0.000165991,-0.816533,0.0102354,1039,663,0.0528716,0.0189592,48.8069,7.16813,48.745,7.18306
-14.5608,30.7232,-6.48188,0.005936,-0.000516119,-0.00270142,0.000118583,0.000209256,-0.000296502,0.000463868,-0.000136028,-0.861263,0.00994276,1046,663,0.0507461,0.0358241,49.2235,6.96671,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00580573,-0.000603512,-0.00131001,0.000120559,0.000275741,-0.000305685,0.000513529,-0.000117228,-0.909687,0.0100118,1053,663,0.0525526,0.0310249,49.6817,6.75769,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0060819,-3.46832e-05,-0.00123429,0.000104048,0.000345194,-0.000307049,0.000554495,-0.000105253,-0.972489,0.0104272,1060,663,0.0553249,0.0152161,50.1298,6.53744,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00727116,0.00115173,-0.00509456,7.86835e-05,0.000414707,-0.000293796,0.000585139,-9.17485e-05,-1.04514,0.0108929,1067,663,0.0578944,0.0016524,50.4908,6.32184,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.00851383,0.00236204,-0.00924389,3.41179e-05,0.000470335,-0.00028003,0.000607175,-0.000102722,-1.11626,0.011206,1074,663,0.0600486,-0.000284397,50.7786,6.12105,50.685,6.13292
