 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.35915,-0.893362,-0.368696,0.0946497,-0.0241317,-0.0128404,0.0960219,-0.025504,-0.106463,0.0189778,731,656,12.9412,9.71685,58.9531,25.7454,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.41579,-0.890483,-0.362426,0.0931854,-0.0225725,-0.0149969,0.0950967,-0.0244838,-0.126766,0.0168375,738,656,13.4992,9.68763,59.4122,25.5334,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.47039,-0.88447,-0.373863,0.0907778,-0.021073,-0.0171858,0.0933588,-0.023654,-0.14907,0.0173056,745,656,14.0066,9.65156,59.8371,25.316,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.53134,-0.886289,-0.380468,0.0881782,-0.0197239,-0.0191039,0.0914606,-0.0230064,-0.17016,0.0184946,752,656,14.5847,9.68866,60.329,25.1317,45.2473,16.1997
-44.5265,30.436,-4.11337,1.59857,-0.88912,-0.394916,0.0860274,-0.0185893,-0.0208225,0.0900195,-0.0225814,-0.189422,0.0182228,759,656,15.21,9.74308,60.9565,24.9465,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.6652,-0.894886,-0.389095,0.0844242,-0.017681,-0.0225148,0.0891685,-0.0224252,-0.207677,0.0173026,766,656,15.8632,9.80113,61.5802,24.757,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.723,-0.898857,-0.385861,0.0832252,-0.0169508,-0.0242261,0.0887763,-0.0225019,-0.22525,0.0155026,773,656,16.4235,9.84352,62.1656,24.5728,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.76949,-0.906585,-0.374311,0.0823926,-0.0163138,-0.0259107,0.0887808,-0.022702,-0.241725,0.0151148,780,656,16.8873,9.90828,62.6191,24.4128,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.81013,-0.916007,-0.363437,0.0819159,-0.0156208,-0.0276179,0.0891931,-0.022898,-0.257639,0.0149515,787,656,17.2927,9.97612,63.0025,24.279,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.85596,-0.9186,-0.370734,0.081642,-0.0152104,-0.029273,0.089802,-0.0233705,-0.271856,0.0154542,794,656,17.7152,10.0253,63.4623,24.1022,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.909,-0.919537,-0.371894,0.0813783,-0.0150763,-0.0308975,0.0904268,-0.0241249,-0.284892,0.0149501,801,656,18.2186,10.0424,63.9886,23.8973,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.97231,-0.922787,-0.372232,0.0810048,-0.0150266,-0.0324379,0.090935,-0.0249567,-0.29707,0.0147052,808,656,18.8233,10.0835,64.6406,23.7051,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.03653,-0.929946,-0.362273,0.0808599,-0.0150044,-0.0338178,0.0915889,-0.0257334,-0.307215,0.0142285,815,656,19.4554,10.1398,65.3112,23.5312,45.429,14.2576
-38.0098,30.6704,-4.74089,2.09546,-0.93664,-0.353893,0.0811813,-0.0149971,-0.0350345,0.0925899,-0.0264057,-0.314809,0.0136347,822,656,20.032,10.1892,65.9447,23.3723,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.15143,-0.941446,-0.347525,0.0818495,-0.0151506,-0.0360961,0.0938076,-0.0271086,-0.319905,0.0131429,829,656,20.5748,10.2383,66.5497,23.2048,45.5897,13.8564
-36.553,30.7236,-4.89159,2.2079,-0.945685,-0.346193,0.0827586,-0.0154281,-0.036938,0.0951028,-0.0277724,-0.322519,0.0131487,836,656,21.1121,10.2943,67.1933,23.0187,45.6935,13.648
-35.8221,30.7535,-4.97467,2.26562,-0.950698,-0.339103,0.0839275,-0.015714,-0.0377465,0.096612,-0.0283985,-0.324188,0.0137454,843,656,21.6717,10.3407,67.8651,22.8114,45.8225,13.414
-35.0902,30.7844,-5.05979,2.32211,-0.957123,-0.329657,0.0850887,-0.0159271,-0.0385277,0.0981059,-0.0289443,-0.325823,0.0142217,850,656,22.2232,10.3924,68.5357,22.6047,45.9657,13.1668
-34.3607,30.81,-5.12911,2.37591,-0.966496,-0.317463,0.0858259,-0.0160647,-0.0391788,0.0991489,-0.0293877,-0.327787,0.0143393,857,656,22.7543,10.465,69.1278,22.4733,46.0597,12.968
-33.6317,30.8334,-5.19338,2.43418,-0.977135,-0.31098,0.0860797,-0.0161061,-0.0398409,0.0997771,-0.0298035,-0.331142,0.0145387,864,656,23.3178,10.573,69.7607,22.3767,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.49873,-0.988478,-0.304595,0.0861746,-0.0160118,-0.0405008,0.10028,-0.030117,-0.335132,0.0143189,871,656,23.9415,10.6691,70.4994,22.2713,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.56108,-0.998993,-0.292642,0.0861739,-0.0158384,-0.0411736,0.100718,-0.0303829,-0.339567,0.0139306,878,656,24.5535,10.7383,71.2307,22.1164,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.62282,-1.00528,-0.287753,0.085669,-0.0155946,-0.0418277,0.100712,-0.0306373,-0.345232,0.013581,885,656,25.145,10.7814,71.9358,21.931,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.68803,-1.00757,-0.284024,0.0844735,-0.0152723,-0.0424466,0.100091,-0.03089,-0.352565,0.0134372,892,656,25.7666,10.806,72.6516,21.7034,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.76264,-1.00757,-0.286292,0.0826624,-0.0148377,-0.042944,0.0988797,-0.031055,-0.361082,0.0130636,899,656,26.4664,10.8351,73.4497,21.4658,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.82797,-1.00746,-0.28128,0.0803319,-0.0144442,-0.0433181,0.0971473,-0.0312596,-0.370279,0.0152154,906,656,27.0893,10.8402,74.1779,21.2255,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.8721,-1.01478,-0.271566,0.0775115,-0.0141422,-0.0435708,0.0949185,-0.0315491,-0.380083,0.0150677,913,656,27.5171,10.8948,74.6845,21.0647,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.91217,-1.02166,-0.256655,0.0742934,-0.0141091,-0.0437227,0.0922647,-0.0320804,-0.389978,0.015833,920,656,27.9154,10.9374,75.162,20.8847,47.0059,10.977
-27.0489,31.0635,-5.73988,2.96019,-1.02601,-0.240172,0.0709145,-0.0141133,-0.043748,0.0894032,-0.032602,-0.399852,0.0155669,927,656,28.3935,10.966,75.6937,20.6772,47.0942,10.7698
-26.3168,31.086,-5.78952,3.01618,-1.02989,-0.229369,0.0675297,-0.0141686,-0.0436506,0.0864638,-0.0331026,-0.40927,0.0157633,934,656,28.9363,11.0076,76.3235,20.4732,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.06698,-1.03498,-0.222321,0.0640573,-0.0141467,-0.0434844,0.0834348,-0.0335243,-0.419206,0.0148879,941,656,29.4212,11.0488,76.9135,20.3103,47.3006,10.3697
-24.85,31.1316,-5.89251,3.11532,-1.04115,-0.211587,0.0603703,-0.0141578,-0.0431765,0.0801397,-0.0339272,-0.429384,0.0149595,948,656,29.8895,11.0889,77.5006,20.1539,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.15608,-1.04911,-0.194244,0.0568694,-0.014139,-0.0428943,0.0770471,-0.0343166,-0.439692,0.0159716,955,656,30.2972,11.1336,78.0723,19.9669,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.1898,-1.05987,-0.18274,0.0540751,-0.0138404,-0.0428921,0.0748244,-0.0345897,-0.450567,0.0157864,962,656,30.625,11.222,78.5877,19.8142,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.21996,-1.06774,-0.177056,0.0518984,-0.0133786,-0.0431208,0.0733402,-0.0348203,-0.461444,0.0154022,969,656,30.9052,11.2966,79.0825,19.647,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.25309,-1.06287,-0.175293,0.0499805,-0.0128196,-0.043627,0.0723324,-0.0351716,-0.473473,0.0141072,976,656,31.2032,11.2519,79.6024,19.3659,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.28835,-1.04795,-0.161104,0.0482091,-0.0121768,-0.0443377,0.071658,-0.0356257,-0.486476,0.0129226,983,656,31.5449,11.0762,80.1985,18.9792,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.3221,-1.0334,-0.14656,0.0468799,-0.0112567,-0.045347,0.0716755,-0.0360523,-0.50038,0.0131404,990,656,31.8724,10.9049,80.7905,18.5914,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.34843,-1.02692,-0.128518,0.0462376,-0.010018,-0.0467138,0.0726383,-0.0364187,-0.514406,0.0133881,997,656,32.1383,10.8074,81.2759,18.2695,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.36678,-1.0213,-0.123849,0.0461527,-0.00847978,-0.048163,0.0742066,-0.0365336,-0.527436,0.0143799,1004,656,32.2994,10.7542,81.6479,17.9819,49.2179,8.34859
-18.183,31.3808,-6.5175,3.38429,-1.01776,-0.119072,0.0462055,-0.00669533,-0.0492596,0.0756669,-0.0361568,-0.53901,0.0163332,1011,656,32.453,10.7198,82.0175,17.7183,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.4144,-1.01633,-0.0983442,0.045716,-0.00493652,-0.0497714,0.0762343,-0.0354548,-0.550046,0.0169605,1018,656,32.7613,10.6855,82.564,17.4456,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.45304,-1.01512,-0.0837718,0.0444178,-0.00319338,-0.0498422,0.0758477,-0.0346232,-0.562607,0.0160447,1025,656,33.1376,10.6576,83.2143,17.1585,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.49892,-1.0125,-0.0693374,0.0424927,-0.00157728,-0.0496394,0.074768,-0.0338526,-0.576513,0.0156575,1032,656,33.5821,10.6016,83.9626,16.8672,50.2956,7.43789
-15.192,31.5029,-6.84056,3.53948,-1.00238,-0.0702838,0.0400555,3.41247e-05,-0.0492671,0.0732207,-0.0331311,-0.592492,0.0159827,1039,656,33.9388,10.4914,84.7108,16.5442,50.643,7.19449
-14.437,31.5361,-6.94492,3.5742,-0.995483,-0.057735,0.0372128,0.00168334,-0.0485803,0.0711746,-0.0322784,-0.610111,0.0177366,1046,656,34.2688,10.3985,85.445,16.2613,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.61346,-0.983768,-0.0418422,0.0338616,0.00311481,-0.0476237,0.0685318,-0.0315553,-0.629273,0.0187938,1053,656,34.647,10.274,86.2844,15.9023,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.65193,-0.963706,-0.0293644,0.0299918,0.00410153,-0.046504,0.0653188,-0.0312255,-0.649652,0.0187559,1060,656,35.0081,10.0752,87.1,15.464,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.67292,-0.939571,-0.0209298,0.025889,0.00442665,-0.0454309,0.061839,-0.0315233,-0.66942,0.0177254,1067,656,35.1944,9.84442,87.6409,14.9941,52.312,6.3766
-11.4205,31.6621,-7.31516,3.66312,-0.916362,-0.0185752,0.0219801,0.00445054,-0.0448124,0.0588768,-0.0324462,-0.688823,0.0158535,1074,656,35.0754,9.5998,87.829,14.5695,52.5853,6.16318
-10.6718,31.688,-7.37709,3.65111,-0.901325,-0.0175021,0.0186315,0.00424078,-0.0448931,0.0569022,-0.0340299,-0.705935,0.0163066,1081,656,34.9341,9.43068,88.0161,14.2377,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.64328,-0.886203,-0.0128811,0.0159045,0.00380149,-0.0456251,0.0558777,-0.0361717,-0.719465,0.0162376,1088,656,34.8398,9.26424,88.2897,13.8691,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.65251,-0.86251,-0.00207295,0.0136837,0.00301412,-0.046595,0.0552483,-0.0385504,-0.7284,0.014292,1095,656,34.9184,9.02465,88.8083,13.3933,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.66804,-0.838029,0.0219578,0.011872,0.0019724,-0.0474699,0.0546495,-0.0408051,-0.73345,0.013934,1102,656,35.0878,8.74961,89.3663,12.8952,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.67815,-0.818485,0.0443218,0.0105126,0.000857676,-0.0483952,0.0543205,-0.0429503,-0.735687,0.0146682,1109,656,35.2032,8.51509,89.886,12.4348,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.68358,-0.805194,0.0694714,0.00965539,8.90138e-05,-0.0494458,0.0545488,-0.0448044,-0.73718,0.0152803,1116,656,35.2831,8.32884,90.3439,12.0262,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.68542,-0.792664,0.0877243,0.00929047,-0.000244041,-0.0503473,0.0550957,-0.0460493,-0.738195,0.0152503,1123,656,35.3134,8.16846,90.7707,11.6329,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.69098,-0.781458,0.115493,0.0090788,-0.000238907,-0.0505536,0.0551878,-0.0463479,-0.73945,0.015003,1130,656,35.4021,8.0221,91.2182,11.2625,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.69762,-0.768528,0.150314,0.00861841,6.7653e-05,-0.0499575,0.0544832,-0.0457971,-0.742712,0.0148502,1137,656,35.5178,7.84708,91.6864,10.8668,56.203,4.14454
-3.84493,31.974,-8.16166,3.70175,-0.752429,0.17504,0.00766239,0.000654512,-0.0487505,0.0530347,-0.0447178,-0.749522,0.0150875,1144,656,35.5852,7.65251,92.1587,10.4394,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.70388,-0.733342,0.192305,0.0064107,0.00123262,-0.0470756,0.0509684,-0.0433251,-0.757927,0.0151357,1151,656,35.6154,7.43352,92.623,10.0061,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.70505,-0.712874,0.197791,0.00515002,0.00189682,-0.0451871,0.0487398,-0.041693,-0.767407,0.01467,1158,656,35.6075,7.22425,93.1048,9.60458,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.70777,-0.689243,0.202209,0.00396874,0.00267263,-0.0432428,0.0465683,-0.0399269,-0.777906,0.0144138,1165,656,35.6101,6.99569,93.6318,9.14981,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.70982,-0.66699,0.219798,0.00272509,0.00338694,-0.0412894,0.0443467,-0.0382347,-0.789405,0.0135816,1172,656,35.639,6.7546,94.1536,8.65037,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.71339,-0.642141,0.228975,0.00132321,0.00381232,-0.0394492,0.0420366,-0.0369011,-0.801167,0.0135874,1179,656,35.6615,6.49823,94.6827,8.12907,59.0611,2.75627
0.744646,32.1725,-8.69767,3.71609,-0.614047,0.231647,-0.000286658,0.00391197,-0.0379224,0.0397932,-0.0361678,-0.813049,0.0143533,1186,656,35.6592,6.22787,95.1947,7.59094,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.37128,-0.869894,-0.386382,0.0992896,-0.0235743,-0.0143447,0.100942,-0.0252269,-0.114698,0.0183664,731,663,13.0411,9.51009,57.6528,25.3635,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.43152,-0.87614,-0.380809,0.0971046,-0.0221472,-0.0164199,0.0993242,-0.0243668,-0.134361,0.0166228,738,663,13.6353,9.56625,58.1134,25.2217,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.48911,-0.875397,-0.389248,0.0940323,-0.02075,-0.0184888,0.0969369,-0.0236546,-0.155828,0.0168707,745,663,14.1779,9.58925,58.5507,25.0266,43.8421,16.1673
-45.318,29.6344,-3.68993,1.54948,-0.874941,-0.40048,0.0908806,-0.0194737,-0.0201956,0.0944604,-0.0230535,-0.175435,0.0172252,752,663,14.7423,9.61333,59.0354,24.8362,43.729,15.9685
-44.6007,29.6568,-3.74118,1.61934,-0.877092,-0.410331,0.0883424,-0.0183658,-0.0216525,0.0925686,-0.022592,-0.192759,0.0161379,759,663,15.4017,9.65447,59.6552,24.6591,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.68696,-0.882057,-0.408485,0.0865175,-0.0174234,-0.0230483,0.0913991,-0.022305,-0.208713,0.0160883,766,663,16.0579,9.71137,60.2948,24.4951,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.74353,-0.888998,-0.399923,0.0851986,-0.0166138,-0.0244391,0.0907611,-0.0221763,-0.223793,0.0152515,773,663,16.6157,9.77651,60.8869,24.3257,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.79351,-0.897982,-0.388336,0.0842972,-0.0159036,-0.0257893,0.0905451,-0.0221515,-0.23769,0.0152348,780,663,17.1141,9.85215,61.3877,24.1794,43.7727,15.1412
-41.71,29.762,-4.03673,1.84002,-0.907776,-0.380367,0.0837181,-0.0152015,-0.0271418,0.090676,-0.0221593,-0.250947,0.0153914,787,663,17.572,9.92714,61.8323,24.0495,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.88939,-0.907872,-0.390943,0.0834481,-0.0147629,-0.0284539,0.0910962,-0.022411,-0.262584,0.0157544,794,663,18.0233,9.95004,62.3166,23.848,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.9456,-0.90737,-0.395662,0.0833052,-0.0145928,-0.0297804,0.0916527,-0.0229402,-0.273285,0.0150678,801,663,18.5512,9.9542,62.8724,23.6398,43.7863,14.492
-39.5433,29.8353,-4.21702,2.00758,-0.909193,-0.392022,0.0831039,-0.0145595,-0.0311162,0.0921752,-0.0236307,-0.283667,0.0148286,808,663,19.1501,9.97763,63.4802,23.4184,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.07214,-0.916014,-0.377375,0.0830716,-0.0146368,-0.0323976,0.0928376,-0.0244029,-0.292781,0.0146204,815,663,19.7939,10.0324,64.1511,23.2348,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.13173,-0.923734,-0.365604,0.0833773,-0.0147897,-0.033592,0.0937716,-0.025184,-0.300084,0.0142775,822,663,20.3833,10.0943,64.7839,23.0887,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.18795,-0.931919,-0.352297,0.0839901,-0.0151328,-0.0346776,0.0949173,-0.02606,-0.305259,0.0135075,829,663,20.9419,10.163,65.3944,22.9569,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.24478,-0.936936,-0.35016,0.0849351,-0.015613,-0.0356582,0.0962969,-0.0269748,-0.308462,0.0131976,836,663,21.4849,10.2241,66.0151,22.7901,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.3041,-0.94023,-0.347513,0.0862114,-0.0160895,-0.0366964,0.0980132,-0.0278913,-0.311161,0.0129686,843,663,22.052,10.2652,66.6665,22.5836,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.36186,-0.945195,-0.343401,0.0874795,-0.0164878,-0.0377521,0.0997417,-0.0287499,-0.314057,0.0136922,850,663,22.6061,10.3218,67.3135,22.3859,44.318,13.0459
-34.4496,30.0191,-4.73065,2.41589,-0.95238,-0.340568,0.0882912,-0.0167798,-0.0387034,0.101009,-0.0294971,-0.317471,0.0142762,857,663,23.1212,10.3934,67.9267,22.2504,44.4155,12.8514
-33.7198,30.045,-4.8024,2.47472,-0.963348,-0.325777,0.088617,-0.0169463,-0.039602,0.101822,-0.0301512,-0.321846,0.0149872,864,663,23.7059,10.4789,68.5781,22.1284,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.53888,-0.973301,-0.319917,0.0888048,-0.0169897,-0.0404319,0.102487,-0.0306722,-0.32631,0.0149771,871,663,24.3245,10.5655,69.3181,21.9997,44.656,12.436
-32.2564,30.1019,-4.95501,2.60264,-0.982036,-0.306535,0.0889058,-0.0169501,-0.0412388,0.103075,-0.0311192,-0.330949,0.0142743,878,663,24.953,10.616,70.052,21.8285,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.66646,-0.987935,-0.301283,0.0884722,-0.0168188,-0.0420029,0.103175,-0.0315216,-0.336713,0.0140216,885,663,25.5653,10.6576,70.7738,21.6545,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.73646,-0.991426,-0.299282,0.0872335,-0.0165992,-0.0427049,0.102541,-0.0319064,-0.344176,0.0138631,892,663,26.2303,10.7015,71.5435,21.4631,45.006,11.7484
-30.0668,30.1761,-5.13344,2.81534,-0.994079,-0.299059,0.0852391,-0.0162835,-0.0432803,0.101185,-0.0322297,-0.353008,0.0136013,899,663,26.9771,10.752,72.3771,21.2588,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.88176,-0.9945,-0.295148,0.0826941,-0.015992,-0.0437103,0.0992701,-0.032568,-0.36247,0.0153429,906,663,27.6091,10.7642,73.0835,21.0286,45.1458,11.324
-28.6086,30.2215,-5.22987,2.92993,-1.00104,-0.287932,0.0797451,-0.0157789,-0.044001,0.0969238,-0.0329576,-0.372217,0.0157203,913,663,28.0711,10.8056,73.6157,20.8739,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.96972,-1.01255,-0.273464,0.0764763,-0.0157396,-0.0442039,0.0942427,-0.033506,-0.382159,0.0162923,920,663,28.4665,10.8814,74.0877,20.7498,45.3266,10.8849
-27.1479,30.2677,-5.32788,3.01554,-1.02129,-0.257116,0.0730634,-0.0157127,-0.0443168,0.0913991,-0.0340484,-0.392297,0.0160976,927,663,28.9241,10.9465,74.5803,20.5837,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.06587,-1.02548,-0.249128,0.0695878,-0.0156655,-0.0443548,0.0884785,-0.0345562,-0.402632,0.0158956,934,663,29.4068,10.9912,75.1381,20.3896,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.11446,-1.02656,-0.238094,0.0660129,-0.0155199,-0.0443348,0.085475,-0.034982,-0.413653,0.0146506,941,663,29.8778,11.0067,75.6728,20.1753,45.5513,10.281
-24.956,30.3304,-5.45845,3.16399,-1.02828,-0.23139,0.062391,-0.0153566,-0.0441972,0.0823778,-0.0353434,-0.424697,0.0139165,948,663,30.3485,11.0212,76.25,19.9787,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.20983,-1.03097,-0.227768,0.059133,-0.0151262,-0.0440942,0.079648,-0.0356412,-0.435467,0.0144158,955,663,30.7751,11.046,76.8953,19.7598,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.24468,-1.04194,-0.21717,0.0566152,-0.0146646,-0.0441901,0.0777465,-0.0357958,-0.446048,0.0154097,962,663,31.1113,11.129,77.4435,19.6049,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.27965,-1.05241,-0.20894,0.05467,-0.014074,-0.0444335,0.0764742,-0.0358783,-0.456193,0.0152992,969,663,31.4436,11.2134,77.9728,19.4664,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.31658,-1.0535,-0.19159,0.0529392,-0.0133839,-0.0448917,0.0755894,-0.0360341,-0.467283,0.0143619,976,663,31.812,11.1979,78.5117,19.2254,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.353,-1.04108,-0.176676,0.051399,-0.0126195,-0.0455518,0.0750634,-0.0362839,-0.47913,0.0133576,983,663,32.1666,11.0452,79.1091,18.8652,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.38717,-1.02803,-0.15811,0.0503294,-0.0116532,-0.0465171,0.0752335,-0.0365573,-0.491547,0.013608,990,663,32.5069,10.8832,79.6956,18.4825,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.4158,-1.01938,-0.139102,0.0498663,-0.0104845,-0.0478019,0.0762203,-0.0368385,-0.503854,0.0138101,997,663,32.7962,10.7591,80.202,18.1451,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.43989,-1.01311,-0.137109,0.0498298,-0.00913749,-0.0491731,0.077681,-0.0369886,-0.515339,0.0138316,1004,663,33.0067,10.6986,80.601,17.8869,47.416,8.28601
-18.2994,30.5737,-6.06836,3.46656,-1.01123,-0.129581,0.0497489,-0.00765774,-0.0502672,0.0789306,-0.0368394,-0.525981,0.0151045,1011,663,33.2545,10.6833,81.0222,17.6362,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.49979,-1.00929,-0.115123,0.0490508,-0.00620704,-0.0508834,0.0793224,-0.0364787,-0.536677,0.0161809,1018,663,33.5792,10.6601,81.5615,17.3624,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.5383,-1.00638,-0.0999485,0.0475728,-0.00476123,-0.051145,0.078856,-0.0360444,-0.548946,0.0160758,1025,663,33.9551,10.6168,82.1941,17.0604,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.58114,-1.00333,-0.08397,0.0455199,-0.00337636,-0.0511537,0.0777675,-0.035624,-0.562478,0.0158311,1032,663,34.3735,10.5553,82.901,16.7723,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.62006,-0.995754,-0.0757637,0.0430116,-0.00199284,-0.0509545,0.0762114,-0.0351926,-0.577469,0.0160761,1039,663,34.7348,10.4613,83.6328,16.4796,48.745,7.18306
-14.5608,30.7232,-6.48188,3.65971,-0.992428,-0.0584282,0.0400648,-0.000593926,-0.0504297,0.0741086,-0.0346377,-0.5938,0.0168866,1046,663,35.1229,10.4044,84.4195,16.2123,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.70089,-0.985908,-0.0355913,0.0365234,0.000665729,-0.0496056,0.0713407,-0.0341516,-0.611989,0.0178203,1053,663,35.5363,10.3064,85.2575,15.8949,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.7368,-0.968485,-0.0202279,0.0324131,0.00164368,-0.0485777,0.067984,-0.0339273,-0.632043,0.0184236,1060,663,35.88,10.1173,86.0396,15.4705,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.75237,-0.943563,-0.0185471,0.028117,0.00218453,-0.0475495,0.0644364,-0.0341349,-0.65229,0.0175892,1067,663,35.9987,9.87547,86.5437,15.0066,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.74542,-0.916709,-0.0239471,0.0240784,0.00253036,-0.0468918,0.061418,-0.0348093,-0.672477,0.0160473,1074,663,35.8873,9.62382,86.766,14.565,50.685,6.13292
-10.8032,30.8716,-6.89947,3.73619,-0.899822,-0.0275247,0.020601,0.00268994,-0.0467834,0.0592783,-0.0359874,-0.690829,0.0173059,1081,663,35.7609,9.45942,86.946,14.2232,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.73565,-0.883929,-0.0260195,0.0176986,0.00263865,-0.0471869,0.0579526,-0.0376153,-0.706277,0.0173132,1088,663,35.7283,9.29056,87.2705,13.8638,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.74709,-0.864794,-0.000645445,0.0152805,0.00229171,-0.0478355,0.0570605,-0.0394883,-0.717928,0.0148735,1095,663,35.8627,9.06019,87.7618,13.4013,51.6592,5.48773
-8.54151,30.963,-7.1424,3.76823,-0.835878,0.012251,0.013319,0.00174725,-0.0485158,0.0563928,-0.0413265,-0.726049,0.0137866,1102,663,36.0581,8.76178,88.3673,12.8625,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.77594,-0.810051,0.0262004,0.0118477,0.00116092,-0.0493351,0.0561279,-0.0431193,-0.731454,0.0141687,1109,663,36.1289,8.49172,88.8509,12.3477,52.478,5.01085
-7.02774,31.0271,-7.31342,3.78199,-0.791581,0.0340775,0.0108838,0.000825359,-0.0503401,0.0564454,-0.0447361,-0.735611,0.0153767,1116,663,36.1718,8.28901,89.3158,11.9229,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.7854,-0.781061,0.0602895,0.0103278,0.000779287,-0.0512563,0.0570317,-0.0459246,-0.73896,0.0161766,1123,663,36.2353,8.1374,89.7421,11.5484,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.79508,-0.772007,0.0942473,0.00982826,0.000951967,-0.0516034,0.057184,-0.0464038,-0.742501,0.0160297,1130,663,36.3775,7.99082,90.223,11.2019,53.7088,4.33296
