 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.380374,-0.195392,-0.158348,0.0329646,-0.00374989,-0.00225928,0.0331032,-0.00388839,-0.0612284,0.016485,731,656,3.52637,2.27597,49.4071,18.8496,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.401655,-0.190702,-0.156207,0.0321811,-0.00376285,-0.0025266,0.0323578,-0.00393959,-0.0698351,0.0143275,738,656,3.73558,2.23844,49.5353,18.6246,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.421848,-0.185452,-0.16059,0.0311837,-0.00388231,-0.00301065,0.0314403,-0.00413891,-0.0850274,0.0135921,745,656,3.92312,2.18944,49.6176,18.4095,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.443614,-0.182559,-0.168559,0.030214,-0.00408839,-0.00351817,0.0305712,-0.00444551,-0.10116,0.014092,752,656,4.12009,2.16577,49.7376,18.1991,45.2473,16.1997
-44.5265,30.436,-4.11337,0.467318,-0.180379,-0.180181,0.0294165,-0.00436669,-0.00400131,0.029884,-0.00483414,-0.116297,0.0142687,759,656,4.32934,2.16174,49.9443,17.9645,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.491063,-0.179393,-0.181578,0.0287899,-0.00471592,-0.00447819,0.0293781,-0.00530412,-0.1306,0.0139261,766,656,4.55583,2.16314,50.171,17.7256,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.511599,-0.17903,-0.178004,0.028282,-0.00509555,-0.00494643,0.0289996,-0.00581316,-0.144072,0.0130719,773,656,4.75892,2.16273,50.3991,17.4987,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.526996,-0.179462,-0.17101,0.027908,-0.00545129,-0.00539059,0.0287575,-0.00630074,-0.156294,0.0126037,780,656,4.91732,2.16239,50.5629,17.2784,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.540944,-0.179991,-0.164673,0.0276656,-0.00577993,-0.00581558,0.028648,-0.0067623,-0.167341,0.012202,787,656,5.06046,2.15538,50.6983,17.063,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.557002,-0.1782,-0.168221,0.0275263,-0.00608995,-0.006257,0.0286531,-0.0072168,-0.178184,0.0122746,794,656,5.20653,2.14613,50.8659,16.8467,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.575623,-0.175489,-0.173841,0.0273969,-0.00634285,-0.00671869,0.0286856,-0.00763154,-0.189505,0.0120805,801,656,5.37362,2.13303,51.0689,16.6168,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.597494,-0.173813,-0.178539,0.0272493,-0.00652485,-0.00716345,0.0287058,-0.00798139,-0.200595,0.0121303,808,656,5.57393,2.12878,51.3307,16.3893,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.61861,-0.172769,-0.179664,0.0272249,-0.00663809,-0.00757532,0.0288423,-0.00825548,-0.210349,0.0119784,815,656,5.77278,2.13047,51.6064,16.1493,45.429,14.2576
-38.0098,30.6704,-4.74089,0.637983,-0.171793,-0.180804,0.0273749,-0.00664417,-0.00798433,0.0291556,-0.00842489,-0.219436,0.0116015,822,656,5.95426,2.12657,51.8757,15.9282,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.656086,-0.170694,-0.183949,0.02763,-0.00661382,-0.00840669,0.0295825,-0.00856629,-0.228207,0.0114771,829,656,6.11931,2.12673,52.1321,15.7286,45.5897,13.8564
-36.553,30.7236,-4.89159,0.675934,-0.17008,-0.189728,0.0279342,-0.00660727,-0.00879334,0.0300439,-0.00871697,-0.235469,0.0112477,836,656,6.29628,2.13279,52.4349,15.5239,45.6935,13.648
-35.8221,30.7535,-4.97467,0.696642,-0.169742,-0.189912,0.0282946,-0.00667694,-0.00919242,0.0305636,-0.00894599,-0.242001,0.0113598,843,656,6.49158,2.13172,52.7618,15.2862,45.8225,13.414
-35.0902,30.7844,-5.05979,0.716811,-0.16952,-0.187291,0.0286478,-0.00679943,-0.00960831,0.0310847,-0.00923632,-0.248386,0.0113866,850,656,6.68647,2.13041,53.0932,15.0277,45.9657,13.1668
-34.3607,30.81,-5.12911,0.734735,-0.170388,-0.184659,0.0288366,-0.00687807,-0.00997921,0.0314358,-0.00947724,-0.254798,0.0109754,857,656,6.85965,2.13535,53.3542,14.8325,46.0597,12.968
-33.6317,30.8334,-5.19338,0.754051,-0.172761,-0.184741,0.0288621,-0.00693422,-0.0103278,0.0316281,-0.0097002,-0.261679,0.010519,864,656,7.04139,2.16037,53.6215,14.6817,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.775833,-0.175365,-0.187651,0.0288913,-0.006942,-0.010601,0.0317926,-0.00984331,-0.267141,0.0101807,871,656,7.24153,2.18316,53.9621,14.5126,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.79691,-0.178128,-0.184432,0.0289638,-0.00701664,-0.0107922,0.0319526,-0.0100055,-0.27017,0.010144,878,656,7.44611,2.19701,54.3079,14.2931,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.817623,-0.179467,-0.182501,0.0289295,-0.00711436,-0.0109347,0.0319874,-0.0101722,-0.272682,0.0104004,885,656,7.6443,2.20437,54.6199,14.0568,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.839147,-0.178569,-0.179739,0.0287214,-0.00720857,-0.0110605,0.0318532,-0.0103404,-0.275931,0.010805,892,656,7.85121,2.2114,54.913,13.7868,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.864819,-0.175528,-0.18154,0.0283872,-0.00723916,-0.0111489,0.0315885,-0.0104404,-0.279615,0.0110749,899,656,8.08893,2.21231,55.2357,13.5146,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.888849,-0.171945,-0.18502,0.0279838,-0.0072882,-0.011206,0.0312429,-0.0105473,-0.283024,0.0126449,906,656,8.30696,2.19622,55.5753,13.257,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.903311,-0.173874,-0.185274,0.0274906,-0.00734943,-0.0112147,0.0307883,-0.0106472,-0.285996,0.0129626,913,656,8.43943,2.19904,55.807,13.0783,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.91756,-0.176622,-0.185032,0.0269011,-0.00746783,-0.0111891,0.0302228,-0.0107895,-0.288579,0.0129517,920,656,8.57069,2.21049,56.0529,12.9012,47.0059,10.977
-27.0489,31.0635,-5.73988,0.934705,-0.178298,-0.18223,0.0262871,-0.00758656,-0.0111126,0.0296072,-0.0109067,-0.290333,0.0119956,927,656,8.73479,2.21572,56.302,12.7128,47.0942,10.7698
-26.3168,31.086,-5.78952,0.956328,-0.177163,-0.185972,0.0256722,-0.00769614,-0.0110002,0.0289722,-0.0109961,-0.291449,0.0119652,934,656,8.92814,2.22179,56.6168,12.4975,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.978113,-0.177517,-0.186841,0.025019,-0.00773418,-0.0108876,0.0283079,-0.0110231,-0.293363,0.0117286,941,656,9.12889,2.22763,56.9329,12.3055,47.3006,10.3697
-24.85,31.1316,-5.89251,0.998399,-0.179687,-0.186167,0.024274,-0.0077317,-0.0107662,0.0275585,-0.0110162,-0.296106,0.011989,948,656,9.31819,2.24754,57.258,12.1268,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.01611,-0.183379,-0.179988,0.0235568,-0.00775282,-0.0106867,0.0268566,-0.0110526,-0.299492,0.0119379,955,656,9.49359,2.27375,57.6174,11.9151,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.03145,-0.186056,-0.178913,0.0230391,-0.00778015,-0.0106939,0.0263863,-0.0111273,-0.303336,0.0114234,962,656,9.63516,2.30426,57.9648,11.7014,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.04484,-0.18756,-0.181305,0.0226668,-0.00773726,-0.01078,0.026101,-0.0111715,-0.308408,0.0110685,969,656,9.75031,2.32435,58.3037,11.4952,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.05953,-0.185932,-0.188389,0.0223061,-0.00764119,-0.0110008,0.0259127,-0.0112478,-0.316812,0.0106592,976,656,9.86747,2.31939,58.6509,11.2687,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.0745,-0.181401,-0.191688,0.0219654,-0.00741698,-0.0113143,0.0258172,-0.0112688,-0.328134,0.0107679,983,656,9.99384,2.28272,59.0669,11.0051,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.08907,-0.176474,-0.191913,0.0218158,-0.00708523,-0.0116729,0.0259415,-0.0112109,-0.339734,0.0109419,990,656,10.1224,2.23889,59.4855,10.7278,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.10228,-0.172155,-0.189513,0.0219545,-0.00662802,-0.0120753,0.0263729,-0.0110464,-0.350775,0.0106988,997,656,10.2436,2.19752,59.8572,10.4471,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.11406,-0.169637,-0.183705,0.0223241,-0.00608317,-0.0124734,0.0270235,-0.0107827,-0.360315,0.0107901,1004,656,10.3589,2.16508,60.156,10.1954,49.2179,8.34859
-18.183,31.3808,-6.5175,1.12694,-0.16832,-0.18087,0.0227337,-0.0054678,-0.0127582,0.0276488,-0.0103829,-0.367726,0.0116187,1011,656,10.4786,2.14888,60.4753,9.96426,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.1432,-0.168595,-0.177641,0.0229135,-0.00484157,-0.0128805,0.0279699,-0.00989795,-0.374077,0.0122272,1018,656,10.6312,2.14692,60.903,9.75434,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.16177,-0.169321,-0.173907,0.0227878,-0.00425049,-0.0128717,0.0279354,-0.00939809,-0.380434,0.0119906,1025,656,10.8071,2.15403,61.3656,9.50774,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.18256,-0.16962,-0.171355,0.0224435,-0.00373193,-0.0127745,0.0276444,-0.0089329,-0.386644,0.0114959,1032,656,11.0011,2.15305,61.8785,9.25912,50.2956,7.43789
-15.192,31.5029,-6.84056,1.2017,-0.167361,-0.175673,0.0219491,-0.00322908,-0.0126203,0.0271857,-0.00846572,-0.393318,0.0114045,1039,656,11.1634,2.13968,62.416,9.00264,50.643,7.19449
-14.437,31.5361,-6.94492,1.22083,-0.164839,-0.181426,0.0213228,-0.00267844,-0.0123994,0.0265779,-0.00793352,-0.400869,0.0121965,1046,656,11.3213,2.13533,63.0146,8.78107,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.24184,-0.161713,-0.181701,0.0205473,-0.00219725,-0.0121377,0.0258079,-0.00745785,-0.408972,0.0124763,1053,656,11.5084,2.1179,63.6899,8.53844,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.26233,-0.155755,-0.181316,0.0196486,-0.0018559,-0.0118712,0.0249131,-0.00712042,-0.417409,0.0125013,1060,656,11.6912,2.06818,64.3378,8.26592,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.27593,-0.148143,-0.182098,0.0187232,-0.00174967,-0.0116947,0.0240286,-0.00705511,-0.425896,0.0124245,1067,656,11.8058,2.00013,64.8084,7.98432,52.312,6.3766
-11.4205,31.6621,-7.31516,1.27793,-0.141438,-0.180107,0.0178904,-0.00175817,-0.0117311,0.0233676,-0.00723536,-0.436815,0.0123711,1074,656,11.8166,1.92594,65.1003,7.70992,52.5853,6.16318
-10.6718,31.688,-7.37709,1.28023,-0.137219,-0.178218,0.0172304,-0.00188152,-0.012041,0.0230465,-0.00769765,-0.449979,0.0122555,1081,656,11.8304,1.87941,65.4146,7.46288,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.28492,-0.132074,-0.176579,0.0167343,-0.00214219,-0.0125865,0.0230282,-0.00843612,-0.46369,0.0115099,1088,656,11.8658,1.82461,65.8034,7.18744,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.29769,-0.123228,-0.176279,0.0163545,-0.00258668,-0.0132287,0.0231532,-0.00938538,-0.474735,0.0103955,1095,656,11.9734,1.74692,66.3591,6.87411,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.3134,-0.114852,-0.168506,0.0160959,-0.0031768,-0.0138224,0.0233094,-0.0103903,-0.480991,0.0107995,1102,656,12.1262,1.6558,66.9273,6.56001,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.32963,-0.110452,-0.163674,0.015982,-0.00380307,-0.0144216,0.0235779,-0.011399,-0.48478,0.0118075,1109,656,12.278,1.60307,67.5157,6.27226,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.34366,-0.109743,-0.159478,0.0159984,-0.00434297,-0.0150717,0.0240101,-0.0123546,-0.488584,0.0124568,1116,656,12.4081,1.58892,68.0696,6.00883,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.3553,-0.109424,-0.161214,0.0161352,-0.00480061,-0.0156631,0.0245064,-0.0131717,-0.490826,0.0121487,1123,656,12.5018,1.58667,68.6027,5.76421,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.36628,-0.112865,-0.153161,0.0162822,-0.00508337,-0.0159827,0.0248235,-0.0136247,-0.490798,0.0117107,1130,656,12.6128,1.61663,69.113,5.56917,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.37595,-0.113551,-0.142774,0.0162977,-0.00521243,-0.0160149,0.0248338,-0.0137486,-0.489706,0.0115204,1137,656,12.7162,1.61176,69.6253,5.35164,56.203,4.14454
-3.84493,31.974,-8.16166,1.38474,-0.111763,-0.133954,0.0161205,-0.00527803,-0.0158586,0.0245516,-0.0137091,-0.488638,0.0118861,1144,656,12.8071,1.5784,70.1485,5.09474,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.39502,-0.106453,-0.133822,0.0158588,-0.0053016,-0.0155343,0.0240737,-0.0135165,-0.486439,0.012135,1151,656,12.8907,1.51841,70.6988,4.82871,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.4061,-0.100561,-0.138204,0.0156142,-0.00519998,-0.0151587,0.0235944,-0.0131802,-0.48458,0.0123132,1158,656,12.9705,1.45736,71.2763,4.59513,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.41836,-0.0954548,-0.139868,0.015389,-0.00503154,-0.0148175,0.0231734,-0.0128159,-0.483723,0.0125272,1165,656,13.0678,1.40524,71.8916,4.34229,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.42973,-0.0914207,-0.134185,0.0150828,-0.00486076,-0.0145532,0.0227528,-0.0125307,-0.485037,0.0120744,1172,656,13.1742,1.36251,72.5046,4.03708,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.44211,-0.084816,-0.137298,0.0146353,-0.00477655,-0.0143431,0.0222478,-0.0123891,-0.48794,0.0122186,1179,656,13.268,1.31096,73.1201,3.70523,59.0611,2.75627
0.744646,32.1725,-8.69767,1.45446,-0.0758964,-0.142612,0.0140891,-0.00471245,-0.0141418,0.0216696,-0.012293,-0.49206,0.0125184,1186,656,13.3553,1.24946,73.7222,3.35498,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.386719,-0.190589,-0.154243,0.0337166,-0.00415267,-0.00270849,0.0339094,-0.00434541,-0.0710401,0.0160989,731,663,3.59878,2.21636,47.9995,18.5967,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.408254,-0.187434,-0.156534,0.0327963,-0.00412904,-0.00290644,0.0330236,-0.00435641,-0.0780706,0.014337,738,663,3.80354,2.20519,48.1055,18.3659,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.42829,-0.1835,-0.162495,0.031686,-0.00420102,-0.00332747,0.0319919,-0.00450694,-0.0916793,0.0132855,745,663,3.98714,2.17619,48.1792,18.1517,43.8421,16.1673
-45.318,29.6344,-3.68993,0.450012,-0.179497,-0.170696,0.0306295,-0.00435023,-0.00376092,0.0310293,-0.00475003,-0.105905,0.0129985,752,663,4.1832,2.14703,48.2888,17.9346,43.729,15.9685
-44.6007,29.6568,-3.74118,0.47423,-0.176601,-0.178989,0.0297883,-0.00455714,-0.00416594,0.0302864,-0.00505522,-0.118996,0.012338,759,663,4.40327,2.13134,48.4696,17.7099,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.497452,-0.174923,-0.182858,0.0291586,-0.00480733,-0.00456808,0.0297622,-0.00541096,-0.131381,0.0126412,766,663,4.62041,2.13264,48.695,17.4918,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.516848,-0.174517,-0.182343,0.0286653,-0.00506556,-0.0049693,0.0293822,-0.00578241,-0.143268,0.0128424,773,663,4.80697,2.13912,48.9461,17.2668,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.533889,-0.175496,-0.178921,0.0283072,-0.00529865,-0.00534833,0.0291378,-0.0061293,-0.154079,0.0128233,780,663,4.97546,2.14833,49.146,17.0603,43.7727,15.1412
-41.71,29.762,-4.03673,0.549868,-0.177046,-0.17181,0.0280646,-0.00551238,-0.00569776,0.0290052,-0.0064529,-0.163593,0.012723,787,663,5.14015,2.1439,49.2994,16.8527,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.567334,-0.174777,-0.173683,0.0279496,-0.0057281,-0.0060628,0.0290078,-0.0067863,-0.172799,0.0128078,794,663,5.30304,2.12252,49.4618,16.6189,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.586788,-0.171539,-0.180255,0.0278758,-0.00592119,-0.0064608,0.0290688,-0.00711416,-0.18259,0.0123544,801,663,5.47663,2.10154,49.6674,16.3889,43.7863,14.492
-39.5433,29.8353,-4.21702,0.6084,-0.1693,-0.184153,0.0277912,-0.00607708,-0.00687137,0.0291322,-0.00741808,-0.192735,0.0121891,808,663,5.67586,2.08953,49.9,16.15,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.629748,-0.168305,-0.186076,0.0278048,-0.00619609,-0.00727901,0.0292976,-0.00768886,-0.202274,0.0120612,815,663,5.87556,2.09411,50.1841,15.9225,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.649148,-0.167115,-0.188894,0.0279548,-0.00624476,-0.00768394,0.0296019,-0.00789186,-0.21116,0.0118278,822,663,6.05415,2.09628,50.4552,15.714,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.667189,-0.16679,-0.189633,0.0281977,-0.00629229,-0.00808784,0.0300001,-0.00809468,-0.219269,0.0115074,829,663,6.22301,2.10017,50.7217,15.5312,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.686734,-0.166562,-0.194073,0.0285136,-0.00637177,-0.00847186,0.0304621,-0.00832032,-0.22607,0.0111539,836,663,6.39967,2.10525,50.9938,15.3418,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.707421,-0.165922,-0.195357,0.0289007,-0.00650744,-0.00887987,0.0310028,-0.00860959,-0.232453,0.0106862,843,663,6.59285,2.10551,51.2787,15.1133,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.727711,-0.16663,-0.19116,0.0292689,-0.00667614,-0.00932013,0.0315418,-0.00894902,-0.239199,0.0109036,850,663,6.79219,2.11303,51.5634,14.8814,44.318,13.0459
-34.4496,30.0191,-4.73065,0.745933,-0.167446,-0.191228,0.029459,-0.00680028,-0.00973886,0.0319092,-0.00925047,-0.246473,0.0108416,857,663,6.96317,2.12639,51.8351,14.6906,44.4155,12.8514
-33.7198,30.045,-4.8024,0.765948,-0.169222,-0.188446,0.0294806,-0.00689506,-0.0101307,0.0321117,-0.00952617,-0.254102,0.0106439,864,663,7.15698,2.14035,52.1308,14.5035,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.787948,-0.170853,-0.190949,0.0295117,-0.00695579,-0.0104373,0.0322877,-0.00973175,-0.259946,0.0104068,871,663,7.35988,2.15424,52.4769,14.3151,44.656,12.436
-32.2564,30.1019,-4.95501,0.809891,-0.172392,-0.188585,0.0295889,-0.0070588,-0.0106576,0.0324629,-0.0099328,-0.2634,0.0100631,878,663,7.5712,2.15451,52.8233,14.0924,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.831561,-0.173551,-0.187224,0.0295474,-0.00715683,-0.0108277,0.0325035,-0.0101129,-0.266516,0.0103679,885,663,7.77766,2.15954,53.1424,13.8756,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.854802,-0.17334,-0.187753,0.029293,-0.00723086,-0.0109797,0.0323396,-0.0102774,-0.270664,0.0106404,892,663,7.99516,2.1678,53.4624,13.6554,45.006,11.7484
-30.0668,30.1761,-5.13344,0.881038,-0.171141,-0.188137,0.0288647,-0.00725077,-0.0110971,0.032002,-0.010388,-0.27552,0.0112887,899,663,8.24128,2.17703,53.7864,13.3981,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.903443,-0.168123,-0.188499,0.0283645,-0.00729316,-0.0111682,0.0315737,-0.0105023,-0.279807,0.0126674,906,663,8.44991,2.16139,54.0711,13.1422,45.1458,11.324
-28.6086,30.2215,-5.22987,0.919963,-0.167959,-0.19038,0.0278223,-0.00737076,-0.0111872,0.0310774,-0.0106259,-0.283151,0.0134569,913,663,8.59874,2.15539,54.3077,12.936,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.93375,-0.171852,-0.190516,0.0272305,-0.00750041,-0.0111805,0.0305185,-0.0107884,-0.286015,0.0134634,920,663,8.72495,2.17519,54.5466,12.7714,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.951544,-0.174505,-0.193174,0.0266251,-0.00764419,-0.0111419,0.0299291,-0.0109482,-0.288277,0.01249,927,663,8.88462,2.19947,54.7918,12.5941,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.971669,-0.17368,-0.198641,0.026007,-0.00777142,-0.0110879,0.0293214,-0.0110858,-0.290468,0.0122257,934,663,9.06004,2.21268,55.0725,12.381,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.991025,-0.174231,-0.195378,0.0253573,-0.00784163,-0.011037,0.0286917,-0.011176,-0.293389,0.0117178,941,663,9.24571,2.21741,55.3301,12.1932,45.5513,10.281
-24.956,30.3304,-5.45845,1.01081,-0.175184,-0.19601,0.0246689,-0.0078719,-0.010982,0.0280283,-0.0112313,-0.296863,0.0114703,948,663,9.42738,2.232,55.6244,12.0063,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.02911,-0.177307,-0.193856,0.0240548,-0.00790268,-0.0109625,0.0274538,-0.0113017,-0.300658,0.0112443,955,663,9.59983,2.24935,56.0005,11.7889,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.04441,-0.179679,-0.193874,0.0236374,-0.00791794,-0.0110008,0.0270938,-0.0113744,-0.304435,0.0111472,962,663,9.73846,2.27322,56.3699,11.5645,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.06013,-0.181164,-0.19495,0.023338,-0.00786537,-0.0110921,0.0268791,-0.0114065,-0.30902,0.0111109,969,663,9.87877,2.28786,56.7211,11.3555,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.07659,-0.181052,-0.195655,0.023026,-0.00775498,-0.0112963,0.0267267,-0.0114557,-0.316584,0.0109569,976,663,10.0265,2.28645,57.0806,11.1404,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.09188,-0.17729,-0.198311,0.0227416,-0.00754678,-0.011597,0.0266719,-0.0114771,-0.326759,0.0109015,983,663,10.1575,2.25401,57.49,10.8889,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.10621,-0.173693,-0.193682,0.0226413,-0.00726615,-0.0119601,0.0268359,-0.0114607,-0.337311,0.0111566,990,663,10.2942,2.21322,57.8953,10.6165,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.12017,-0.168861,-0.191207,0.0227917,-0.00689737,-0.0123596,0.0272634,-0.0113691,-0.347153,0.0112309,997,663,10.4227,2.16681,58.2739,10.3332,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.13454,-0.16491,-0.19113,0.0231305,-0.00646969,-0.0127468,0.027863,-0.0112022,-0.355498,0.0107293,1004,663,10.5505,2.13286,58.5731,10.1002,47.416,8.28601
-18.2994,30.5737,-6.06836,1.14936,-0.16393,-0.190186,0.0234586,-0.00598878,-0.0130376,0.0284013,-0.0109314,-0.362368,0.0112277,1011,663,10.6848,2.12595,58.8801,9.88173,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.16483,-0.165142,-0.184175,0.0235487,-0.00549537,-0.0131905,0.028645,-0.0105917,-0.368693,0.0118531,1018,663,10.8364,2.12405,59.2506,9.67709,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.18245,-0.16619,-0.177748,0.0233589,-0.00502285,-0.0132371,0.0285742,-0.0102382,-0.375318,0.0118344,1025,663,11.009,2.1209,59.6842,9.44169,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.20179,-0.167278,-0.171393,0.0229927,-0.00458984,-0.013209,0.028298,-0.00989509,-0.381918,0.0114652,1032,663,11.1978,2.12066,60.168,9.20542,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.2212,-0.165846,-0.173131,0.0225251,-0.004158,-0.013126,0.0278996,-0.00953246,-0.388627,0.0111369,1039,663,11.3683,2.11524,60.7155,8.9778,48.745,7.18306
-14.5608,30.7232,-6.48188,1.24217,-0.164478,-0.180374,0.0219408,-0.00368335,-0.0129709,0.0273604,-0.00910295,-0.395779,0.0114029,1046,663,11.5407,2.13284,61.3448,8.76068,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.2635,-0.162774,-0.18077,0.0211886,-0.00325169,-0.0127534,0.0266315,-0.00869456,-0.403374,0.0117358,1053,663,11.7311,2.12729,62.0116,8.52587,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.28313,-0.156721,-0.181383,0.0202952,-0.00290131,-0.0125085,0.0257552,-0.00836125,-0.411569,0.0122216,1060,663,11.9036,2.0735,62.6471,8.24211,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.29512,-0.148198,-0.182886,0.019377,-0.002708,-0.0123279,0.0248849,-0.00821586,-0.420172,0.0124237,1067,663,12.0009,1.99518,63.1104,7.94297,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.29908,-0.139235,-0.185973,0.0185555,-0.00258656,-0.0123278,0.024224,-0.00825506,-0.430984,0.012472,1074,663,12.0181,1.91579,63.4246,7.66748,50.685,6.13292
-10.8032,30.8716,-6.89947,1.30265,-0.134255,-0.185613,0.0178947,-0.00255551,-0.0125481,0.0238563,-0.00851708,-0.443526,0.012376,1081,663,12.0403,1.86911,63.7134,7.42536,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.30998,-0.12975,-0.183803,0.0173779,-0.00264248,-0.012951,0.0237364,-0.00900092,-0.456391,0.0115154,1088,663,12.1015,1.81721,64.104,7.16901,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.32278,-0.123386,-0.174165,0.0169815,-0.00289006,-0.013442,0.0237612,-0.00966973,-0.467134,0.010376,1095,663,12.2315,1.73967,64.6167,6.85583,51.6592,5.48773
-8.54151,30.963,-7.1424,1.34001,-0.113338,-0.170701,0.0167282,-0.00326895,-0.01393,0.0238766,-0.0104173,-0.474121,0.0104936,1102,663,12.3887,1.63929,65.185,6.51582,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.35462,-0.10541,-0.170329,0.0166277,-0.00369153,-0.014457,0.0241379,-0.0112017,-0.479114,0.0113213,1109,663,12.5138,1.56889,65.7403,6.19492,52.478,5.01085
-7.02774,31.0271,-7.31342,1.36851,-0.102329,-0.17351,0.0166573,-0.00406955,-0.0150527,0.0245691,-0.0119814,-0.483923,0.0122224,1116,663,12.6248,1.54475,66.2834,5.92803,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.38056,-0.103334,-0.171252,0.0167895,-0.00440558,-0.0156167,0.0250649,-0.012681,-0.487287,0.0120342,1123,663,12.7317,1.55325,66.8092,5.70045,53.2952,4.53386
