 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0220269,-0.0213823,0.00737931,0.00155283,0.00150125,0.00204855,0.00357576,-0.000521677,0.779104,0.0149956,731,656,0.232814,0.195018,45.7308,16.9459,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0234693,-0.0209273,0.000844994,0.00113561,0.00151412,0.00193019,0.00326432,-0.000614581,0.834268,0.0131141,738,656,0.236234,0.19843,45.6861,16.7927,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0244931,-0.0204905,-0.00554481,0.000825057,0.00145267,0.00163802,0.00280667,-0.00052895,0.880039,0.0124222,745,656,0.235474,0.21081,45.5886,16.6154,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0245022,-0.0194164,-0.0114499,0.000587861,0.00130672,0.00128961,0.00228606,-0.000391476,0.921305,0.0130174,752,656,0.225243,0.216196,45.4972,16.4022,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0233539,-0.0189495,-0.0111605,0.00041481,0.00109783,0.00096791,0.00178271,-0.000270072,0.954995,0.0132034,759,656,0.214066,0.211516,45.4456,16.1578,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0225986,-0.019119,-0.00934256,0.000293145,0.00087449,0.000720192,0.00136046,-0.000192822,0.977203,0.012758,766,656,0.209514,0.207342,45.4335,15.9345,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0227674,-0.019834,-0.00877233,0.000200371,0.000674643,0.000529248,0.00101745,-0.000142439,0.996019,0.0121244,773,656,0.212054,0.210621,45.4733,15.735,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0229507,-0.0212866,-0.0073334,0.000132837,0.000530101,0.000374774,0.000755627,-9.26889e-05,1.02908,0.0116961,780,656,0.216371,0.2186,45.5022,15.5456,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0237679,-0.0227145,-0.00472741,6.482e-05,0.000403455,0.000249718,0.000535846,-6.75706e-05,1.08331,0.011362,787,656,0.229023,0.222896,45.5189,15.349,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0243446,-0.0233172,-0.00271414,1.8417e-05,0.000228803,0.000188372,0.000339363,-9.21432e-05,1.04005,0.0112571,794,656,0.238085,0.230298,45.5288,15.1417,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.024308,-0.0235362,-0.00147194,-2.29168e-05,8.45489e-05,0.000177263,0.000216044,-0.000154412,0.932558,0.0109007,801,656,0.239669,0.241031,45.5414,14.9191,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.024232,-0.0233386,0.000744358,-4.64429e-05,-3.82064e-05,0.000201897,0.000159614,-0.000244264,0.795596,0.0107726,808,656,0.242568,0.246113,45.5817,14.6848,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0243801,-0.0219065,-0.00497914,-4.47362e-05,-0.00012229,0.000250456,0.000169927,-0.000336953,0.708595,0.0104722,815,656,0.233451,0.24,45.6657,14.4606,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0247132,-0.0211615,-0.00756002,-4.94701e-05,-0.000176353,0.000294582,0.000188424,-0.000414247,0.679338,0.010245,822,656,0.231793,0.234144,45.7559,14.2502,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0247135,-0.0212719,-0.00841903,-7.40049e-05,-0.000224869,0.000305603,0.000165337,-0.000464212,0.664401,0.0104213,829,656,0.230046,0.23492,45.8357,14.0645,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0246719,-0.0233925,-0.00361865,-0.000122119,-0.000260435,0.000290042,0.000106897,-0.00048945,0.668363,0.0105491,836,656,0.238409,0.255541,45.9305,13.8591,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0237599,-0.0245515,-0.00128421,-0.000185051,-0.00030303,0.000247975,1.08538e-05,-0.000498935,0.668626,0.0108228,843,656,0.233774,0.263443,46.0467,13.6312,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0225574,-0.0242855,-0.00469339,-0.000232522,-0.000315855,0.000204855,-6.51391e-05,-0.000483237,0.685069,0.0108055,850,656,0.215571,0.260865,46.1843,13.3935,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0213405,-0.023462,-0.00666596,-0.000269217,-0.000281481,0.000179141,-9.61028e-05,-0.000454595,0.76829,0.0102893,857,656,0.19985,0.243594,46.2703,13.2032,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0211642,-0.0227281,-0.00633419,-0.000311405,-0.000240556,0.000128434,-0.00014275,-0.000409211,0.919961,0.00964522,864,656,0.198559,0.227386,46.3512,13.031,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.021966,-0.0223227,-0.00657617,-0.000334847,-0.000237052,6.28169e-05,-0.000206344,-0.000365554,1.11612,0.00922658,871,656,0.205698,0.222255,46.4873,12.8207,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0228647,-0.0222867,-0.00619543,-0.000313955,-0.000305268,3.94908e-05,-0.000269883,-0.000349341,0.840174,0.00919375,878,656,0.214888,0.22887,46.6447,12.5626,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.023413,-0.0227098,-0.00409355,-0.000270004,-0.000426109,7.48336e-05,-0.000239925,-0.000456187,0.382173,0.00938339,885,656,0.224082,0.233667,46.7632,12.3089,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0231723,-0.0229124,-0.00203033,-0.000220984,-0.000499519,0.000120268,-0.000176241,-0.000544262,0.356163,0.00925953,892,656,0.225578,0.232464,46.8488,12.0696,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0227515,-0.0225986,-0.00173361,-0.000164465,-0.000500764,0.000106629,-0.000133506,-0.000531722,0.282571,0.0089769,899,656,0.221915,0.225078,46.9179,11.8495,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0220229,-0.0218641,-0.00512208,-9.493e-05,-0.000480823,4.53353e-05,-8.96755e-05,-0.000486077,0.115388,0.00991609,906,656,0.207986,0.220535,47.0196,11.6334,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0207277,-0.022425,-0.00470351,-1.3389e-05,-0.000469887,-1.35449e-05,-1.29875e-05,-0.000470289,-0.0296366,0.0105115,913,656,0.196129,0.226146,47.0987,11.4215,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0200109,-0.0230277,-0.00308153,6.49682e-05,-0.000489003,-6.57257e-05,7.26594e-05,-0.000496694,-0.11649,0.0108204,920,656,0.192325,0.228974,47.1987,11.205,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0201597,-0.0238005,0.000898794,0.000129762,-0.000508774,-0.000123793,0.000152922,-0.000531934,-0.184947,0.010343,927,656,0.201677,0.231264,47.2823,10.9963,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0211094,-0.0230041,-0.000449838,0.000169238,-0.000492556,-0.000190209,0.000220011,-0.000543329,-0.260852,0.010322,934,656,0.207938,0.227737,47.3949,10.787,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0218344,-0.0208457,-0.00444815,0.000181524,-0.000430998,-0.000255355,0.000274013,-0.000523488,-0.347502,0.0101452,941,656,0.206361,0.217405,47.5132,10.5719,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0222579,-0.0195894,-0.00850311,0.00017486,-0.000343138,-0.000304334,0.000315485,-0.000483763,-0.432851,0.010267,948,656,0.201875,0.209977,47.6545,10.3695,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0228994,-0.0197356,-0.00698406,0.000159387,-0.000247013,-0.000330692,0.00034432,-0.000431946,-0.509903,0.0099833,955,656,0.211025,0.205457,47.8569,10.1353,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0232845,-0.0214371,-0.00228314,0.000147447,-0.000187417,-0.000317735,0.000339165,-0.000379135,-0.542909,0.00956802,962,656,0.224501,0.213361,48.0553,9.91142,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0232972,-0.0226992,0.00188295,0.000137854,-0.000139459,-0.000255144,0.000289584,-0.000291189,-0.5365,0.00940006,969,656,0.233251,0.221893,48.256,9.68766,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0233524,-0.022796,0.00207202,0.000113975,-0.000136352,-0.000169097,0.000199191,-0.000221569,-0.466802,0.0090942,976,656,0.23406,0.224647,48.4518,9.45949,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0232023,-0.0221306,0.00103226,7.31686e-05,-0.000147006,-6.92712e-05,9.31495e-05,-0.000166986,-0.280821,0.0092838,983,656,0.230254,0.216122,48.7191,9.23308,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0228697,-0.0218783,0.000894755,3.42413e-05,-0.000157735,3.14044e-05,3.92481e-05,-0.000162742,0.158097,0.00946519,990,656,0.226588,0.213578,48.9938,9.00297,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0223775,-0.0220385,0.000471165,1.40848e-05,-0.000200053,0.000123003,7.00912e-05,-0.000256059,0.427273,0.00938759,997,656,0.220837,0.217493,49.2368,8.77195,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0221327,-0.0219429,-0.000397487,2.58621e-05,-0.000258216,0.000223658,0.000148772,-0.000381126,0.502493,0.00953718,1004,656,0.216501,0.218088,49.428,8.55623,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0220924,-0.0216953,-0.00112965,6.23127e-05,-0.000304232,0.000340496,0.000265726,-0.000507646,0.538509,0.0100753,1011,656,0.214434,0.212723,49.6271,8.34611,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0227943,-0.021288,-0.000674708,8.56774e-05,-0.000255748,0.000434482,0.000381781,-0.000551852,0.598208,0.0104941,1018,656,0.22199,0.204152,49.9087,8.13805,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0235932,-0.0214229,-0.00070594,7.19937e-05,-0.000131671,0.000449781,0.000431326,-0.000491003,0.674073,0.0105684,1025,656,0.229476,0.205674,50.2049,7.89732,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0240824,-0.021643,-0.00146914,4.09859e-05,-2.41498e-06,0.000392755,0.00041264,-0.000374069,0.7578,0.0104376,1032,656,0.232356,0.212619,50.5264,7.64897,50.2956,7.43789
-15.192,31.5029,-6.84056,0.02342,-0.0208422,-0.00696921,1.82094e-05,8.15889e-05,0.000295387,0.000346982,-0.000247183,0.838835,0.0102327,1039,656,0.213639,0.215861,50.8746,7.40619,50.643,7.19449
-14.437,31.5361,-6.94492,0.0221194,-0.02051,-0.00921553,-6.54741e-06,0.000145954,0.000155121,0.000242552,-0.000103146,1.01383,0.010476,1046,656,0.195919,0.217931,51.2723,7.20613,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0213802,-0.0203658,-0.00915996,-5.48705e-05,0.000202182,-1.26346e-05,0.000202801,-5.549e-05,-1.5218,0.010606,1053,656,0.188627,0.219694,51.738,6.99855,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0213861,-0.0202362,-0.00935434,-0.000122386,0.000253252,-0.000150043,0.000305826,-0.00017496,-1.23377,0.0106049,1060,656,0.187933,0.221532,52.1892,6.78658,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0216661,-0.019227,-0.0139135,-0.000184859,0.000327285,-0.000226594,0.000413145,-0.000270719,-1.2086,0.0106655,1067,656,0.179961,0.221407,52.5351,6.57569,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0212769,-0.0189534,-0.013682,-0.000227206,0.000420721,-0.000262407,0.000513663,-0.000320148,-1.23039,0.0109295,1074,656,0.176433,0.216867,52.8044,6.36061,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0208302,-0.0198114,-0.00751693,-0.0002453,0.000521492,-0.000274275,0.000609497,-0.000333305,-1.26031,0.0107694,1081,656,0.185954,0.214946,53.0859,6.15051,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0210548,-0.0211145,-0.00131847,-0.000247721,0.000585917,-0.000268812,0.00066508,-0.000326884,-1.2844,0.010181,1088,656,0.202242,0.214283,53.4252,5.92767,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0216707,-0.0221181,0.00260845,-0.000238697,0.000568912,-0.000236498,0.00063307,-0.000302856,-1.30589,0.00944044,1095,656,0.21714,0.215739,53.8589,5.70983,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0218042,-0.0225436,0.00569048,-0.000222307,0.000479776,-0.000165517,0.000516841,-0.000259371,-1.3505,0.00993314,1102,656,0.225395,0.218238,54.2815,5.48551,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0213999,-0.0223041,0.00384748,-0.000218381,0.000361698,-7.85503e-05,0.000372147,-0.000228829,-1.43856,0.0106878,1109,656,0.217111,0.223824,54.7168,5.24062,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0209622,-0.0205359,-0.00308076,-0.000222733,0.000245497,7.56653e-07,0.000245499,-0.000222734,1.56918,0.0109358,1116,656,0.196472,0.217035,55.1438,4.98692,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0209986,-0.0188325,-0.00846753,-0.000199131,4.13453e-05,6.37157e-05,5.71839e-05,-0.00021497,1.32715,0.0104118,1123,656,0.183826,0.204441,55.5693,4.73734,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0212283,-0.0180418,-0.00833433,-0.000149437,-0.000265199,0.000124601,-6.99295e-05,-0.000344706,0.567961,0.0097843,1130,656,0.185954,0.192934,55.9848,4.52915,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0210067,-0.0186537,-0.00458021,-0.000114449,-0.000672527,0.000163276,-7.01899e-05,-0.000716786,0.264709,0.00975794,1137,656,0.192517,0.195521,56.4085,4.32463,56.203,4.14454
-3.84493,31.974,-8.16166,0.0201352,-0.019438,-0.00126613,-0.000106683,-0.00106073,0.000158077,-8.11731e-05,-0.00108624,0.159996,0.0103325,1144,656,0.192036,0.199541,56.8437,4.09748,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0195596,-0.0203421,0.00259848,-0.000112243,-0.00145072,0.000102479,-0.000104442,-0.00145852,0.0759739,0.0105709,1151,656,0.195805,0.20202,57.2841,3.87299,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0195126,-0.0201674,0.00304849,-0.000117792,-0.00181605,-1.27045e-05,-0.000117697,-0.00181615,-0.00748034,0.0106503,1158,656,0.196382,0.193702,57.7485,3.67729,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0196436,-0.0196098,0.00185863,-0.000125619,-0.00217924,-0.000209636,-0.000104438,-0.00220043,-0.100697,0.0105785,1165,656,0.194656,0.183082,58.246,3.46642,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0197989,-0.0187204,0.00170502,-0.000147216,-0.00251277,-0.000445589,-6.60663e-05,-0.00259392,-0.180144,0.0100265,1172,656,0.195476,0.171626,58.7565,3.20885,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0208264,-0.018295,0.00570773,-0.000196263,-0.00275085,-0.000650043,-4.03657e-05,-0.00290675,-0.23538,0.0104842,1179,656,0.21454,0.165473,59.2548,2.92265,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0207824,-0.0180784,0.00835555,-0.000272028,-0.00281462,-0.000808796,-3.65577e-05,-0.00305009,-0.283306,0.0114106,1186,656,0.220293,0.167251,59.7288,2.64522,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0214272,-0.0217799,0.01331,0.00127604,0.00117591,0.00159139,0.00281816,-0.000366202,0.769674,0.0143329,731,663,0.236906,0.188988,44.2491,16.7337,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0224474,-0.0218569,0.00886915,0.000936701,0.00129918,0.00154381,0.00267236,-0.000436475,0.843829,0.0129827,738,663,0.239848,0.187601,44.1639,16.5635,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0237014,-0.0212928,0.000384395,0.000687891,0.00135433,0.00133057,0.00239278,-0.000350553,0.908091,0.0120421,745,663,0.237996,0.199158,44.0628,16.382,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0245973,-0.0198549,-0.00664601,0.000500561,0.00132534,0.00106493,0.00205494,-0.000229044,0.970129,0.011741,752,663,0.234717,0.198659,43.9715,16.1807,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0243036,-0.0186849,-0.00875905,0.000361613,0.00121641,0.000811349,0.00170605,-0.000128027,1.02782,0.0111557,759,663,0.227835,0.194253,43.9073,15.9549,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0231597,-0.0183533,-0.0090817,0.000257937,0.00107291,0.000605752,0.00139548,-6.46316e-05,1.08148,0.0114163,766,663,0.215657,0.195651,43.8943,15.7494,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0221154,-0.0197151,-0.00778973,0.000175404,0.000929643,0.000438758,0.00113108,-2.60331e-05,1.14039,0.0118967,773,663,0.207449,0.212448,43.9493,15.5449,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0220197,-0.0212506,-0.00605464,0.000114187,0.000812873,0.000297865,0.000922621,4.43938e-06,1.21778,0.0119463,780,663,0.209536,0.222599,43.9892,15.3536,43.7727,15.1412
-41.71,29.762,-4.03673,0.0230256,-0.0231769,-0.00229187,5.58271e-05,0.000706763,0.000192711,0.000759537,3.05317e-06,1.3035,0.0117483,787,663,0.226246,0.223552,44.0058,15.1592,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0241453,-0.0232232,-0.00252063,1.53976e-05,0.000551172,0.000134549,0.000583063,-1.64935e-05,1.33807,0.0115904,794,663,0.236696,0.228227,44.0088,14.9373,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0240734,-0.0235971,-0.00186865,-1.76877e-05,0.000412058,0.000115401,0.000441087,-4.67158e-05,1.32437,0.0111108,801,663,0.236939,0.239704,44.0148,14.718,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0240028,-0.0238464,-0.000528657,-3.36731e-05,0.00028912,0.000127536,0.000333428,-7.79808e-05,1.23643,0.0110378,808,663,0.238403,0.250281,44.031,14.4847,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0235643,-0.0224737,-0.00585591,-3.25441e-05,0.00020484,0.000164147,0.000288712,-0.000116416,1.09842,0.0109768,815,663,0.224241,0.24199,44.1134,14.274,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0233609,-0.0214545,-0.00956749,-4.01959e-05,0.000154292,0.000206747,0.000285523,-0.000171427,1.00522,0.0108347,822,663,0.215262,0.23213,44.1992,14.0834,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0231972,-0.0212097,-0.00984687,-6.31348e-05,0.000121074,0.000231317,0.000277949,-0.00022001,0.974864,0.0107542,829,663,0.212903,0.227329,44.2913,13.9083,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0237247,-0.0227456,-0.00660964,-0.000101938,0.000103468,0.000239441,0.000261303,-0.000259772,0.987994,0.0106102,836,663,0.223893,0.245511,44.3685,13.7115,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0239327,-0.0234108,-0.00624547,-0.000152522,8.66633e-05,0.000224513,0.00022145,-0.000287308,1.03012,0.0102356,843,663,0.226409,0.258692,44.4547,13.4881,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0234201,-0.0230141,-0.00882064,-0.00019086,9.0668e-05,0.000198317,0.0001931,-0.000293292,1.09403,0.0103297,850,663,0.216324,0.260492,44.552,13.2634,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0224521,-0.0223844,-0.0104381,-0.000218829,0.000125638,0.000179124,0.0002019,-0.00029509,1.16829,0.0101913,857,663,0.203646,0.245231,44.6431,13.0778,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0219552,-0.0222688,-0.00880187,-0.000250068,0.000163019,0.0001412,0.000206671,-0.00029372,1.27097,0.0098642,864,663,0.201719,0.232154,44.7448,12.884,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0217969,-0.0226502,-0.00690363,-0.000265181,0.000159731,9.29299e-05,0.000179166,-0.000284616,1.36463,0.0094914,871,663,0.203664,0.228173,44.8719,12.6723,44.656,12.436
-32.2564,30.1019,-4.95501,0.0219811,-0.0231937,-0.00423086,-0.000243939,9.19683e-05,7.67754e-05,0.000108684,-0.000260655,1.35642,0.00918648,878,663,0.210416,0.231437,45.0094,12.4244,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0222924,-0.0240412,-0.00116217,-0.000201633,-1.7121e-05,0.000101933,2.81059e-05,-0.00024686,1.1532,0.00951513,885,663,0.219289,0.236925,45.121,12.1934,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0225339,-0.0241192,-0.000427343,-0.000153124,-8.72248e-05,0.000127975,1.19748e-05,-0.000252323,0.911395,0.00967316,892,663,0.22294,0.237401,45.2184,11.9806,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0220799,-0.0238068,-0.000909303,-0.000100067,-0.0001067,0.000107328,3.99545e-06,-0.000210763,0.769953,0.00950721,899,663,0.217419,0.234664,45.2865,11.7706,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0211329,-0.0228282,-0.004137,-3.93496e-05,-0.000121279,5.07201e-05,-1.51174e-05,-0.000145511,0.445701,0.0098101,906,663,0.201597,0.230826,45.351,11.5507,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0205031,-0.0222682,-0.00642586,3.23451e-05,-0.000150266,-2.32809e-06,3.23747e-05,-0.000150296,-0.0127461,0.0101671,913,663,0.190696,0.230734,45.423,11.3307,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0201921,-0.0220566,-0.00775699,0.000104223,-0.0002018,-4.55003e-05,0.000110845,-0.000208422,-0.144519,0.0102067,920,663,0.184769,0.234698,45.5283,11.1052,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0209076,-0.0220683,-0.00644051,0.000163226,-0.000252062,-9.16903e-05,0.000182569,-0.000271406,-0.207912,0.00984395,927,663,0.194116,0.235677,45.6032,10.8845,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0220131,-0.0215186,-0.00625842,0.000195418,-0.000274189,-0.000145753,0.000236978,-0.000315749,-0.277766,0.0100326,934,663,0.204921,0.231357,45.6925,10.6727,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0224334,-0.0209989,-0.0039849,0.000197195,-0.000263138,-0.000200245,0.00027211,-0.000338053,-0.357996,0.00981445,941,663,0.213315,0.221854,45.7692,10.4803,45.5513,10.281
-24.956,30.3304,-5.45845,0.022752,-0.0206193,-0.00440499,0.000177233,-0.000231465,-0.000245569,0.000292357,-0.000346589,-0.438379,0.00975287,948,663,0.215325,0.218415,45.8758,10.2834,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0229319,-0.0209154,-0.00316994,0.000148457,-0.000192829,-0.000273982,0.000300591,-0.000344963,-0.506881,0.00950264,955,663,0.219488,0.217139,46.0791,10.0511,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0229079,-0.0223187,-0.00116865,0.000125547,-0.000175015,-0.00027086,0.000285024,-0.000334491,-0.532127,0.00926208,962,663,0.223515,0.222947,46.2985,9.81774,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0232286,-0.0227912,-0.000737993,0.000111757,-0.000156927,-0.000224525,0.000239062,-0.000284232,-0.5158,0.0092856,969,663,0.22747,0.225708,46.4995,9.59444,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.023451,-0.0226853,-0.000563327,8.98465e-05,-0.000161093,-0.000154304,0.000163254,-0.000234501,-0.444048,0.00932804,976,663,0.229839,0.223438,46.7013,9.3758,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0233681,-0.0220927,7.10646e-05,5.27733e-05,-0.000165169,-7.44227e-05,7.57622e-05,-0.000188158,-0.299598,0.0094747,983,663,0.230151,0.213221,46.9579,9.15029,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0229706,-0.0220977,0.00152941,1.75633e-05,-0.000162868,5.72064e-06,1.77445e-05,-0.000163049,0.031663,0.0097231,990,663,0.229249,0.210233,47.2254,8.91947,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0223801,-0.0219829,0.00154682,2.63846e-06,-0.000177724,8.12418e-05,3.38364e-05,-0.000208922,0.366649,0.00971437,997,663,0.223366,0.21552,47.4664,8.68265,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0223122,-0.0218274,0.00062332,2.05412e-05,-0.000198018,0.000164529,0.000108775,-0.000286252,0.492252,0.00930314,1004,663,0.220581,0.218237,47.6267,8.48813,47.416,8.28601
-18.2994,30.5737,-6.06836,0.022461,-0.0214803,-0.000881969,5.84702e-05,-0.000199864,0.00025855,0.000218323,-0.000359716,0.553741,0.00968161,1011,663,0.218653,0.214828,47.7951,8.28551,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0230404,-0.0213383,-0.000730317,8.06056e-05,-0.000124588,0.000334257,0.000327657,-0.00037164,0.636492,0.0102324,1018,663,0.224462,0.207923,48.0296,8.07889,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0237526,-0.0208231,-0.0010641,6.59804e-05,9.43343e-06,0.000347179,0.000386035,-0.000310621,0.744769,0.0105028,1025,663,0.230358,0.202194,48.309,7.83804,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0239398,-0.0211261,0.000198468,3.11532e-05,0.000150021,0.000301987,0.000398367,-0.000217193,0.882561,0.0105032,1032,663,0.234759,0.206118,48.6145,7.59849,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0235064,-0.0208217,-0.00222616,1.20278e-07,0.000258726,0.000224458,0.000388461,-0.000129614,1.04672,0.010029,1039,663,0.225026,0.211407,48.9715,7.38246,48.745,7.18306
-14.5608,30.7232,-6.48188,0.02244,-0.0208744,-0.00546097,-3.23453e-05,0.000352118,0.000111595,0.000382162,-6.23894e-05,1.30781,0.00982026,1046,663,0.207452,0.221879,49.3837,7.18393,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0218535,-0.0207733,-0.00681876,-8.29127e-05,0.000429905,-2.33507e-05,0.000430966,-8.39737e-05,-1.52539,0.00984322,1053,663,0.198568,0.224822,49.8409,6.973,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0221752,-0.0197819,-0.00947265,-0.000150652,0.00049205,-0.00013516,0.000519318,-0.00017792,-1.37173,0.0103515,1060,663,0.195359,0.216917,50.2927,6.74613,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0225625,-0.0185753,-0.0133446,-0.000216134,0.000555937,-0.000196882,0.000603244,-0.000263442,-1.33498,0.0107786,1067,663,0.189971,0.207695,50.6459,6.52562,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0225055,-0.0176506,-0.0144147,-0.000264001,0.000622809,-0.000223495,0.00067595,-0.000317142,-1.33736,0.0111389,1074,663,0.186521,0.20128,50.9174,6.32379,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0218598,-0.0186919,-0.0102198,-0.000285397,0.000686204,-0.00022795,0.000737026,-0.000336219,-1.35143,0.0108709,1081,663,0.189684,0.20792,51.1594,6.12965,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0214854,-0.0200264,-0.00524534,-0.00028402,0.000713725,-0.000210916,0.000756479,-0.000326774,-1.3708,0.0101225,1088,663,0.197403,0.214075,51.4706,5.91507,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0215875,-0.021593,0.00106353,-0.000265822,0.000672901,-0.000166235,0.00070147,-0.000294391,-1.4006,0.00945325,1095,663,0.212888,0.2194,51.8637,5.68141,51.6592,5.48773
