 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.06157,-0.768649,-0.35198,0.0939157,-0.021461,-0.00962052,0.0947124,-0.0222577,-0.0826232,0.0192199,731,656,10.0124,8.39512,56.1181,24.5733,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.11872,-0.767184,-0.347999,0.0919581,-0.0199847,-0.0116976,0.0931674,-0.021194,-0.103013,0.017238,738,656,10.5736,8.39583,56.5846,24.3667,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.17296,-0.762298,-0.36625,0.0892937,-0.0185157,-0.0136211,0.090988,-0.02021,-0.123754,0.0175731,745,656,11.068,8.37727,57.0172,24.1779,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.2329,-0.766235,-0.37226,0.086635,-0.0171563,-0.0152183,0.0888203,-0.0193417,-0.142625,0.0185246,752,656,11.6395,8.42377,57.4969,24.0237,45.2473,16.1997
-44.5265,30.436,-4.11337,1.29863,-0.769684,-0.386236,0.0845666,-0.016056,-0.0165987,0.087234,-0.0187234,-0.159337,0.0180346,759,656,12.2528,8.48932,58.1078,23.8375,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.36477,-0.774914,-0.382372,0.0831262,-0.0152678,-0.0179578,0.0863013,-0.0184428,-0.174996,0.016985,766,656,12.8996,8.55091,58.7291,23.641,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.42091,-0.777782,-0.379113,0.0821323,-0.0147864,-0.0193488,0.0858523,-0.0185064,-0.189942,0.0152681,773,656,13.4455,8.58894,59.2977,23.4397,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.46587,-0.783122,-0.37554,0.0815741,-0.0145284,-0.0207508,0.0858633,-0.0188176,-0.203828,0.0149291,780,656,13.8818,8.64647,59.7498,23.2689,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.50537,-0.790566,-0.369496,0.0813969,-0.0143482,-0.0222133,0.0862994,-0.0192508,-0.217222,0.0147054,787,656,14.2689,8.70211,60.1296,23.1261,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.55139,-0.792541,-0.377186,0.0815067,-0.0145136,-0.0237074,0.0870411,-0.020048,-0.229338,0.0152046,794,656,14.6944,8.7459,60.5909,22.9444,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.60562,-0.793196,-0.378001,0.0816644,-0.0150204,-0.0252067,0.0878413,-0.0211974,-0.240318,0.0143313,801,656,15.2117,8.76298,61.1265,22.733,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.67112,-0.796774,-0.378245,0.0817408,-0.0156804,-0.0266237,0.0885419,-0.0224815,-0.250102,0.0139561,808,656,15.8401,8.81105,61.798,22.5401,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.73596,-0.804417,-0.369589,0.0820631,-0.0164512,-0.0279414,0.0894363,-0.0238244,-0.257998,0.0138232,815,656,16.4777,8.87173,62.4753,22.3761,45.429,14.2576
-38.0098,30.6704,-4.74089,1.79505,-0.811732,-0.361966,0.0828542,-0.0172477,-0.0291692,0.0907337,-0.0251272,-0.263835,0.0135558,822,656,17.0565,8.92184,63.1102,22.2317,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.85112,-0.817075,-0.358197,0.0839893,-0.0181428,-0.0302969,0.0923004,-0.0264539,-0.267735,0.0135602,829,656,17.5975,8.97804,63.7191,22.077,45.5897,13.8564
-36.553,30.7236,-4.89159,1.90985,-0.822293,-0.357682,0.0853453,-0.0190756,-0.0312396,0.0939776,-0.0277079,-0.269599,0.0135955,836,656,18.1574,9.04978,64.3841,21.8973,45.6935,13.648
-35.8221,30.7535,-4.97467,1.97025,-0.829023,-0.353059,0.0869272,-0.0198819,-0.0321796,0.095873,-0.0288277,-0.271151,0.0140005,843,656,18.7405,9.12556,65.0838,21.7028,45.8225,13.414
-35.0902,30.7844,-5.05979,2.02869,-0.836872,-0.347135,0.0884821,-0.0204621,-0.0331309,0.0977663,-0.0297463,-0.27322,0.0141715,850,656,19.3063,9.20232,65.777,21.5112,45.9657,13.1668
-34.3607,30.81,-5.12911,2.08364,-0.846959,-0.339388,0.0896207,-0.0208889,-0.0339508,0.0992177,-0.0304859,-0.275485,0.0144426,857,656,19.842,9.28553,66.3857,21.399,46.0597,12.968
-33.6317,30.8334,-5.19338,2.14394,-0.858282,-0.336828,0.0903542,-0.0210245,-0.034749,0.100306,-0.0309766,-0.278932,0.0148899,864,656,20.4195,9.40616,67.0427,21.3173,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.21143,-0.871112,-0.335163,0.091015,-0.0208093,-0.0355131,0.10134,-0.0311342,-0.282935,0.0148519,871,656,21.0646,9.52838,67.8151,21.2315,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.27736,-0.884363,-0.326975,0.0916097,-0.0202939,-0.0363136,0.102361,-0.031045,-0.287841,0.0144223,878,656,21.706,9.63612,68.5843,21.1045,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.3434,-0.893181,-0.32309,0.0916457,-0.0195789,-0.0370721,0.10287,-0.0308027,-0.293984,0.013872,885,656,22.3392,9.70804,69.3302,20.9431,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.41239,-0.897977,-0.320309,0.0909105,-0.0186976,-0.0377024,0.102627,-0.0304139,-0.301296,0.0134692,892,656,22.9975,9.75949,70.0817,20.741,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.4917,-0.901631,-0.318438,0.0895771,-0.0176994,-0.038133,0.101751,-0.0298729,-0.309012,0.0129324,899,656,23.7531,9.81833,70.9164,20.53,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.56319,-0.905701,-0.31052,0.0877385,-0.0168147,-0.0384835,0.100376,-0.0294521,-0.317289,0.0149992,906,656,24.4438,9.857,71.6974,20.3274,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.61332,-0.914893,-0.307993,0.0853745,-0.0160939,-0.0388293,0.0985283,-0.0292477,-0.326626,0.0152029,913,656,24.9168,9.9488,72.2702,20.1911,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.66035,-0.923478,-0.304219,0.0826111,-0.0157777,-0.0391682,0.0962994,-0.029466,-0.336207,0.0164685,920,656,25.3613,10.04,72.8288,20.035,47.0059,10.977
-27.0489,31.0635,-5.73988,2.71451,-0.930513,-0.294807,0.0797242,-0.0156532,-0.0394299,0.0939138,-0.0298429,-0.345441,0.0173049,927,656,25.8859,10.1044,73.4276,19.869,47.0942,10.7698
-26.3168,31.086,-5.78952,2.77682,-0.938955,-0.282659,0.0768389,-0.0158316,-0.0396104,0.0914622,-0.0304549,-0.353656,0.0184395,934,656,26.4945,10.1831,74.1139,19.7118,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.83287,-0.948347,-0.280249,0.0738047,-0.0162042,-0.0398149,0.0888888,-0.0312882,-0.362146,0.0175311,941,656,27.0223,10.2737,74.7586,19.5994,47.3006,10.3697
-24.85,31.1316,-5.89251,2.8874,-0.958995,-0.272674,0.070473,-0.0168538,-0.0399429,0.0859867,-0.0323675,-0.370464,0.0166703,948,656,27.5453,10.3695,75.4072,19.4853,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.9354,-0.971379,-0.256232,0.0673329,-0.0176437,-0.0401177,0.0832799,-0.0335907,-0.378354,0.0163547,955,656,28.0225,10.4663,76.0473,19.3352,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.97535,-0.989991,-0.238929,0.0649948,-0.0182828,-0.0406107,0.0815197,-0.0348078,-0.386449,0.0162961,962,656,28.4248,10.62,76.6118,19.2488,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.01248,-1.00769,-0.229548,0.06334,-0.0188826,-0.0412963,0.0804998,-0.0360425,-0.393822,0.0161235,969,656,28.7829,10.78,77.166,19.1733,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.05631,-1.01195,-0.22744,0.0619909,-0.019399,-0.0421207,0.0798642,-0.0372722,-0.401306,0.0149293,976,656,29.1873,10.8248,77.7857,18.9785,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.10253,-1.00443,-0.213294,0.0608702,-0.0197498,-0.0429966,0.0794974,-0.0383771,-0.408818,0.0137167,983,656,29.6365,10.7301,78.485,18.6543,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.14532,-0.996052,-0.200754,0.0603333,-0.0196363,-0.0441032,0.0798789,-0.0391819,-0.417168,0.0139928,990,656,30.0485,10.6299,79.1644,18.3221,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.17846,-0.99615,-0.183057,0.0605944,-0.0190317,-0.0455749,0.081297,-0.0397344,-0.426387,0.0140649,997,656,30.381,10.5931,79.7137,18.0681,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.20348,-0.99723,-0.181154,0.0613934,-0.0179022,-0.0471439,0.0833451,-0.0398539,-0.435777,0.0147288,1004,656,30.6021,10.603,80.1515,17.8567,49.2179,8.34859
-18.183,31.3808,-6.5175,3.23292,-0.999911,-0.178802,0.0622707,-0.0163555,-0.0482724,0.085213,-0.0392978,-0.443668,0.0164158,1011,656,30.8666,10.6269,80.6372,17.6641,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.27902,-1.00492,-0.157699,0.0625138,-0.0146742,-0.0487905,0.0861292,-0.0382896,-0.450779,0.0170044,1018,656,31.3308,10.652,81.3353,17.456,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.33293,-1.0096,-0.147562,0.0617946,-0.0128414,-0.0489503,0.0860296,-0.0370764,-0.459714,0.0163152,1025,656,31.8452,10.6785,82.1366,17.2448,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.39271,-1.01498,-0.136511,0.0603189,-0.0110633,-0.0489224,0.0851857,-0.0359301,-0.470258,0.0158272,1032,656,32.4171,10.7014,83.021,17.0414,50.2956,7.43789
-15.192,31.5029,-6.84056,3.44673,-1.0139,-0.141415,0.0582884,-0.00924797,-0.0487761,0.0838447,-0.0348043,-0.482625,0.0165028,1039,656,32.8956,10.689,83.9016,16.8095,50.643,7.19449
-14.437,31.5361,-6.94492,3.49767,-1.01803,-0.130832,0.0558695,-0.00739531,-0.0483206,0.0819908,-0.0335166,-0.495584,0.0188353,1046,656,33.3784,10.718,84.792,16.6247,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.55289,-1.01679,-0.111941,0.052958,-0.0057081,-0.0476596,0.0795881,-0.0323381,-0.50954,0.0203087,1053,656,33.9176,10.6944,85.7792,16.3569,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.60578,-1.00659,-0.0929607,0.0494457,-0.00445604,-0.0469414,0.0766229,-0.0316332,-0.524805,0.0202536,1060,656,34.4329,10.585,86.7241,15.9969,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.63882,-0.989546,-0.0857932,0.0455862,-0.00389375,-0.0463955,0.0734258,-0.0317333,-0.540455,0.018359,1067,656,34.7321,10.4339,87.3809,15.5886,52.312,6.3766
-11.4205,31.6621,-7.31516,3.64013,-0.97452,-0.081052,0.0419104,-0.00370918,-0.0464473,0.0708465,-0.0326453,-0.557151,0.0156216,1074,656,34.7256,10.2786,87.6716,15.2243,52.5853,6.16318
-10.6718,31.688,-7.37709,3.63971,-0.967266,-0.0799374,0.0388501,-0.00385558,-0.0472999,0.0693935,-0.034399,-0.573375,0.0165404,1081,656,34.6958,10.1906,87.9688,14.9614,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.64482,-0.958722,-0.0757721,0.0364517,-0.00424682,-0.048841,0.0690131,-0.0368082,-0.588013,0.0164886,1088,656,34.7244,10.0915,88.3664,14.6543,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67076,-0.939634,-0.0712905,0.0345282,-0.00498955,-0.0506243,0.069113,-0.0395744,-0.599338,0.0144872,1095,656,34.9472,9.91372,89.0521,14.2284,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.70398,-0.920844,-0.0533551,0.0329685,-0.00594973,-0.0523469,0.0693561,-0.0423374,-0.607446,0.0143302,1102,656,35.2705,9.70831,89.7861,13.7926,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.73359,-0.912109,-0.0336763,0.031827,-0.00694037,-0.0541312,0.0699404,-0.0450537,-0.613467,0.0155457,1109,656,35.5659,9.58357,90.4952,13.4407,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.75765,-0.914629,-0.00311036,0.0311145,-0.00751557,-0.0560396,0.0710743,-0.0474754,-0.61944,0.0166276,1116,656,35.8377,9.53659,91.1251,13.1785,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.77694,-0.919014,0.0224316,0.0307946,-0.00763021,-0.0577145,0.0724105,-0.0492461,-0.624724,0.0168089,1123,656,36.0534,9.51199,91.7107,12.9494,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.7989,-0.924754,0.0587595,0.0305314,-0.00740848,-0.0585501,0.0731079,-0.049985,-0.628737,0.0166343,1130,656,36.3206,9.50956,92.306,12.731,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.8201,-0.924332,0.100115,0.0298925,-0.0068666,-0.0584654,0.0727992,-0.0497733,-0.633106,0.0161078,1137,656,36.5913,9.45061,92.9067,12.437,56.203,4.14454
-3.84493,31.974,-8.16166,3.84055,-0.918836,0.132837,0.0286425,-0.00601501,-0.0576658,0.0715269,-0.0488994,-0.639439,0.0159115,1144,656,36.8332,9.35068,93.5275,12.0911,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.85971,-0.908861,0.154046,0.0269928,-0.00511665,-0.0563024,0.0694848,-0.0476086,-0.646508,0.0157803,1151,656,37.0345,9.2142,94.1518,11.737,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.87887,-0.898718,0.163094,0.0252677,-0.00412608,-0.0546084,0.0671223,-0.0459807,-0.653947,0.0151001,1158,656,37.2059,9.09622,94.8033,11.4304,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.89829,-0.885121,0.171989,0.0236134,-0.0029857,-0.0527415,0.0647063,-0.0440787,-0.661891,0.0147892,1165,656,37.3777,8.95083,95.4869,11.0696,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.91642,-0.873661,0.197203,0.0218707,-0.00180624,-0.0507853,0.0621791,-0.0421147,-0.670889,0.0138203,1172,656,37.5777,8.80331,96.1563,10.6572,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.93593,-0.86012,0.215629,0.0199091,-0.00083343,-0.0490119,0.059635,-0.0405593,-0.681133,0.0138813,1179,656,37.774,8.645,96.8304,10.2225,59.0611,2.75627
0.744646,32.1725,-8.69767,3.95422,-0.842895,0.22475,0.0176843,-0.000121044,-0.0476948,0.0573002,-0.0397369,-0.69313,0.0151319,1186,656,37.9353,8.4689,97.487,9.77602,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.07059,-0.747096,-0.366402,0.0976487,-0.0218414,-0.010578,0.0985778,-0.0227706,-0.0876179,0.0183771,731,663,10.0845,8.21354,54.7794,24.1894,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.13073,-0.752646,-0.364611,0.0951104,-0.0205205,-0.012671,0.0964826,-0.0218927,-0.107876,0.016814,738,663,10.6731,8.27704,55.2448,24.0399,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.18749,-0.752348,-0.379481,0.0918975,-0.019189,-0.0145693,0.0937765,-0.021068,-0.128263,0.0169797,745,663,11.1987,8.31318,55.6846,23.863,43.8421,16.1673
-45.318,29.6344,-3.68993,1.24686,-0.754018,-0.388649,0.0887811,-0.0179494,-0.01604,0.0911395,-0.0203078,-0.14599,0.0170798,752,663,11.759,8.34115,56.1546,23.7033,43.729,15.9685
-44.6007,29.6568,-3.74118,1.31512,-0.757607,-0.39366,0.086401,-0.0169074,-0.0172269,0.0891979,-0.0197043,-0.160952,0.0158164,759,663,12.4132,8.38555,56.7491,23.5341,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.38048,-0.761858,-0.392362,0.084798,-0.0160897,-0.0183392,0.0880282,-0.0193199,-0.17435,0.0156487,766,663,13.0482,8.43789,57.3672,23.3627,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.43469,-0.766881,-0.387344,0.0837262,-0.0155005,-0.0194495,0.0874023,-0.0191766,-0.186805,0.0149345,773,663,13.5785,8.4945,57.9423,23.177,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.4826,-0.774454,-0.37972,0.0831167,-0.0150981,-0.0205587,0.0872465,-0.0192279,-0.198239,0.0151169,780,663,14.0513,8.56616,58.4294,23.0212,43.7727,15.1412
-41.71,29.762,-4.03673,1.52786,-0.783324,-0.374611,0.0828441,-0.0147889,-0.0217191,0.0874577,-0.0194025,-0.209308,0.0152798,787,663,14.4938,8.63912,58.866,22.8855,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.57704,-0.782678,-0.387943,0.082942,-0.0147778,-0.0228976,0.0880412,-0.0198771,-0.219123,0.0157042,794,663,14.9402,8.66935,59.352,22.6719,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.63416,-0.782433,-0.391563,0.0831934,-0.0150884,-0.0241091,0.0887889,-0.0206839,-0.228054,0.0147077,801,663,15.481,8.68066,59.9133,22.4578,43.7863,14.492
-39.5433,29.8353,-4.21702,1.69828,-0.783383,-0.392939,0.0834112,-0.015585,-0.0253241,0.0895132,-0.021687,-0.236449,0.0143575,808,663,16.0936,8.70814,60.5489,22.2333,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.76351,-0.789595,-0.384268,0.0838171,-0.0162483,-0.0265343,0.0904178,-0.022849,-0.243812,0.0144183,815,663,16.735,8.75394,61.2351,22.0684,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.82297,-0.796625,-0.376897,0.0845693,-0.0169926,-0.0277211,0.091643,-0.0240663,-0.249843,0.0142409,822,663,17.317,8.80618,61.873,21.9346,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.87842,-0.804183,-0.367819,0.0856374,-0.0178809,-0.028858,0.0931386,-0.0253821,-0.254309,0.0137866,829,663,17.8622,8.86799,62.482,21.8127,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.93751,-0.809674,-0.366796,0.0870388,-0.0188383,-0.0299262,0.0949119,-0.0267114,-0.257257,0.0137404,836,663,18.427,8.94102,63.1245,21.6473,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.99944,-0.814729,-0.367266,0.0887625,-0.0196983,-0.0310714,0.097033,-0.0279689,-0.260147,0.0135932,843,663,19.0158,9.01417,63.8041,21.4539,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.05991,-0.822522,-0.363634,0.0904691,-0.0203767,-0.0322601,0.0991743,-0.0290819,-0.263567,0.0140822,850,663,19.5975,9.10751,64.4757,21.2762,44.318,13.0459
-34.4496,30.0191,-4.73065,2.11537,-0.831195,-0.365097,0.0917144,-0.0208975,-0.0333511,0.10085,-0.0300335,-0.267376,0.0144892,857,663,20.1204,9.1978,65.1077,21.1663,44.4155,12.8514
-33.7198,30.045,-4.8024,2.17595,-0.842256,-0.356084,0.0925214,-0.0211572,-0.0343851,0.102113,-0.0307486,-0.272026,0.0152372,864,663,20.7128,9.2928,65.7836,21.0572,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.24268,-0.851896,-0.357631,0.0932602,-0.0211324,-0.0353374,0.103296,-0.0311681,-0.276712,0.0153828,871,663,21.3437,9.39255,66.5582,20.9355,44.656,12.436
-32.2564,30.1019,-4.95501,2.3098,-0.862849,-0.347739,0.0939411,-0.0208568,-0.0362788,0.104445,-0.0313607,-0.281825,0.014584,878,663,21.9999,9.47259,67.3276,20.7903,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.37795,-0.872004,-0.34182,0.0940379,-0.0204051,-0.0371365,0.105032,-0.0313996,-0.287835,0.0142457,885,663,22.6577,9.54558,68.0877,20.646,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.45141,-0.87902,-0.337994,0.0932559,-0.0198071,-0.03785,0.104757,-0.0313082,-0.294994,0.0139189,892,663,23.3618,9.62222,68.8854,20.4841,45.006,11.7484
-30.0668,30.1761,-5.13344,2.53299,-0.885711,-0.333281,0.0917309,-0.0191059,-0.0383704,0.103718,-0.0310929,-0.302796,0.0136149,899,663,24.1459,9.70908,69.7358,20.3061,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.60431,-0.889664,-0.328486,0.0896798,-0.0184721,-0.0387654,0.102139,-0.0309316,-0.310979,0.0151125,906,663,24.8292,9.75723,70.4857,20.1055,45.1458,11.324
-28.6086,30.2215,-5.22987,2.65814,-0.899131,-0.322758,0.0872126,-0.0179806,-0.039102,0.100155,-0.0309231,-0.319642,0.0157319,913,663,25.345,9.83322,71.0723,19.9785,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.70555,-0.913062,-0.312481,0.0844388,-0.017784,-0.0394198,0.0978742,-0.0312194,-0.328482,0.0175793,920,663,25.8075,9.94345,71.6218,19.8819,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.75742,-0.925295,-0.299249,0.0815678,-0.0177453,-0.0396814,0.0954753,-0.0316528,-0.337101,0.0198645,927,663,26.319,10.0492,72.1748,19.754,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.81448,-0.934303,-0.290398,0.0786561,-0.0178961,-0.0398889,0.0930035,-0.0322435,-0.345277,0.0216921,934,663,26.8707,10.1399,72.7937,19.6047,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.86835,-0.939733,-0.282415,0.0756056,-0.0181736,-0.0401122,0.0904219,-0.0329899,-0.353828,0.0204776,941,663,27.3885,10.1991,73.3814,19.4418,45.5513,10.281
-24.956,30.3304,-5.45845,2.92236,-0.944287,-0.286485,0.0724423,-0.0186377,-0.0402912,0.0877075,-0.0339029,-0.362161,0.0176489,948,663,27.8817,10.2648,74.0148,19.2868,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.97525,-0.949138,-0.292115,0.0696371,-0.0191789,-0.0405452,0.0853621,-0.034904,-0.369979,0.0147353,955,663,28.3583,10.3298,74.7389,19.1024,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.01693,-0.966671,-0.276168,0.067626,-0.0195928,-0.0410555,0.0839109,-0.0358777,-0.377621,0.0159431,962,663,28.7738,10.4663,75.3429,19.0024,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.06089,-0.984851,-0.266712,0.0662064,-0.019968,-0.0417167,0.0830924,-0.036854,-0.384619,0.0159598,969,663,29.1977,10.63,75.9544,18.9301,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.10844,-0.995261,-0.246191,0.0650052,-0.0202426,-0.0425156,0.0825841,-0.0378214,-0.392063,0.0151407,976,663,29.6778,10.7043,76.5883,18.7688,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.15647,-0.990915,-0.229916,0.0640496,-0.0203578,-0.0434167,0.0823947,-0.0387029,-0.399782,0.0140077,983,663,30.1495,10.6388,77.2931,18.4733,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.20002,-0.984711,-0.210234,0.063688,-0.0201013,-0.0445803,0.0829699,-0.0393831,-0.408223,0.0142469,990,663,30.5844,10.5463,77.966,18.1501,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.23533,-0.982866,-0.19119,0.0640364,-0.0194803,-0.0460733,0.0844593,-0.0399032,-0.417243,0.0145023,997,663,30.9401,10.4865,78.5347,17.88,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.2654,-0.983336,-0.193313,0.0648115,-0.0184882,-0.0476672,0.0864615,-0.0401382,-0.426334,0.0144418,1004,663,31.2013,10.4884,78.9947,17.7043,47.416,8.28601
-18.2994,30.5737,-6.06836,3.30282,-0.987109,-0.194384,0.0655069,-0.0172118,-0.0489158,0.088205,-0.0399099,-0.434454,0.0155488,1011,663,31.5353,10.5312,79.5287,17.5356,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.34979,-0.990847,-0.184867,0.0655248,-0.0158093,-0.0496548,0.0890404,-0.0393249,-0.44229,0.0165371,1018,663,31.9826,10.5682,80.2049,17.3293,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.40211,-0.993768,-0.172076,0.0646587,-0.0142732,-0.0500888,0.0889614,-0.0385759,-0.451732,0.0164912,1025,663,32.4871,10.576,80.9716,17.0981,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.45789,-0.998465,-0.158563,0.0631368,-0.0127324,-0.0503172,0.0882169,-0.0378126,-0.462399,0.016097,1032,663,33.0259,10.5929,81.8043,16.8906,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.51138,-1.0004,-0.152457,0.061149,-0.0111607,-0.0503638,0.0869917,-0.0370033,-0.474088,0.016316,1039,663,33.524,10.5985,82.6766,16.6897,48.745,7.18306
-14.5608,30.7232,-6.48188,3.56866,-1.00705,-0.139144,0.0587446,-0.0095545,-0.050082,0.0852119,-0.0360218,-0.48617,0.0174775,1046,663,34.0735,10.6584,83.6357,16.5129,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.62689,-1.01165,-0.113766,0.0557442,-0.00803922,-0.0495341,0.0827653,-0.0350602,-0.499384,0.0188484,1053,663,34.6578,10.6706,84.6327,16.2918,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.67743,-1.00452,-0.0929648,0.052092,-0.00678603,-0.0488454,0.0796839,-0.0343779,-0.514198,0.019615,1060,663,35.1556,10.5726,85.5473,15.9565,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.70493,-0.987456,-0.0897068,0.0481468,-0.00599269,-0.0482278,0.0763825,-0.0342284,-0.529663,0.0180508,1067,663,35.393,10.4071,86.1628,15.5628,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.71053,-0.968753,-0.0932184,0.044431,-0.00545766,-0.0480877,0.0736591,-0.0346857,-0.54614,0.0159514,1074,663,35.4068,10.2402,86.5022,15.1874,50.685,6.13292
-10.8032,30.8716,-6.89947,3.71479,-0.959266,-0.0978681,0.0412955,-0.00518285,-0.0486039,0.0719302,-0.0358175,-0.562397,0.0176369,1081,663,35.4075,10.158,86.812,14.9104,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.72875,-0.950985,-0.094767,0.0387435,-0.00513018,-0.0497034,0.0711358,-0.0375225,-0.577577,0.0176863,1088,663,35.5176,10.0663,87.273,14.6157,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.75605,-0.936514,-0.0759104,0.0366512,-0.00537042,-0.0510818,0.0708745,-0.0395937,-0.590286,0.0152199,1095,663,35.788,9.89895,87.9235,14.2036,51.6592,5.48773
-8.54151,30.963,-7.1424,3.79556,-0.912193,-0.0700597,0.0349939,-0.00579663,-0.0525252,0.0709445,-0.0417473,-0.600211,0.0142445,1102,663,36.1413,9.66039,88.713,13.7192,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.82246,-0.894708,-0.0611049,0.0338018,-0.00626414,-0.0541369,0.0714934,-0.0439557,-0.60819,0.0153885,1109,663,36.3832,9.48101,89.3856,13.2929,52.478,5.01085
-7.02774,31.0271,-7.31342,3.8473,-0.890148,-0.0523011,0.0330548,-0.00645427,-0.055965,0.0726494,-0.0460489,-0.615735,0.0169328,1116,663,36.6086,9.40571,90.0292,13.006,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.86821,-0.898403,-0.0181707,0.0326372,-0.00635947,-0.0576718,0.0740176,-0.0477399,-0.622385,0.0176767,1123,663,36.8599,9.41486,90.6137,12.8048,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.89423,-0.908201,0.0259529,0.0322027,-0.00604357,-0.0587175,0.0748326,-0.0486735,-0.627975,0.0173778,1130,663,37.1844,9.4327,91.2398,12.6214,53.7088,4.33296
