 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0188338,0.00220698,-0.00377136,0.000967751,0.00281629,4.4567e-05,0.00281736,0.000966677,1.54671,0.0152004,731,656,0.180018,-0.0210247,45.7263,16.7438,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.020221,0.00282789,0.00136211,0.00064029,0.00291107,0.000338147,0.00296035,0.000591005,1.42607,0.0131875,738,656,0.201885,-0.0265542,45.6592,16.5545,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0209758,0.00399071,0.00300561,0.000399762,0.00295193,0.000406831,0.00301521,0.000336479,1.41648,0.0123483,745,656,0.211759,-0.0345356,45.5445,16.3548,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0209774,0.00592967,-0.00238602,0.000215823,0.00293646,0.000328067,0.00297546,0.000176822,1.45247,0.0127026,752,656,0.202358,-0.0442337,45.4525,16.1384,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0200629,0.0069192,-0.00913433,7.98288e-05,0.00283249,0.000180749,0.00284431,6.80109e-05,1.50551,0.0128418,759,656,0.181644,-0.0470122,45.4161,15.9073,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0186369,0.0071867,-0.0131788,5.89742e-07,0.00263344,2.57742e-05,0.00263369,3.37488e-07,1.56101,0.012629,766,656,0.160385,-0.0435254,45.4081,15.6888,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0180194,0.00681063,-0.0126177,-3.33814e-05,0.00234224,-0.000123123,0.0023486,-3.97456e-05,-1.51915,0.0121056,773,656,0.154918,-0.0335862,45.4402,15.4757,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0175713,0.0062088,-0.0078099,-4.19663e-05,0.00198794,-0.000248764,0.00201798,-7.20076e-05,-1.45062,0.0117559,780,656,0.158591,-0.0336334,45.4571,15.2658,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0184994,0.0054869,-0.00357188,-6.60019e-05,0.00160927,-0.000311458,0.0016653,-0.000122033,-1.3928,0.0114914,787,656,0.175049,-0.038148,45.472,15.0586,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0192601,0.0045895,-0.000924077,-7.73302e-05,0.00120679,-0.000370639,0.00130609,-0.00017663,-1.30903,0.0114587,794,656,0.18713,-0.0334267,45.4825,14.8577,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0196209,0.00386457,0.00052921,-6.66854e-05,0.000869744,-0.000400999,0.00101799,-0.000214933,-1.21669,0.0111213,801,656,0.193149,-0.0244479,45.4986,14.6462,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0195134,0.00326431,0.00426828,-3.5389e-05,0.000560336,-0.000394426,0.000756734,-0.000231788,-1.1088,0.0110535,808,656,0.198671,-0.0220575,45.536,14.425,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0196551,0.00349717,0.00394004,3.48719e-06,0.000318695,-0.000352214,0.000546959,-0.000224777,-0.995771,0.0109089,815,656,0.199383,-0.026337,45.6105,14.2031,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0199628,0.00364706,0.00373186,2.10475e-05,0.000141405,-0.000292306,0.000379662,-0.00021721,-0.886918,0.0106609,822,656,0.201993,-0.0341464,45.6965,13.998,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0201406,0.0034028,0.00251275,1.38988e-05,8.83192e-06,-0.000239002,0.00025038,-0.00022765,-0.780098,0.0105041,829,656,0.201524,-0.0349113,45.7787,13.8178,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0196835,0.00343127,0.0003932,-1.79635e-05,-5.16536e-05,-0.000176936,0.000142927,-0.000212544,-0.737939,0.0101708,836,656,0.193026,-0.0304139,45.8816,13.6119,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0189213,0.00337218,-0.000542979,-5.42025e-05,-5.26571e-05,-0.000115342,6.19146e-05,-0.000168774,-0.788748,0.0101759,843,656,0.183648,-0.0239587,46.0048,13.3758,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0185839,0.00408679,-0.00468014,-7.37985e-05,1.17167e-05,-3.98289e-05,2.73933e-05,-8.9475e-05,-1.19582,0.0101663,850,656,0.172378,-0.0216115,46.1517,13.1271,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0187765,0.00520423,-0.00887435,-8.95273e-05,0.000118839,2.24699e-05,0.000121234,-9.19228e-05,1.46458,0.00979453,857,656,0.166072,-0.0266845,46.2546,12.9267,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0193045,0.00540561,-0.00842727,-0.000116309,0.000215004,1.73398e-05,0.000215909,-0.000117214,1.51865,0.00933154,864,656,0.171837,-0.0329101,46.3417,12.7545,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0196242,0.00462354,-0.0044534,-0.000140299,0.000272535,-3.32938e-05,0.000275202,-0.000142967,-1.49084,0.00908353,871,656,0.182382,-0.0341669,46.4662,12.5483,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0189537,0.00266409,0.00412957,-0.000132709,0.000255404,-6.85094e-05,0.000267142,-0.000144447,-1.40111,0.00926402,878,656,0.192305,-0.0297166,46.5954,12.302,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.018754,0.00221184,0.00530532,-0.000107384,0.000160197,-6.66909e-05,0.000175897,-0.000123085,-1.33958,0.00968513,885,656,0.192586,-0.0262333,46.7083,12.0536,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0183824,0.00315814,0.00130032,-6.49598e-05,3.51193e-05,-3.74101e-05,4.75575e-05,-7.7398e-05,-1.24981,0.00972769,892,656,0.180952,-0.0240025,46.8022,11.8102,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0187894,0.00493966,-0.0064851,-1.62364e-05,-3.57892e-05,-2.37868e-05,-2.95329e-07,-5.17303e-05,-0.590421,0.00936336,899,656,0.169339,-0.0248965,46.8919,11.5841,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0185648,0.00665162,-0.0139526,2.21703e-05,-5.4667e-05,-6.55608e-05,5.97398e-05,-9.22366e-05,-0.520367,0.010055,906,656,0.152054,-0.0289124,47.0046,11.3631,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0182267,0.00615271,-0.0102192,6.10274e-05,-1.51331e-05,-0.000104244,0.000133929,-8.80347e-05,-0.610279,0.0103898,913,656,0.155985,-0.0380137,47.0879,11.1533,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0176704,0.00455579,-0.0036008,0.000112505,2.70981e-05,-0.000107151,0.000185149,-4.55457e-05,-0.595777,0.0106223,920,656,0.163799,-0.0418911,47.1817,10.9452,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0180636,0.00304424,0.0028337,0.000168091,5.88284e-05,-7.03265e-05,0.000202512,2.44069e-05,-0.455173,0.0101843,927,656,0.180571,-0.0420277,47.264,10.7447,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0187348,0.00284774,0.00286956,0.000183058,0.000120792,-3.43159e-05,0.000198259,0.000105591,-0.416995,0.0101791,934,656,0.18711,-0.041232,47.3716,10.5454,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0188861,0.00468721,-0.00141629,0.000138176,0.000153561,-5.09624e-05,0.000197408,9.43284e-05,-0.860305,0.00993265,941,656,0.179438,-0.0463378,47.4848,10.3323,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0192399,0.00623009,-0.0086544,7.19487e-05,0.000140238,-9.48065e-05,0.000206861,5.32556e-06,-0.958242,0.0101141,948,656,0.167686,-0.0440456,47.6299,10.1259,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.019267,0.00645867,-0.0103535,3.6268e-05,4.78742e-05,-0.00014664,0.000188826,-0.000104683,-0.805175,0.00999478,955,656,0.164143,-0.0403257,47.831,9.88764,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0197563,0.00508579,-0.00895385,3.7346e-05,-0.000128596,-0.000161255,0.000135724,-0.000226974,-0.547795,0.0097171,962,656,0.171769,-0.0326408,48.035,9.66952,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0201512,0.0039595,-0.00554404,5.45157e-05,-0.000297361,-0.000118955,9.09557e-05,-0.000333801,-0.297258,0.0096375,969,656,0.18255,-0.0260337,48.2405,9.44792,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.020156,0.00367662,-0.00342196,6.59198e-05,-0.000478541,-8.10773e-05,7.77368e-05,-0.000490358,-0.144731,0.0093329,976,656,0.186774,-0.0225688,48.4329,9.21583,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0191336,0.00465944,-0.00558019,6.61353e-05,-0.000630763,-8.26301e-05,7.57986e-05,-0.000640427,-0.116418,0.00955826,983,656,0.171946,-0.023594,48.6931,8.97968,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0175723,0.00477038,-0.00561985,8.14849e-05,-0.000741671,-0.000113243,9.67797e-05,-0.000756966,-0.13425,0.00978521,990,656,0.15655,-0.0236417,48.9556,8.74945,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0164569,0.00460805,-0.00586117,0.00011332,-0.000792661,-0.000132491,0.000132298,-0.000811639,-0.142272,0.00960256,997,656,0.14514,-0.0232799,49.1923,8.52149,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0170315,0.00414886,-0.0045553,0.000166288,-0.000782746,-0.000101108,0.00017694,-0.000793399,-0.104968,0.00957926,1004,656,0.15335,-0.0218985,49.3882,8.30814,49.2179,8.34859
-18.183,31.3808,-6.5175,0.01841,0.00372047,-0.0034642,0.000228108,-0.000671792,-3.25142e-06,0.00022812,-0.000671803,-0.00361302,0.0101313,1011,656,0.168837,-0.0192184,49.5983,8.09667,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0200116,0.00408314,-0.00450905,0.000261786,-0.000415147,0.000115936,0.000281092,-0.000434452,0.165004,0.0106283,1018,656,0.181707,-0.0193743,49.8903,7.8865,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0208302,0.00422284,-0.00665978,0.000254227,-2.89799e-05,0.000202384,0.000359628,-0.00013438,0.480143,0.0107879,1025,656,0.184666,-0.0158805,50.1894,7.64615,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0212181,0.00407588,-0.0086126,0.000220204,0.000390753,0.000231158,0.000551864,5.90926e-05,0.962105,0.0105741,1032,656,0.183922,-0.0105215,50.5114,7.40236,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0204997,0.00439301,-0.0108834,0.000183345,0.000706892,0.000223016,0.00078901,0.000101227,1.21799,0.0103248,1039,656,0.171724,-0.00917121,50.8547,7.15947,50.643,7.19449
-14.437,31.5361,-6.94492,0.0194943,0.00500257,-0.0145404,0.000151171,0.000937016,0.000203249,0.000986471,0.000101716,1.33211,0.0107174,1046,656,0.153544,-0.00250444,51.2568,6.9546,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0189195,0.00558934,-0.0167899,9.28979e-05,0.0010674,0.000164214,0.00109432,6.59699e-05,1.40826,0.0109859,1053,656,0.14252,0.00199853,51.7269,6.7441,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0192067,0.00645763,-0.0189395,3.34082e-06,0.00109677,0.000110309,0.00110779,-7.6766e-06,1.47125,0.0110131,1060,656,0.139953,-0.00289181,52.1832,6.53182,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0197391,0.00759585,-0.0208442,-7.15434e-05,0.00104605,4.37019e-05,0.00104775,-7.32497e-05,1.53177,0.0110253,1067,656,0.140271,-0.0179414,52.5283,6.32422,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0195593,0.00812342,-0.0184537,-0.000121286,0.00092811,-5.6125e-05,0.000931103,-0.00012428,-1.51752,0.0111183,1074,656,0.143585,-0.0405214,52.7971,6.1149,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0191118,0.00673799,-0.0107622,-0.000156542,0.000806031,-0.000166746,0.000834098,-0.000184609,-1.40404,0.0108262,1081,656,0.156666,-0.0471825,53.0767,5.91443,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0185666,0.00470628,-0.0029575,-0.000178214,0.000707023,-0.000254838,0.000775143,-0.000246333,-1.3096,0.0102732,1088,656,0.16938,-0.0462762,53.4066,5.69838,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0189905,0.00404782,-0.000902697,-0.000182181,0.000602395,-0.000297082,0.000702192,-0.000281978,-1.24672,0.00945821,1095,656,0.178004,-0.0405886,53.8405,5.47639,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0199588,0.00484043,-0.000524202,-0.000169718,0.000468997,-0.000287825,0.000579561,-0.000280283,-1.20404,0.00977288,1102,656,0.18766,-0.0435974,54.2742,5.24399,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0201435,0.00565526,-0.000324248,-0.000160247,0.000356222,-0.000250657,0.000457868,-0.000261893,-1.18554,0.0103527,1109,656,0.189446,-0.0471271,54.7128,4.99015,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0200385,0.00609674,-0.00314199,-0.000164118,0.000292782,-0.000206024,0.000371961,-0.000243297,-1.20388,0.0107536,1116,656,0.181621,-0.0440384,55.1381,4.73761,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0199671,0.00638515,-0.00664001,-0.000170819,0.00025565,-0.000149071,0.000302591,-0.00021776,-1.26574,0.010579,1123,656,0.17252,-0.0393966,55.5601,4.49131,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0196581,0.00567354,-0.00678784,-0.000158193,0.000213768,-6.54501e-05,0.000224949,-0.000169373,-1.4016,0.0102664,1130,656,0.169071,-0.0265401,55.9704,4.28856,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0188423,0.0053805,-0.00513346,-0.000126921,0.000162728,2.23957e-05,0.000164449,-0.000128642,1.49408,0.0101939,1137,656,0.165016,-0.0249662,56.3907,4.08644,56.203,4.14454
-3.84493,31.974,-8.16166,0.0180084,0.00489504,-0.000976025,-9.64397e-05,8.57985e-05,8.33646e-05,0.00011818,-0.000128821,1.2003,0.0106291,1144,656,0.166823,-0.0282135,56.8253,3.858,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0180215,0.00458766,-7.82582e-05,-8.13542e-05,-8.37924e-05,7.04659e-05,-1.20969e-05,-0.00015305,0.776749,0.0108116,1151,656,0.169065,-0.0325633,57.2747,3.63963,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0187138,0.0046965,-0.00236382,-6.28108e-05,-0.000318243,-2.48859e-05,-6.04089e-05,-0.000320645,-0.0962212,0.010956,1158,656,0.170108,-0.0379402,57.749,3.45213,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.01919,0.00478965,-0.00506506,-3.49651e-05,-0.000591344,-0.000182046,1.9306e-05,-0.000645615,-0.289729,0.010916,1165,656,0.16805,-0.042178,58.2512,3.24929,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0189007,0.00463186,-0.00597485,-2.42034e-05,-0.000904149,-0.000354485,0.000100833,-0.00102919,-0.339103,0.0102764,1172,656,0.162942,-0.0390952,58.7579,2.99996,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0181024,0.00470977,-0.00428418,-3.19913e-05,-0.00121429,-0.000481334,0.000139184,-0.00138547,-0.341679,0.0105183,1179,656,0.159188,-0.0388859,59.2407,2.72215,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0177006,0.00503559,-0.00364976,-4.03388e-05,-0.00147799,-0.000534177,0.000136411,-0.00165474,-0.319543,0.01114,1186,656,0.15661,-0.0399596,59.7131,2.45268,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0188231,0.000758695,0.00169298,0.000854632,0.00200272,-3.29933e-05,0.00200367,0.000853685,-1.54209,0.0148139,731,663,0.189239,-0.0158199,44.2508,16.5417,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0200866,0.000747722,0.00532643,0.000563972,0.00211618,0.000262504,0.00215937,0.000520781,1.40772,0.0133813,738,663,0.207628,-0.0173204,44.1526,16.3413,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0208633,0.00237988,0.00434001,0.000351687,0.00218948,0.000356998,0.00225639,0.000284775,1.38552,0.0122529,745,663,0.213297,-0.0227007,44.0333,16.1294,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0211974,0.00445953,0.000194786,0.000192739,0.00220933,0.000322707,0.00225971,0.000142356,1.41592,0.0117424,752,663,0.20921,-0.0304608,43.9314,15.9125,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0211128,0.00643167,-0.0073073,7.85608e-05,0.00214697,0.000228417,0.00217189,5.36368e-05,1.46211,0.0109825,759,663,0.195249,-0.0368629,43.8792,15.6925,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0201519,0.00668662,-0.0109165,1.2063e-05,0.00199782,0.000120801,0.00200514,4.74125e-06,1.51026,0.0113602,766,663,0.179349,-0.0361079,43.8739,15.501,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.019146,0.00579087,-0.00882757,-1.83612e-05,0.00177174,9.56607e-06,0.00177179,-1.84124e-05,1.56545,0.0118524,773,663,0.172796,-0.0265626,43.928,15.2921,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0185712,0.00510135,-0.00364148,-2.70578e-05,0.00149232,-9.05135e-05,0.00149769,-3.2431e-05,-1.5115,0.0119921,780,663,0.175957,-0.0284373,43.9572,15.0842,43.7727,15.1412
-41.71,29.762,-4.03673,0.0192605,0.00484158,0.000261478,-4.34769e-05,0.00119225,-0.000135206,0.00120687,-5.80975e-05,-1.46308,0.0118858,787,663,0.189467,-0.0362008,43.9707,14.8655,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0198603,0.00403488,0.00157625,-4.70894e-05,0.000872387,-0.000188445,0.00090951,-8.42121e-05,-1.37629,0.0117846,794,663,0.197648,-0.0288756,43.966,14.6504,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0199213,0.00287382,0.00259673,-3.39411e-05,0.000597557,-0.000222545,0.000668103,-0.000104487,-1.26382,0.0112322,801,663,0.200062,-0.0160546,43.9725,14.444,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0195254,0.00226525,0.00380899,-5.40745e-06,0.000339834,-0.000221753,0.000448234,-0.000113807,-1.11612,0.0111934,808,663,0.198322,-0.0129619,43.9859,14.2261,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0194817,0.00314069,0.00207817,2.80676e-05,0.000130319,-0.000197119,0.000282834,-0.000124447,-0.912285,0.0112671,815,663,0.194626,-0.023727,44.0659,14.015,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.01993,0.00420848,0.000324805,4.16083e-05,-2.65007e-05,-0.000163592,0.000174653,-0.000159545,-0.68278,0.0111927,822,663,0.19569,-0.039679,44.1548,13.8227,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0201823,0.00467827,-0.000136297,3.43264e-05,-0.000142989,-0.000134023,0.000106362,-0.000215024,-0.493185,0.0108668,829,663,0.197117,-0.0438413,44.2512,13.6434,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0201376,0.0042985,-0.00140772,7.51927e-06,-0.00020189,-9.17717e-05,4.20451e-05,-0.000236415,-0.359835,0.0102779,836,663,0.194201,-0.0336213,44.3308,13.4483,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0195512,0.00366628,-0.00113043,-2.34504e-05,-0.000213372,-4.68647e-05,-1.25158e-05,-0.000224307,-0.229223,0.0096106,843,663,0.188832,-0.022747,44.4096,13.227,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0186341,0.00363343,-0.00156596,-4.05501e-05,-0.000174917,7.67034e-06,-4.01136e-05,-0.000175353,0.0568391,0.00964557,850,663,0.178869,-0.0201941,44.4994,13.0023,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0189547,0.00486086,-0.00493982,-5.38104e-05,-9.60296e-05,5.08903e-05,-1.98251e-05,-0.000130015,0.588796,0.00965127,857,663,0.175369,-0.0282058,44.6057,12.804,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0196094,0.00484167,-0.00318928,-7.89899e-05,-1.51928e-05,4.04815e-05,4.4477e-06,-9.86303e-05,1.11908,0.0095999,864,663,0.184903,-0.0339,44.7182,12.6052,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0199577,0.00421715,-0.00102088,-0.000101964,3.67149e-05,-2.70475e-06,3.67676e-05,-0.000102017,-1.5513,0.00946004,871,663,0.19237,-0.0347831,44.8496,12.3942,44.656,12.436
-32.2564,30.1019,-4.95501,0.0193542,0.00245355,0.00533352,-9.47428e-05,2.68979e-05,-2.85504e-05,3.32656e-05,-0.00010111,-1.35135,0.00930707,878,663,0.198753,-0.0310167,44.9736,12.1566,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0188619,0.00162768,0.00593603,-6.96531e-05,-4.03787e-05,-2.67073e-05,-2.45606e-05,-8.54712e-05,-1.03607,0.0096263,885,663,0.195181,-0.0250265,45.0815,11.9335,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0185179,0.00233158,0.00143244,-3.35053e-05,-0.000122307,-1.45344e-05,-3.11869e-05,-0.000124625,-0.158176,0.00975907,892,663,0.182892,-0.0198331,45.1816,11.7193,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0187565,0.00379741,-0.00531345,2.33292e-06,-0.000154228,-2.38506e-05,5.88573e-06,-0.000157781,-0.147873,0.00956974,899,663,0.171666,-0.0165872,45.266,11.5032,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0181824,0.00569088,-0.0111123,2.87312e-05,-0.000146295,-7.97164e-05,5.95956e-05,-0.000177159,-0.369404,0.00986444,906,663,0.154209,-0.02508,45.3381,11.2795,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0183282,0.00648984,-0.011043,5.93441e-05,-9.92264e-05,-0.000128219,0.000130811,-0.000170693,-0.508493,0.0102633,913,663,0.155408,-0.0369305,45.414,11.0586,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0181446,0.0055423,-0.00579623,0.000105498,-5.31877e-05,-0.00013281,0.00018086,-0.00012855,-0.516139,0.0103302,920,663,0.163986,-0.042755,45.5104,10.8424,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0190796,0.00413913,0.000193992,0.000154238,-1.8618e-05,-9.50988e-05,0.000196315,-6.06952e-05,-0.416564,0.010028,927,663,0.18512,-0.0442185,45.5804,10.6347,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0195415,0.00392393,0.000989899,0.000166655,3.93918e-05,-5.37269e-05,0.000186303,1.97433e-05,-0.3506,0.0103003,934,663,0.191143,-0.046237,45.6625,10.4334,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0196006,0.00450745,-0.000855274,0.000129098,7.68485e-05,-5.36735e-05,0.000162667,4.32796e-05,-0.558908,0.0100499,941,663,0.18774,-0.0469861,45.7418,10.2456,45.5513,10.281
-24.956,30.3304,-5.45845,0.019471,0.00512163,-0.00482609,7.28514e-05,7.88994e-05,-7.65936e-05,0.000152529,-7.77953e-07,-0.805128,0.00988063,948,663,0.178071,-0.0395433,45.8491,10.0456,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0195092,0.00494219,-0.00703757,4.13931e-05,1.90872e-05,-0.00010573,0.000136557,-7.60768e-05,-0.73285,0.00962936,955,663,0.17373,-0.0326573,46.056,9.81512,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0197085,0.00421204,-0.00605319,3.98497e-05,-0.000106746,-0.000107066,9.63046e-05,-0.000163201,-0.48524,0.00938733,962,663,0.177618,-0.0302288,46.279,9.57586,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0203027,0.00413808,-0.00552627,5.57821e-05,-0.000231246,-6.04607e-05,6.79979e-05,-0.000243462,-0.199361,0.00943924,969,663,0.184306,-0.0349395,46.4825,9.35219,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.020757,0.00467546,-0.00676219,6.91767e-05,-0.000364275,-1.63827e-05,6.9795e-05,-0.000364893,-0.0377242,0.00943252,976,663,0.185755,-0.0342431,46.6883,9.12729,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0199101,0.00552004,-0.00830843,6.9682e-05,-0.000475843,-1.28384e-05,6.99839e-05,-0.000476145,-0.0235167,0.00954528,983,663,0.173824,-0.0317583,46.9403,8.89177,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0186923,0.00572163,-0.0101933,7.84065e-05,-0.000562079,-4.07113e-05,8.09838e-05,-0.000564657,-0.063224,0.00983852,990,663,0.157779,-0.0285439,47.2043,8.66259,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0168671,0.00567713,-0.00981667,0.000101821,-0.00061306,-6.23014e-05,0.00010721,-0.000618449,-0.0862826,0.00983195,997,663,0.140654,-0.0249684,47.4328,8.42935,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0172046,0.00517661,-0.00858414,0.000146989,-0.000627094,-4.43428e-05,0.000149521,-0.000629626,-0.0570356,0.00931704,1004,663,0.14639,-0.0230929,47.5938,8.24089,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0184085,0.00465092,-0.00745101,0.000197167,-0.00056489,1.94892e-05,0.000197665,-0.000565388,0.0255522,0.00968038,1011,663,0.160292,-0.0209593,47.7685,8.0404,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0198415,0.00436699,-0.00590821,0.000219031,-0.000386255,9.13628e-05,0.000232521,-0.000399744,0.146592,0.0102425,1018,663,0.177236,-0.021742,48.0091,7.83108,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0209074,0.0044331,-0.00605588,0.000202009,-0.000100507,0.000136042,0.000254187,-0.000152686,0.366242,0.0105076,1025,663,0.186888,-0.0194458,48.2914,7.5903,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.021177,0.00387756,-0.00530646,0.000164982,0.000217916,0.000148338,0.00034213,4.07681e-05,0.873681,0.0104358,1032,663,0.19095,-0.0133554,48.5982,7.3554,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0208319,0.00395362,-0.00601657,0.000131095,0.000463484,0.000147862,0.000519739,7.48398e-05,1.20725,0.00998944,1039,663,0.185813,-0.0116689,48.9538,7.1415,48.745,7.18306
-14.5608,30.7232,-6.48188,0.019801,0.0037769,-0.00817224,0.000102459,0.000648037,0.000142126,0.000682841,6.76543e-05,1.33064,0.00999754,1046,663,0.170898,-0.000917946,49.3648,6.94142,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0191789,0.00405542,-0.00899562,5.31302e-05,0.000764679,0.000115935,0.000783092,3.4717e-05,1.41329,0.0102601,1053,663,0.162733,0.00162394,49.8209,6.72573,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0192707,0.00529218,-0.0105156,-2.24831e-05,0.000815011,6.97808e-05,0.000820786,-2.82575e-05,1.48823,0.0107338,1060,663,0.15974,-0.0105595,50.269,6.49456,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.019768,0.00679733,-0.0139112,-8.6427e-05,0.000810947,9.86636e-06,0.000811055,-8.65354e-05,1.5598,0.0110272,1067,663,0.156404,-0.0257586,50.6227,6.27277,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0198027,0.00826958,-0.0162134,-0.00012985,0.000760858,-7.86437e-05,0.000767748,-0.00013674,-1.4834,0.0111012,1074,663,0.151036,-0.0436429,50.8967,6.07642,50.685,6.13292
