 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.22667,-0.284529,-0.135852,0.0230961,-0.00327013,-0.0119811,0.0277271,-0.00790109,-0.368834,0.0167178,731,656,11.9431,3.27105,57.3987,19.5492,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.24148,-0.287083,-0.133749,0.0223827,-0.00199927,-0.0132838,0.0282217,-0.00783821,-0.414134,0.0147057,738,656,12.0846,3.28037,57.4678,19.419,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.252,-0.289135,-0.138585,0.021772,-0.000986246,-0.0145509,0.0288648,-0.00807906,-0.453557,0.0141212,745,656,12.172,3.30515,57.4606,19.2731,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.26393,-0.296016,-0.14171,0.0211643,-0.000194837,-0.0157137,0.029484,-0.00851455,-0.486934,0.0147007,752,656,12.2765,3.37862,57.4792,19.1372,45.2473,16.1997
-44.5265,30.436,-4.11337,1.27885,-0.304528,-0.143482,0.0205702,0.0003865,-0.0167635,0.0300452,-0.00908843,-0.514448,0.0146501,759,656,12.4125,3.46067,57.5856,18.9887,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.29557,-0.311785,-0.131997,0.0199631,0.000779371,-0.0177147,0.030516,-0.00977356,-0.537265,0.0148366,766,656,12.5884,3.5133,57.7243,18.8126,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.31131,-0.315963,-0.122844,0.0192989,0.00101741,-0.0185568,0.0308441,-0.0105278,-0.55655,0.0149229,773,656,12.7499,3.55083,57.8992,18.6157,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.32401,-0.322924,-0.114575,0.0185715,0.00123533,-0.0193084,0.0310682,-0.0112614,-0.574417,0.0149112,780,656,12.8803,3.62266,58.037,18.4449,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.33529,-0.332495,-0.111322,0.0178059,0.00158423,-0.0200343,0.0313089,-0.0119188,-0.593059,0.0142164,787,656,12.9887,3.71153,58.1538,18.3196,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.34458,-0.341655,-0.112884,0.01694,0.001859,-0.0206024,0.0313385,-0.0125394,-0.609969,0.0135753,794,656,13.0688,3.80986,58.2545,18.2004,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.35513,-0.350683,-0.109608,0.0159833,0.00205303,-0.021009,0.0311517,-0.0131153,-0.625334,0.0127668,801,656,13.1699,3.89182,58.3665,18.0708,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.36617,-0.358785,-0.105906,0.0149148,0.00228943,-0.0212738,0.0307927,-0.0135885,-0.641169,0.0125581,808,656,13.2762,3.96694,58.5122,17.9228,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.37635,-0.36627,-0.0987378,0.0138219,0.00261734,-0.0214533,0.0303923,-0.0139531,-0.657681,0.0121496,815,656,13.38,4.0275,58.6715,17.759,45.429,14.2576
-38.0098,30.6704,-4.74089,1.3848,-0.371383,-0.0964501,0.0127444,0.0030808,-0.0215727,0.0300198,-0.0141945,-0.675227,0.0118069,822,656,13.4577,4.07057,58.8331,17.5959,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.39373,-0.37403,-0.0960063,0.0116912,0.00350305,-0.0215922,0.029574,-0.0143797,-0.691706,0.0119113,829,656,13.5362,4.10661,58.9987,17.4193,45.5897,13.8564
-36.553,30.7236,-4.89159,1.40367,-0.377458,-0.0940965,0.0107211,0.00392185,-0.0214596,0.0290487,-0.0144057,-0.706841,0.0119716,836,656,13.6269,4.15198,59.1965,17.2248,45.6935,13.648
-35.8221,30.7535,-4.97467,1.41178,-0.381565,-0.0923883,0.00995239,0.00431418,-0.0212602,0.0285796,-0.014313,-0.719483,0.0120955,843,656,13.6995,4.19058,59.4026,17.0255,45.8225,13.414
-35.0902,30.7844,-5.05979,1.41683,-0.386997,-0.0874966,0.00936191,0.00472824,-0.0210467,0.0282189,-0.0141288,-0.730579,0.0119317,850,656,13.7483,4.22428,59.5884,16.8323,45.9657,13.1668
-34.3607,30.81,-5.12911,1.42076,-0.390604,-0.0837497,0.00879122,0.00511916,-0.0208388,0.0278748,-0.0139644,-0.741459,0.0115146,857,656,13.7843,4.24008,59.7171,16.6743,46.0597,12.968
-33.6317,30.8334,-5.19338,1.42682,-0.394174,-0.0769362,0.00817347,0.00554043,-0.0206577,0.0275566,-0.0138427,-0.753576,0.0110864,864,656,13.847,4.26045,59.8502,16.5257,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.43436,-0.397201,-0.0670514,0.00758711,0.00598845,-0.0204714,0.0272748,-0.0136992,-0.765885,0.0107673,871,656,13.9296,4.26718,60.0377,16.3341,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.43869,-0.398236,-0.0510443,0.00707972,0.00642243,-0.0202368,0.0269906,-0.0134884,-0.777279,0.0106608,878,656,13.9925,4.24023,60.2073,16.0751,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.44186,-0.395822,-0.0472753,0.00653836,0.00671332,-0.0199196,0.0265456,-0.013294,-0.787594,0.0107882,885,656,14.0202,4.20649,60.3528,15.7992,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.44639,-0.392549,-0.0458089,0.00594327,0.0069254,-0.0195772,0.0260177,-0.0131491,-0.797937,0.0109082,892,656,14.0568,4.17756,60.4896,15.5227,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.45433,-0.390036,-0.0497109,0.00528445,0.00708085,-0.0192651,0.0254687,-0.0131034,-0.808693,0.0106486,899,656,14.1161,4.1691,60.6497,15.2762,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.45954,-0.388114,-0.0415527,0.00452659,0.00719131,-0.0189374,0.0248432,-0.0131253,-0.820518,0.0117463,906,656,14.1725,4.13834,60.7949,15.0226,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.45967,-0.384121,-0.0347364,0.00369261,0.00720975,-0.0185009,0.0240354,-0.0131331,-0.832783,0.0121353,913,656,14.1769,4.08084,60.8833,14.7633,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.45793,-0.379113,-0.0231744,0.002808,0.00709298,-0.0179279,0.0230059,-0.0131049,-0.844869,0.0126474,920,656,14.1726,4.00935,60.964,14.4775,47.0059,10.977
-27.0489,31.0635,-5.73988,1.45947,-0.371469,-0.0149413,0.00188483,0.00689372,-0.0173359,0.0219052,-0.0131266,-0.857135,0.0122552,927,656,14.1933,3.91845,61.0608,14.1847,47.0942,10.7698
-26.3168,31.086,-5.78952,1.46278,-0.364717,-0.00577585,0.000922081,0.00666146,-0.0168351,0.0208697,-0.0132861,-0.869816,0.0120722,934,656,14.2331,3.83775,61.186,13.9005,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.46217,-0.355486,7.39272e-05,-5.10902e-05,0.00636486,-0.0163952,0.019863,-0.0135492,-0.88201,0.0113388,941,656,14.2281,3.7359,61.2831,13.6056,47.3006,10.3697
-24.85,31.1316,-5.89251,1.46107,-0.348071,0.00781342,-0.000970882,0.00599146,-0.0158809,0.0187683,-0.0137477,-0.893294,0.0112921,948,656,14.2223,3.64635,61.3982,13.3246,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.45774,-0.341233,0.0192504,-0.0017411,0.00555437,-0.0152778,0.0176139,-0.0138006,-0.902585,0.0111375,955,656,14.2025,3.55638,61.5538,13.0054,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.45543,-0.333262,0.0257271,-0.00232042,0.00516229,-0.0147223,0.0166112,-0.0137693,-0.909828,0.0106908,962,656,14.1823,3.46818,61.7296,12.6845,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.45241,-0.322272,0.0267951,-0.00275868,0.00485253,-0.0143008,0.0158454,-0.0137516,-0.91544,0.0104893,969,656,14.1435,3.36182,61.9118,12.3501,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.44782,-0.308459,0.0233404,-0.00317027,0.00464756,-0.0140779,0.0153492,-0.0138719,-0.920818,0.0102046,976,656,14.0795,3.23055,62.0743,12.0004,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.44188,-0.295456,0.0301038,-0.00360421,0.00458338,-0.0140309,0.0151055,-0.0141264,-0.927343,0.0105256,983,656,14.0238,3.09085,62.2808,11.6391,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.43734,-0.284299,0.0431279,-0.00398369,0.00472737,-0.0141286,0.0151565,-0.0144128,-0.934915,0.010908,990,656,13.9953,2.96169,62.5025,11.2784,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.434,-0.273609,0.0562451,-0.00426111,0.00495952,-0.0143193,0.0153924,-0.014694,-0.941141,0.0108209,997,656,13.9793,2.83488,62.7058,10.921,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.43239,-0.261063,0.0586288,-0.00440284,0.00527879,-0.0144527,0.0156798,-0.0148039,-0.946997,0.0110526,1004,656,13.9573,2.70283,62.8861,10.5869,49.2179,8.34859
-18.183,31.3808,-6.5175,1.42762,-0.248527,0.0608515,-0.00447279,0.00567167,-0.014521,0.0159808,-0.0147819,-0.953425,0.0118911,1011,656,13.9047,2.57147,63.0421,10.2555,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.4226,-0.235883,0.0646512,-0.00468794,0.00611936,-0.0145962,0.01628,-0.0148486,-0.96268,0.0124413,1018,656,13.8523,2.45318,63.2698,9.90928,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.41755,-0.227068,0.071363,-0.00514462,0.00647063,-0.0147085,0.0164765,-0.0151505,-0.973427,0.0125033,1025,656,13.8068,2.36086,63.5062,9.56592,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.4128,-0.219881,0.0803969,-0.0057552,0.00668532,-0.0147847,0.016505,-0.0155749,-0.984519,0.0120263,1032,656,13.7699,2.27091,63.7699,9.23711,50.2956,7.43789
-15.192,31.5029,-6.84056,1.40678,-0.211863,0.0838276,-0.00645207,0.00684705,-0.0147439,0.0163716,-0.0159766,-0.997242,0.0115397,1039,656,13.7084,2.1755,64.0602,8.92238,50.643,7.19449
-14.437,31.5361,-6.94492,1.3999,-0.205065,0.0927652,-0.0072637,0.00699341,-0.0145789,0.0160932,-0.0163635,-1.01279,0.0118599,1046,656,13.6506,2.09424,64.3947,8.64133,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.39659,-0.197082,0.09225,-0.00828975,0.00707563,-0.0143689,0.0156868,-0.0169009,-1.0309,0.0120242,1053,656,13.6054,2.0232,64.8406,8.35769,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.39527,-0.186911,0.0850563,-0.00949517,0.00699572,-0.0140892,0.0150749,-0.0175744,-1.05014,0.0122285,1060,656,13.5641,1.94073,65.2923,8.06187,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.39198,-0.175771,0.078606,-0.0107177,0.00669224,-0.0137126,0.0142296,-0.018255,-1.06821,0.0125587,1067,656,13.5059,1.85257,65.611,7.75105,52.312,6.3766
-11.4205,31.6621,-7.31516,1.37947,-0.167372,0.0867113,-0.0118567,0.00623004,-0.0133294,0.0132943,-0.0189209,-1.08346,0.012673,1074,656,13.394,1.75301,65.7596,7.44651,52.5853,6.16318
-10.6718,31.688,-7.37709,1.36316,-0.161036,0.0973964,-0.0128443,0.00577488,-0.0130397,0.0124873,-0.0195567,-1.09541,0.0121908,1081,656,13.2524,1.66871,65.8882,7.16372,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.34726,-0.155893,0.105364,-0.013679,0.00540137,-0.012863,0.0118759,-0.0201536,-1.10448,0.0114345,1088,656,13.109,1.59409,66.0751,6.88388,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.33463,-0.148132,0.104169,-0.0143976,0.00511052,-0.0127283,0.0113924,-0.0206794,-1.11233,0.0105033,1095,656,12.9747,1.51336,66.3916,6.59733,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.32322,-0.139323,0.104209,-0.0150426,0.0049009,-0.0126086,0.0110044,-0.0211461,-1.11997,0.0109586,1102,656,12.8551,1.41759,66.711,6.30433,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.3088,-0.131736,0.104931,-0.0155889,0.00467655,-0.0125636,0.0106843,-0.0215967,-1.12475,0.0117747,1109,656,12.7086,1.33414,67.0125,5.99767,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.2922,-0.123815,0.105431,-0.0159351,0.00449649,-0.0125979,0.0105001,-0.0219388,-1.12608,0.0121765,1116,656,12.5412,1.25136,67.2793,5.67463,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.27614,-0.115998,0.103721,-0.0159916,0.00439878,-0.0126152,0.0104235,-0.0220163,-1.12525,0.0118542,1123,656,12.374,1.18378,67.5493,5.34874,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.26352,-0.108225,0.102768,-0.0158216,0.00448112,-0.0125332,0.0104583,-0.0217988,-1.12579,0.0111833,1130,656,12.2413,1.12087,67.846,5.06121,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.25507,-0.103808,0.106143,-0.0155841,0.00466241,-0.0123233,0.0104874,-0.021409,-1.12925,0.0110976,1137,656,12.1592,1.07543,68.1948,4.80948,56.203,4.14454
-3.84493,31.974,-8.16166,1.24549,-0.101123,0.10577,-0.0154472,0.0047599,-0.0120432,0.0103764,-0.0210637,-1.13442,0.0116008,1144,656,12.0582,1.04841,68.5535,4.55974,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.23227,-0.101524,0.11082,-0.0154525,0.00472541,-0.0117201,0.0101009,-0.0208279,-1.14077,0.0118088,1151,656,11.9366,1.03634,68.874,4.33533,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.21641,-0.101941,0.11426,-0.0155078,0.00462652,-0.0113426,0.00972515,-0.0206064,-1.14835,0.0119256,1158,656,11.7865,1.03011,69.1858,4.13726,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.20102,-0.100171,0.11405,-0.0155388,0.00453858,-0.010954,0.00935803,-0.0203583,-1.15631,0.0119217,1165,656,11.6317,1.00438,69.5354,3.9138,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.18877,-0.096681,0.114608,-0.0155536,0.00444497,-0.0105595,0.00898835,-0.020097,-1.16448,0.0114196,1172,656,11.508,0.967121,69.9285,3.62905,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.17783,-0.0926529,0.114061,-0.0156004,0.00429947,-0.0101399,0.00855584,-0.0198567,-1.17337,0.0117362,1179,656,11.3943,0.927191,70.3193,3.32317,59.0611,2.75627
0.744646,32.1725,-8.69767,1.16564,-0.0881097,0.114385,-0.0157559,0.00403813,-0.00973001,0.00802002,-0.0197378,-1.18235,0.0123273,1186,656,11.2708,0.887288,70.6817,3.01226,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.23891,-0.278582,-0.143522,0.0257195,-0.00230045,-0.0134593,0.0311372,-0.00771808,-0.382676,0.0160571,731,663,12.0617,3.22458,56.0753,19.3043,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.25574,-0.284698,-0.141154,0.024616,-0.00113076,-0.0146446,0.031241,-0.00775584,-0.424839,0.0144947,738,663,12.2242,3.27388,56.1298,19.1776,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.26697,-0.289878,-0.141218,0.023645,-0.000186419,-0.0157463,0.031476,-0.00801739,-0.461501,0.0137003,745,663,12.3271,3.32703,56.1103,19.0372,43.8421,16.1673
-45.318,29.6344,-3.68993,1.27849,-0.296099,-0.142464,0.0227255,0.00054378,-0.0166993,0.0316814,-0.00841216,-0.492269,0.0134874,752,663,12.4306,3.38784,56.1113,18.9037,43.729,15.9685
-44.6007,29.6568,-3.74118,1.29465,-0.30388,-0.139681,0.0218938,0.00107031,-0.0175256,0.0318671,-0.00890302,-0.517368,0.0125478,759,663,12.5867,3.45605,56.1966,18.7631,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.31268,-0.310533,-0.135422,0.0211237,0.00142047,-0.0182562,0.0320168,-0.00947263,-0.537974,0.0133862,766,663,12.763,3.51899,56.3597,18.6165,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.33002,-0.316904,-0.126894,0.0203513,0.00163821,-0.0188954,0.0320798,-0.0100904,-0.555509,0.014598,773,663,12.9392,3.58493,56.5788,18.4349,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.34551,-0.325242,-0.118026,0.0195653,0.00183086,-0.0194656,0.0320882,-0.010692,-0.571675,0.0152109,780,663,13.0983,3.66572,56.7562,18.2802,43.7727,15.1412
-41.71,29.762,-4.03673,1.36007,-0.334197,-0.116583,0.0187593,0.00210874,-0.0200188,0.0321149,-0.0112469,-0.588341,0.0148253,787,663,13.2356,3.74886,56.9079,18.1485,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.37093,-0.342226,-0.120702,0.0179137,0.00232566,-0.0204584,0.0320124,-0.011773,-0.603401,0.0139297,794,663,13.3265,3.83312,57.0125,18.0164,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.38226,-0.351365,-0.118204,0.0170208,0.00247907,-0.0207932,0.0317777,-0.0122778,-0.617205,0.0127868,801,663,13.4339,3.91146,57.1261,17.8947,43.7863,14.492
-39.5433,29.8353,-4.21702,1.39312,-0.359736,-0.113075,0.0160412,0.00266514,-0.0210375,0.0314282,-0.0127219,-0.631496,0.0126239,808,663,13.541,3.98489,57.2422,17.7436,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.40347,-0.367612,-0.107199,0.0150484,0.00291591,-0.0212368,0.0310683,-0.0131041,-0.64628,0.0124933,815,663,13.6441,4.0509,57.41,17.5986,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.41155,-0.37259,-0.103657,0.0140545,0.00326385,-0.0214029,0.0307316,-0.0134133,-0.661928,0.0124326,822,663,13.72,4.09948,57.5646,17.4399,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.41995,-0.376713,-0.0962269,0.0130463,0.00357621,-0.0214915,0.0303182,-0.0136957,-0.67697,0.0122977,829,663,13.8061,4.13538,57.7281,17.2814,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.42961,-0.380272,-0.0900376,0.0120984,0.00388415,-0.0214715,0.029852,-0.0138695,-0.690899,0.0120624,836,663,13.9023,4.17327,57.8909,17.0938,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.43815,-0.384024,-0.0897671,0.0113297,0.00418149,-0.0214174,0.0294692,-0.013958,-0.702721,0.0114235,843,663,13.9765,4.21034,58.06,16.907,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.44472,-0.38881,-0.0888989,0.0107147,0.00450727,-0.021364,0.0291992,-0.0139772,-0.713264,0.011509,850,663,14.0328,4.25195,58.222,16.7309,44.318,13.0459
-34.4496,30.0191,-4.73065,1.44968,-0.392178,-0.0895894,0.0100976,0.00483483,-0.0213101,0.0289382,-0.0140057,-0.723969,0.0116409,857,663,14.07,4.28081,58.371,16.5751,44.4155,12.8514
-33.7198,30.045,-4.8024,1.45672,-0.396823,-0.0787254,0.00941367,0.00519249,-0.0212449,0.0286526,-0.0140464,-0.735888,0.0116197,864,663,14.1497,4.30562,58.5328,16.4031,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.4649,-0.401474,-0.0680128,0.00875236,0.00554935,-0.0211359,0.0283474,-0.0140457,-0.747585,0.0113912,871,663,14.2403,4.32361,58.7288,16.2211,44.656,12.436
-32.2564,30.1019,-4.95501,1.46956,-0.402651,-0.0521165,0.00816357,0.00587588,-0.0209586,0.0280095,-0.01397,-0.758137,0.0108723,878,663,14.3062,4.29719,58.8923,15.9689,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.47247,-0.400921,-0.044774,0.00753267,0.00609095,-0.0206935,0.0275178,-0.0138942,-0.767988,0.0108898,885,663,14.3383,4.26146,59.0268,15.7142,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.47751,-0.397301,-0.0446939,0.00682922,0.00625896,-0.0203834,0.0269295,-0.0138413,-0.778405,0.0110411,892,663,14.3768,4.23355,59.1759,15.4605,45.006,11.7484
-30.0668,30.1761,-5.13344,1.48665,-0.395335,-0.0467631,0.00604744,0.00639719,-0.0200691,0.0262921,-0.0138475,-0.789755,0.0109098,899,663,14.4514,4.22601,59.3429,15.2293,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.49381,-0.393201,-0.0384675,0.00517385,0.00649676,-0.0197256,0.0255719,-0.0139013,-0.802158,0.0117168,906,663,14.5273,4.18963,59.4723,14.9796,45.1458,11.324
-28.6086,30.2215,-5.22987,1.49587,-0.388477,-0.0311025,0.0042328,0.00652402,-0.0192844,0.0246968,-0.01394,-0.815066,0.0123372,913,663,14.5515,4.11874,59.5612,14.7163,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.49521,-0.383769,-0.0188797,0.00324561,0.00645983,-0.0187102,0.0236318,-0.0139264,-0.82824,0.0127949,920,663,14.5587,4.04701,59.6482,14.4318,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.49662,-0.377476,-0.0100167,0.00223311,0.00634631,-0.018097,0.0225032,-0.0139238,-0.841977,0.0124456,927,663,14.5796,3.97102,59.7247,14.1398,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.49876,-0.369613,-0.00720218,0.00119196,0.00622527,-0.0175564,0.0214445,-0.0140272,-0.856587,0.0123448,934,663,14.595,3.89493,59.826,13.8493,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.49784,-0.359373,-0.00225699,0.000134002,0.00606086,-0.0170734,0.0204261,-0.0142312,-0.871327,0.0112912,941,663,14.5849,3.78536,59.8925,13.5598,45.5513,10.281
-24.956,30.3304,-5.45845,1.49658,-0.350355,0.00429178,-0.000864975,0.00583982,-0.0165362,0.01936,-0.0143852,-0.885408,0.0109517,948,663,14.5748,3.68424,59.98,13.2691,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.49308,-0.343147,0.0163576,-0.00168334,0.00557939,-0.0159409,0.0182973,-0.0144013,-0.897388,0.0107521,955,663,14.5543,3.58651,60.1381,12.9498,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.48953,-0.335633,0.0252364,-0.00228042,0.00536906,-0.0153959,0.0174082,-0.0143196,-0.907146,0.0106,962,663,14.5267,3.49459,60.3195,12.6173,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.48629,-0.325842,0.02855,-0.00271283,0.00523281,-0.0149758,0.0167538,-0.0142338,-0.915053,0.0105919,969,663,14.4904,3.39304,60.4881,12.2896,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.48307,-0.312933,0.0279039,-0.00310069,0.00519243,-0.0147397,0.0163577,-0.014266,-0.922514,0.0106229,976,663,14.4455,3.26929,60.6642,11.9479,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.47697,-0.299389,0.0338886,-0.0034799,0.00524438,-0.0146625,0.0161799,-0.0144154,-0.92998,0.0108152,983,663,14.3861,3.12787,60.8614,11.5841,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.47151,-0.287486,0.0471386,-0.00378711,0.00541895,-0.0147128,0.016232,-0.0146002,-0.937004,0.0113938,990,663,14.349,2.98904,61.0699,11.2174,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.46802,-0.27531,0.0580787,-0.00401112,0.00561806,-0.0148437,0.0164085,-0.0148015,-0.942221,0.0114982,997,663,14.3263,2.85087,61.2745,10.8529,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.46682,-0.262899,0.0623322,-0.00413689,0.00584344,-0.0149399,0.0166046,-0.014898,-0.94658,0.0109771,1004,663,14.3124,2.71596,61.4238,10.5419,47.416,8.28601
-18.2994,30.5737,-6.06836,1.46479,-0.250735,0.0643212,-0.00422092,0.00611029,-0.014982,0.0167922,-0.0149029,-0.95141,0.0114719,1011,663,14.2857,2.58882,61.5732,10.2231,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.46102,-0.238759,0.0709349,-0.00443497,0.0064033,-0.0150226,0.0169543,-0.014986,-0.9585,0.0120566,1018,663,14.2517,2.46622,61.7635,9.88107,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.45583,-0.227425,0.0789611,-0.00487641,0.00661615,-0.0151027,0.0170288,-0.0152891,-0.967182,0.0123146,1025,663,14.2071,2.34701,61.981,9.51545,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.45042,-0.219761,0.0907883,-0.00549734,0.00672641,-0.0151691,0.0169686,-0.0157395,-0.976908,0.0120736,1032,663,14.1697,2.24776,62.2245,9.18826,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.44398,-0.211416,0.0978155,-0.00624468,0.00678352,-0.0151318,0.0167438,-0.0162049,-0.988655,0.0114758,1039,663,14.1116,2.15132,62.5168,8.88555,48.745,7.18306
-14.5608,30.7232,-6.48188,1.43735,-0.204481,0.105411,-0.00712895,0.00680875,-0.0149631,0.0163463,-0.0166665,-1.00333,0.0114378,1046,663,14.0527,2.07851,62.8663,8.59719,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.43268,-0.197259,0.108554,-0.00821918,0.00677007,-0.0147448,0.0158157,-0.0172648,-1.02053,0.0115056,1053,663,14.0027,2.00917,63.283,8.30532,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.42972,-0.187243,0.104714,-0.00948445,0.00660415,-0.0144747,0.0151196,-0.0179999,-1.03902,0.0119411,1060,663,13.9532,1.91389,63.7094,7.99624,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.42607,-0.176297,0.0986838,-0.010759,0.00627743,-0.0141338,0.0142614,-0.018743,-1.05659,0.012521,1067,663,13.8927,1.81376,64.0318,7.68687,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.41658,-0.165019,0.0965436,-0.0119346,0.00584737,-0.0137982,0.013371,-0.0194583,-1.0716,0.012851,1074,663,13.7855,1.71012,64.2194,7.38655,50.685,6.13292
-10.8032,30.8716,-6.89947,1.40162,-0.157714,0.100118,-0.0129598,0.00543976,-0.0135469,0.0126154,-0.0201354,-1.08368,0.0122546,1081,663,13.6403,1.63655,64.3299,7.11362,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.38427,-0.152409,0.109598,-0.0138508,0.00510804,-0.0133974,0.0120404,-0.0207833,-1.09329,0.0112915,1088,663,13.486,1.56871,64.4771,6.82853,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.36931,-0.146694,0.117268,-0.0146411,0.00486136,-0.0133047,0.0116056,-0.0213853,-1.10164,0.0104009,1095,663,13.3502,1.49369,64.7282,6.52962,51.6592,5.48773
-8.54151,30.963,-7.1424,1.35794,-0.138099,0.119807,-0.0153441,0.00470161,-0.013243,0.011287,-0.0219295,-1.10933,0.010606,1102,663,13.2366,1.39587,65.0253,6.21551,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.34308,-0.130048,0.118666,-0.0159329,0.00456376,-0.0132449,0.0110622,-0.0224313,-1.11467,0.0112897,1109,663,13.0815,1.31146,65.302,5.90874,52.478,5.01085
-7.02774,31.0271,-7.31342,1.32757,-0.120621,0.109568,-0.0163399,0.00448646,-0.0133231,0.010983,-0.0228365,-1.1171,0.0120935,1116,663,12.9015,1.22611,65.5724,5.59921,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.31205,-0.112261,0.105153,-0.0165115,0.00449427,-0.0133956,0.0110135,-0.0230307,-1.11787,0.0120466,1123,663,12.7325,1.15433,65.8439,5.29292,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.2992,-0.105381,0.106568,-0.0164964,0.00464786,-0.0133784,0.0111272,-0.0229757,-1.11978,0.0115849,1130,663,12.603,1.09382,66.1359,5.01477,53.7088,4.33296
