 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.24671,-0.75161,-0.286051,0.0659652,-0.00950364,-0.0124841,0.0679767,-0.0115151,-0.159753,0.0176878,731,656,11.9501,8.13377,57.7632,24.2815,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.28773,-0.751178,-0.27879,0.064213,-0.0084624,-0.0145734,0.0670264,-0.0112758,-0.190708,0.015609,738,656,12.3572,8.134,58.0715,24.0832,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.32368,-0.746639,-0.286213,0.062175,-0.00736289,-0.0166195,0.0659429,-0.0111308,-0.222946,0.0156434,745,656,12.6891,8.10575,58.3116,23.8716,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.36328,-0.747372,-0.291913,0.0600724,-0.00623837,-0.018495,0.0648821,-0.0110481,-0.254417,0.0168972,752,656,13.06,8.12466,58.5991,23.6805,45.2473,16.1997
-44.5265,30.436,-4.11337,1.40797,-0.747624,-0.302047,0.0582392,-0.00520138,-0.0201747,0.0641114,-0.0110736,-0.283242,0.0168229,759,656,13.4723,8.13828,59.0051,23.4701,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.45305,-0.749822,-0.291035,0.0567272,-0.00429498,-0.021698,0.0636558,-0.0112236,-0.309086,0.0162874,766,656,13.9241,8.14075,59.4153,23.2481,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.49299,-0.751168,-0.27862,0.0554393,-0.00353142,-0.023097,0.0634087,-0.0115008,-0.332249,0.0149511,773,656,14.327,8.13112,59.8154,23.0323,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.52544,-0.753785,-0.271193,0.0543287,-0.00283779,-0.0243995,0.0633265,-0.0118356,-0.353299,0.0145939,780,656,14.6474,8.15586,60.1435,22.8273,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.55408,-0.757866,-0.266572,0.0533428,-0.00223043,-0.0257077,0.063411,-0.0122986,-0.373278,0.0140985,787,656,14.9255,8.19431,60.4241,22.6406,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.58359,-0.759927,-0.27171,0.0524009,-0.00178525,-0.0269227,0.0635029,-0.0128873,-0.391122,0.0141499,794,656,15.1941,8.24029,60.7247,22.4483,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.61728,-0.762869,-0.265896,0.0514114,-0.00160896,-0.0280239,0.0634774,-0.013675,-0.406574,0.0138702,801,656,15.5232,8.26766,61.0539,22.2464,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.6568,-0.7669,-0.26104,0.0502649,-0.00158406,-0.0289836,0.0632264,-0.0145457,-0.420527,0.0135091,808,656,15.9075,8.2979,61.4702,22.0609,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.69634,-0.770436,-0.255237,0.049173,-0.00169254,-0.0297895,0.0629096,-0.0154292,-0.432065,0.0130825,815,656,16.2929,8.32202,61.9127,21.8625,45.429,14.2576
-38.0098,30.6704,-4.74089,1.73176,-0.7714,-0.252864,0.0482697,-0.00181049,-0.0304122,0.0626239,-0.0161647,-0.440988,0.0125531,822,656,16.631,8.32335,62.3326,21.6609,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.76519,-0.770636,-0.250952,0.0474724,-0.00200423,-0.0309021,0.0623185,-0.0168503,-0.447863,0.0124022,829,656,16.9478,8.32289,62.7304,21.4498,45.5897,13.8564
-36.553,30.7236,-4.89159,1.7993,-0.770085,-0.244484,0.046784,-0.002266,-0.0312724,0.0620012,-0.0174832,-0.45287,0.0123572,836,656,17.279,8.32186,63.1525,21.2089,45.6935,13.648
-35.8221,30.7535,-4.97467,1.83325,-0.77071,-0.233277,0.0463247,-0.00246961,-0.0316201,0.0618656,-0.0180105,-0.456816,0.0125586,843,656,17.6173,8.3168,63.5908,20.9525,45.8225,13.414
-35.0902,30.7844,-5.05979,1.86469,-0.772203,-0.219714,0.0460061,-0.0025637,-0.0319646,0.0618645,-0.0184222,-0.460544,0.0124986,850,656,17.9355,8.30966,64.0159,20.6935,45.9657,13.1668
-34.3607,30.81,-5.12911,1.89269,-0.774597,-0.210976,0.04555,-0.00254525,-0.032243,0.0617255,-0.0187208,-0.464987,0.0120511,857,656,18.2116,8.31078,64.3675,20.5095,46.0597,12.968
-33.6317,30.8334,-5.19338,1.92275,-0.777482,-0.205487,0.0448552,-0.00236146,-0.0325904,0.0614897,-0.018996,-0.471942,0.0118827,864,656,18.5015,8.33005,64.733,20.354,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.9564,-0.778535,-0.201591,0.0441284,-0.0020853,-0.0329537,0.0612692,-0.0192261,-0.479635,0.011864,871,656,18.8223,8.32703,65.1807,20.1559,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.98604,-0.775378,-0.194171,0.0434475,-0.00172846,-0.033233,0.0610422,-0.0193232,-0.486917,0.0117336,878,656,19.1098,8.26996,65.6073,19.8771,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.01461,-0.770444,-0.189598,0.0425605,-0.00137222,-0.0334129,0.0605809,-0.0193926,-0.49461,0.0119481,885,656,19.3811,8.20082,65.9961,19.5862,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.04644,-0.764672,-0.184844,0.0413533,-0.000995493,-0.0335306,0.0598356,-0.0194778,-0.50377,0.0122305,892,656,19.6842,8.13877,66.3907,19.2841,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.08489,-0.760552,-0.181304,0.0397975,-0.000620047,-0.0335978,0.058796,-0.0196185,-0.514641,0.0118596,899,656,20.0491,8.11343,66.8329,18.9984,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.11931,-0.755992,-0.1682,0.0379061,-0.000333946,-0.0335647,0.0574146,-0.0198424,-0.526497,0.0132943,906,656,20.393,8.06329,67.252,18.6969,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.14005,-0.75255,-0.163052,0.0357027,-0.000136146,-0.0333459,0.0556389,-0.0200724,-0.538847,0.0133946,913,656,20.5889,8.01938,67.5415,18.4414,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.15749,-0.749046,-0.151883,0.033156,-6.89347e-05,-0.0329462,0.053441,-0.020354,-0.551886,0.014133,920,656,20.7644,7.95928,67.8076,18.1755,47.0059,10.977
-27.0489,31.0635,-5.73988,2.1791,-0.74012,-0.150366,0.0303755,-1.06e-05,-0.0324489,0.051012,-0.0206472,-0.56645,0.0140758,927,656,20.9601,7.86915,68.1082,17.8817,47.0942,10.7698
-26.3168,31.086,-5.78952,2.20397,-0.731426,-0.148901,0.0275246,6.25559e-05,-0.0318602,0.0484867,-0.0208995,-0.581937,0.0140358,934,656,21.1867,7.7924,68.4528,17.5843,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.22373,-0.7231,-0.142349,0.0246624,0.000212383,-0.0311572,0.045907,-0.0210323,-0.598444,0.012955,941,656,21.3741,7.70675,68.7453,17.289,47.3006,10.3697
-24.85,31.1316,-5.89251,2.24159,-0.716842,-0.130827,0.0218628,0.000327006,-0.030266,0.0432193,-0.0210295,-0.614493,0.0126548,948,656,21.5534,7.62494,69.038,17.01,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.25472,-0.712129,-0.111489,0.0193444,0.000381616,-0.0292755,0.0406356,-0.0209096,-0.628794,0.0129503,955,656,21.7028,7.53924,69.3413,16.7003,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.26573,-0.705001,-0.101922,0.0173124,0.000466911,-0.0284582,0.0385681,-0.0207888,-0.641521,0.0126666,962,656,21.8111,7.45211,69.6417,16.3839,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.27338,-0.694008,-0.0990183,0.0157378,0.000534285,-0.0278614,0.0370159,-0.0207438,-0.652219,0.0122456,969,656,21.8722,7.34212,69.9249,16.0465,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.27768,-0.67625,-0.0993262,0.0144106,0.000609544,-0.0275643,0.035925,-0.0209048,-0.662747,0.0115428,976,656,21.893,7.17186,70.1701,15.6484,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.28276,-0.655415,-0.0900687,0.0132362,0.000648043,-0.0275621,0.0352138,-0.0213295,-0.673143,0.0113848,983,656,21.94,6.95361,70.4811,15.2058,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.29061,-0.635209,-0.0774666,0.012334,0.000798782,-0.0278112,0.0349694,-0.0218366,-0.683155,0.0115479,990,656,22.021,6.73947,70.8249,14.7574,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.29843,-0.619073,-0.0607846,0.011808,0.00110683,-0.0282791,0.0352383,-0.0223234,-0.6919,0.0117371,997,656,22.1118,6.55106,71.1328,14.3444,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.30476,-0.602438,-0.0572059,0.0116537,0.0015957,-0.0287763,0.0358371,-0.0225877,-0.698891,0.0123017,1004,656,22.1608,6.38108,71.3897,13.9653,49.2179,8.34859
-18.183,31.3808,-6.5175,2.30525,-0.586671,-0.056094,0.0116454,0.00229091,-0.0291563,0.0364973,-0.022561,-0.705866,0.0135585,1011,656,22.1485,6.22206,71.5994,13.6032,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.30907,-0.570927,-0.0468949,0.0113218,0.00306583,-0.0294035,0.0368857,-0.0224981,-0.715659,0.0141523,1018,656,22.1848,6.05471,71.9068,13.2274,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.31689,-0.557677,-0.0395245,0.0105203,0.00390833,-0.0295408,0.0369395,-0.0225109,-0.729674,0.0139297,1025,656,22.2559,5.91096,72.2681,12.8483,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.32804,-0.544554,-0.0294126,0.00934118,0.00478921,-0.029522,0.0366748,-0.0225444,-0.746927,0.0137606,1032,656,22.3648,5.75896,72.6855,12.4642,50.2956,7.43789
-15.192,31.5029,-6.84056,2.33646,-0.52914,-0.0270011,0.00784117,0.00574984,-0.029331,0.0361452,-0.0225541,-0.767581,0.0133577,1039,656,22.4297,5.59829,73.1178,12.0764,50.643,7.19449
-14.437,31.5361,-6.94492,2.34135,-0.514608,-0.0195374,0.0060622,0.00673842,-0.0288662,0.0352685,-0.0224679,-0.791254,0.0136317,1046,656,22.4711,5.45563,73.5689,11.7132,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.352,-0.497215,-0.0126404,0.00392069,0.00761053,-0.0281767,0.0340027,-0.0224714,-0.81809,0.0136189,1053,656,22.5649,5.28964,74.1416,11.3175,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.36534,-0.473995,-0.0121303,0.00148781,0.00815872,-0.027325,0.032351,-0.0227045,-0.846131,0.0136701,1060,656,22.6689,5.07155,74.7271,10.8796,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.37056,-0.448894,-0.0111629,-0.00100093,0.00821612,-0.0263904,0.0303974,-0.0231822,-0.871841,0.0140125,1067,656,22.6975,4.83498,75.1218,10.423,52.312,6.3766
-11.4205,31.6621,-7.31516,2.35565,-0.42649,-0.00355798,-0.0033388,0.007878,-0.0256169,0.0284932,-0.023954,-0.893165,0.0137589,1074,656,22.5508,4.59286,75.251,9.99347,52.5853,6.16318
-10.6718,31.688,-7.37709,2.33597,-0.408097,0.00225653,-0.00534758,0.00726176,-0.02522,0.0269532,-0.0250391,-0.907881,0.0129936,1081,656,22.3558,4.3918,75.3557,9.61269,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.31661,-0.391768,0.0109998,-0.00701195,0.00645339,-0.0252079,0.0258123,-0.0263708,-0.915895,0.0121435,1088,656,22.1707,4.20589,75.5105,9.22603,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.30726,-0.370899,0.0166795,-0.00839484,0.00539709,-0.0254543,0.024873,-0.0278707,-0.917681,0.0110297,1095,656,22.0718,3.99701,75.8526,8.79156,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.30209,-0.34848,0.0244364,-0.00956498,0.00417908,-0.0258391,0.0240444,-0.0294303,-0.915367,0.0116312,1102,656,22.0174,3.7676,76.2256,8.344,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.29269,-0.328619,0.0320176,-0.0104893,0.00290951,-0.0264174,0.0234638,-0.0310435,-0.909579,0.0127747,1109,656,21.9234,3.55339,76.57,7.90869,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.27848,-0.310426,0.0421886,-0.0110595,0.00183002,-0.0271769,0.0233159,-0.0325453,-0.901818,0.013332,1116,656,21.7906,3.34964,76.8512,7.47561,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.26292,-0.293044,0.0493482,-0.011193,0.00102325,-0.027885,0.0234612,-0.033631,-0.893219,0.0131823,1123,656,21.6386,3.16222,77.1185,7.05487,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.25238,-0.277948,0.0594929,-0.0110404,0.000512993,-0.028288,0.0236081,-0.0341355,-0.886119,0.0126565,1130,656,21.5419,3.00667,77.4253,6.6806,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.24746,-0.266245,0.0738611,-0.0108792,0.00030344,-0.028346,0.0236043,-0.0341801,-0.882775,0.0125725,1137,656,21.5095,2.87543,77.7985,6.33661,56.203,4.14454
-3.84493,31.974,-8.16166,2.24024,-0.25655,0.0855166,-0.0109674,0.000258834,-0.0281488,0.0233487,-0.0340573,-0.883811,0.0131857,1144,656,21.4497,2.7644,78.1695,5.99434,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.23058,-0.249282,0.100213,-0.0113517,0.000250949,-0.0277085,0.022759,-0.0338597,-0.888592,0.013432,1151,656,21.3751,2.66445,78.5167,5.67734,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.21856,-0.241712,0.10674,-0.0118775,0.000297184,-0.0270983,0.0219834,-0.0335638,-0.895884,0.0135169,1158,656,21.2588,2.57589,78.8646,5.39825,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.2079,-0.230752,0.110403,-0.0123982,0.000467319,-0.0263701,0.021178,-0.0331089,-0.905032,0.0133571,1165,656,21.1475,2.45998,79.2582,5.07597,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.19782,-0.219122,0.117828,-0.0129462,0.000608679,-0.0255487,0.0202636,-0.0326011,-0.91505,0.0125684,1172,656,21.0506,2.33531,79.6675,4.69902,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.18849,-0.206814,0.120032,-0.0136453,0.000553801,-0.0246586,0.0191146,-0.032206,-0.925564,0.0127008,1179,656,20.9485,2.21507,80.0732,4.30576,59.0611,2.75627
0.744646,32.1725,-8.69767,2.17843,-0.193144,0.11965,-0.0146077,0.00020321,-0.0238164,0.017739,-0.0321434,-0.936129,0.0133586,1186,656,20.833,2.09007,80.4592,3.90846,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.26351,-0.742321,-0.290485,0.0700176,-0.00958799,-0.014152,0.0724586,-0.012029,-0.170806,0.0168622,731,663,12.1189,8.05855,56.4786,23.9956,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.30687,-0.745171,-0.290728,0.0676361,-0.0085661,-0.0161122,0.0709028,-0.0118328,-0.200037,0.0151086,738,663,12.5376,8.09629,56.7901,23.8259,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.34501,-0.743637,-0.298087,0.0650093,-0.00751486,-0.0180069,0.0692341,-0.0117396,-0.230452,0.0149914,745,663,12.8916,8.10236,57.0408,23.628,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38373,-0.742496,-0.304493,0.0624113,-0.00647275,-0.0196628,0.0676288,-0.0116902,-0.259372,0.0153527,752,663,13.2524,8.10282,57.3111,23.4303,43.729,15.9685
-44.6007,29.6568,-3.74118,1.43064,-0.743826,-0.304269,0.060223,-0.00553054,-0.0210909,0.0664066,-0.0117141,-0.285194,0.0145306,759,663,13.7049,8.10749,57.6949,23.2377,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.4777,-0.746392,-0.298161,0.0584988,-0.00470922,-0.0223546,0.0656057,-0.0118162,-0.307815,0.0149256,766,663,14.1681,8.1227,58.1319,23.0533,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.5186,-0.749445,-0.289148,0.0570999,-0.00400461,-0.0234942,0.0650887,-0.0119935,-0.32777,0.0148341,773,663,14.5746,8.13986,58.5752,22.8546,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.55495,-0.754469,-0.279135,0.0559448,-0.00337064,-0.0245337,0.0647771,-0.0122029,-0.345562,0.0149912,780,663,14.9382,8.17658,58.9499,22.6756,43.7727,15.1412
-41.71,29.762,-4.03673,1.5891,-0.758903,-0.275011,0.0549118,-0.00281447,-0.0255645,0.0646054,-0.0125081,-0.362434,0.0148704,787,663,15.2697,8.2153,59.2844,22.4908,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.62162,-0.759238,-0.281283,0.0540122,-0.00241589,-0.0265179,0.0645181,-0.0129217,-0.377209,0.0147389,794,663,15.5657,8.24516,59.6003,22.2708,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.657,-0.761457,-0.277536,0.0531478,-0.00224597,-0.0274094,0.0644175,-0.0135157,-0.390091,0.0141028,801,663,15.9075,8.27034,59.9422,22.0635,43.7863,14.492
-39.5433,29.8353,-4.21702,1.69496,-0.764786,-0.269573,0.0521772,-0.00221317,-0.0282374,0.0641857,-0.0142216,-0.402098,0.0137702,808,663,16.282,8.29601,60.3131,21.8527,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.73421,-0.768617,-0.262894,0.051243,-0.00231409,-0.0289925,0.0639317,-0.0150027,-0.412537,0.0135554,815,663,16.6662,8.31991,60.7564,21.6691,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.77006,-0.769599,-0.260568,0.0504255,-0.00244744,-0.0296321,0.0636998,-0.0157218,-0.421166,0.013278,822,663,17.0082,8.32515,61.1793,21.4811,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.80445,-0.770501,-0.255016,0.049676,-0.00266959,-0.0301786,0.0634502,-0.0164438,-0.428182,0.0128392,829,663,17.3413,8.33286,61.595,21.2954,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.8389,-0.769472,-0.249292,0.0490539,-0.00295892,-0.0306869,0.0632721,-0.0171771,-0.433884,0.0125197,836,663,17.6745,8.33127,61.9965,21.0603,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.87366,-0.768427,-0.24346,0.0486686,-0.00319304,-0.0312408,0.0633382,-0.0178626,-0.439005,0.0120488,843,663,18.0108,8.32227,62.4082,20.8074,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.90681,-0.769508,-0.233873,0.0483938,-0.00332828,-0.0318173,0.0635344,-0.0184689,-0.44415,0.0122983,850,663,18.3383,8.32852,62.8112,20.5645,44.318,13.0459
-34.4496,30.0191,-4.73065,1.93569,-0.772174,-0.228998,0.0479422,-0.00334959,-0.0323332,0.0635655,-0.0189729,-0.450116,0.0123276,857,663,18.6153,8.34693,63.1807,20.3863,44.4155,12.8514
-33.7198,30.045,-4.8024,1.96714,-0.776527,-0.215137,0.0472518,-0.00323011,-0.0328382,0.0634288,-0.0194072,-0.457734,0.0124879,864,663,18.9346,8.35938,63.5722,20.2112,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.00167,-0.77929,-0.208856,0.046537,-0.00307072,-0.0332989,0.0632548,-0.0197885,-0.465288,0.0125336,871,663,19.2688,8.36288,64.0285,20.0236,44.656,12.436
-32.2564,30.1019,-4.95501,2.03272,-0.775126,-0.203455,0.0458534,-0.00287138,-0.0336702,0.0630507,-0.0200687,-0.472217,0.0120992,878,663,19.5659,8.29724,64.4627,19.745,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.06268,-0.769917,-0.197958,0.0449282,-0.00266983,-0.0339486,0.0625888,-0.0203304,-0.47969,0.0123694,885,663,19.8523,8.22863,64.8606,19.4634,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.09737,-0.764285,-0.193509,0.0436043,-0.00242885,-0.0341471,0.0617677,-0.0205922,-0.488853,0.0125632,892,663,20.1823,8.17613,65.2884,19.1812,45.006,11.7484
-30.0668,30.1761,-5.13344,2.13927,-0.761126,-0.186432,0.0418567,-0.00216796,-0.0342701,0.060575,-0.0208862,-0.49992,0.0122603,899,663,20.5879,8.15281,65.7566,18.9121,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.17487,-0.756445,-0.17461,0.0397582,-0.00196041,-0.0342941,0.0590386,-0.0212408,-0.512167,0.0133464,906,663,20.9411,8.09574,66.155,18.6228,45.1458,11.324
-28.6086,30.2215,-5.22987,2.19876,-0.751548,-0.169968,0.0373771,-0.00179813,-0.03416,0.0571669,-0.0215879,-0.52508,0.0138703,913,663,21.1662,8.02728,66.4585,18.3643,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.2167,-0.749304,-0.159639,0.0346909,-0.00168529,-0.033867,0.0549447,-0.0219391,-0.538977,0.0144929,920,663,21.345,7.97623,66.7278,18.1144,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.2376,-0.743594,-0.156992,0.0317831,-0.00154178,-0.0334815,0.0525192,-0.0222778,-0.554511,0.0144645,927,663,21.5365,7.91819,67.0015,17.8384,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.26002,-0.734529,-0.160369,0.0287782,-0.00133025,-0.0330279,0.0500209,-0.022573,-0.571563,0.0143913,934,663,21.7293,7.85393,67.3077,17.5353,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.2784,-0.724067,-0.151713,0.0257571,-0.00102767,-0.0324786,0.0474961,-0.0227667,-0.589846,0.0131006,941,663,21.9071,7.75102,67.5552,17.2226,45.5513,10.281
-24.956,30.3304,-5.45845,2.29679,-0.714848,-0.143116,0.0228793,-0.000722116,-0.0317647,0.0449644,-0.0228073,-0.607547,0.012382,948,663,22.085,7.64688,67.8299,16.9248,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.31087,-0.70757,-0.129603,0.020396,-0.000429826,-0.0309623,0.0426495,-0.0226833,-0.623185,0.0120578,955,663,22.2306,7.54566,68.1559,16.6032,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.32049,-0.702148,-0.116126,0.0184429,-7.85128e-05,-0.0302772,0.0408439,-0.0224796,-0.636984,0.0122463,962,663,22.3332,7.46007,68.4581,16.2888,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.3293,-0.694217,-0.107233,0.0169356,0.000282551,-0.0297487,0.039501,-0.0222829,-0.648942,0.012401,969,663,22.4183,7.36758,68.7356,15.9686,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.33653,-0.679733,-0.0991358,0.0156749,0.000672383,-0.0294413,0.0385555,-0.0222083,-0.660659,0.0121258,976,663,22.4852,7.21408,69.0014,15.5955,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.34073,-0.659585,-0.0906193,0.0146254,0.00101174,-0.0293711,0.0379681,-0.022331,-0.671532,0.0119344,983,663,22.5221,7.00153,69.2962,15.1665,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.34669,-0.639727,-0.076467,0.0138826,0.00138537,-0.029533,0.0378208,-0.0225529,-0.681145,0.0121615,990,663,22.5879,6.78497,69.6155,14.721,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.35486,-0.620939,-0.0619355,0.0134582,0.00180441,-0.0299,0.0380938,-0.0228311,-0.689164,0.0124505,997,663,22.6766,6.57608,69.9298,14.2874,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.36563,-0.601946,-0.0619147,0.0132997,0.00230399,-0.0303174,0.0386137,-0.0230101,-0.695702,0.0124658,1004,663,22.7602,6.39017,70.2022,13.9158,47.416,8.28601
-18.2994,30.5737,-6.06836,2.37341,-0.584877,-0.0641233,0.0131681,0.002917,-0.0306399,0.0391082,-0.0230231,-0.702524,0.0134302,1011,663,22.8103,6.22968,70.4536,13.5508,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.3795,-0.56919,-0.0567475,0.012698,0.00355955,-0.0308502,0.0393156,-0.023058,-0.711877,0.0138993,1018,663,22.8644,6.06503,70.7396,13.177,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.38589,-0.554536,-0.0450783,0.0117673,0.00422074,-0.030984,0.0392069,-0.0232189,-0.724806,0.0136708,1025,663,22.9305,5.90511,71.0655,12.7757,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.3955,-0.541799,-0.0306784,0.0104581,0.00488676,-0.0309866,0.038784,-0.0234392,-0.740569,0.0133745,1032,663,23.0338,5.7478,71.4523,12.4006,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.40314,-0.527405,-0.0190455,0.00882028,0.00556438,-0.0308062,0.0380416,-0.0236569,-0.759,0.0130384,1039,663,23.1112,5.58621,71.8762,12.0307,48.745,7.18306
-14.5608,30.7232,-6.48188,2.40956,-0.514756,-0.00568047,0.00686513,0.00620832,-0.0303436,0.0368821,-0.0238086,-0.779987,0.0130907,1046,663,23.1803,5.45545,72.3456,11.6701,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.4192,-0.499896,0.00559981,0.00452098,0.00673264,-0.029649,0.0352964,-0.0240428,-0.804038,0.0132477,1053,663,23.2748,5.30124,72.8918,11.2877,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.42908,-0.47783,0.010127,0.00187992,0.00701196,-0.0287929,0.033353,-0.0244611,-0.829841,0.0135697,1060,663,23.355,5.08013,73.4339,10.8433,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.43129,-0.452071,0.00699471,-0.000771507,0.00693746,-0.0278558,0.0312042,-0.0250382,-0.854148,0.014022,1067,663,23.3452,4.83206,73.812,10.3867,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.41955,-0.427347,0.00921001,-0.00321741,0.00659023,-0.0270546,0.0291818,-0.025809,-0.875053,0.0139384,1074,663,23.2155,4.58566,73.9758,9.95479,50.685,6.13292
-10.8032,30.8716,-6.89947,2.40204,-0.407675,0.0112376,-0.0053204,0.00606103,-0.0265613,0.0275344,-0.0267937,-0.890927,0.0133276,1081,663,23.0319,4.39058,74.0665,9.57064,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.38488,-0.389208,0.0180318,-0.00708744,0.00540663,-0.0263839,0.026273,-0.0279538,-0.901645,0.0124039,1088,663,22.8623,4.19354,74.2216,9.171,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.37471,-0.369329,0.0318578,-0.00856079,0.0046009,-0.0264604,0.0252865,-0.0292464,-0.907278,0.0110866,1095,663,22.7746,3.97597,74.5143,8.72097,51.6592,5.48773
-8.54151,30.963,-7.1424,2.3707,-0.344889,0.0372229,-0.00976726,0.00371508,-0.0267292,0.0245401,-0.0305923,-0.908923,0.0112556,1102,663,22.7251,3.72703,74.8818,8.24401,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.36048,-0.321903,0.0377251,-0.0106975,0.00283013,-0.0272243,0.0241183,-0.0319856,-0.907156,0.0122538,1109,663,22.6056,3.50073,75.2037,7.78672,52.478,5.01085
-7.02774,31.0271,-7.31342,2.34801,-0.300744,0.0342668,-0.0112912,0.00211144,-0.0279391,0.0241417,-0.0333215,-0.903102,0.0132894,1116,663,22.4561,3.29098,75.4992,7.35661,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.33375,-0.282668,0.0408515,-0.0115356,0.00161359,-0.0286587,0.0244422,-0.0343642,-0.898152,0.0135431,1123,663,22.3142,3.10107,75.7729,6.9434,53.2952,4.53386
