 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.12717,-0.936337,-0.327252,0.0891024,-0.0211543,-0.0120126,0.090396,-0.022448,-0.107275,0.0189393,731,656,10.7229,10.0292,56.6606,26.1083,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.18148,-0.933025,-0.328107,0.0871686,-0.0186847,-0.0142282,0.0890477,-0.0205639,-0.13131,0.0168167,738,656,11.2481,10.0051,57.1103,25.9075,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.23277,-0.927167,-0.340155,0.0846333,-0.0164043,-0.0163805,0.0872226,-0.0189936,-0.156775,0.016836,745,656,11.724,9.9658,57.5046,25.6981,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.28878,-0.927412,-0.346443,0.0820465,-0.0144034,-0.0182752,0.0853931,-0.0177501,-0.181118,0.0176842,752,656,12.2559,9.97675,57.949,25.508,45.2473,16.1997
-44.5265,30.436,-4.11337,1.35101,-0.926802,-0.361831,0.0799091,-0.0127998,-0.0199999,0.0840396,-0.0169303,-0.203663,0.0174706,759,656,12.832,10.0067,58.5308,25.2829,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.4125,-0.92821,-0.360975,0.0782895,-0.0116297,-0.021691,0.0832484,-0.0165886,-0.224757,0.016843,766,656,13.4275,10.0391,59.1145,25.0511,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.46596,-0.929168,-0.356832,0.0770573,-0.0108386,-0.023374,0.0828865,-0.0166678,-0.244403,0.0155167,773,656,13.9486,10.0581,59.6572,24.8279,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.50938,-0.933691,-0.349914,0.0761752,-0.010288,-0.0249835,0.082875,-0.0169878,-0.262005,0.0152106,780,656,14.3759,10.0952,60.0897,24.6494,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.54704,-0.94051,-0.339314,0.0755811,-0.00970528,-0.0265576,0.0831748,-0.017299,-0.278503,0.0150657,787,656,14.7533,10.1284,60.4452,24.5006,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.58918,-0.941907,-0.340339,0.0751628,-0.00949325,-0.0280118,0.0835923,-0.0179227,-0.292306,0.0154361,794,656,15.1529,10.1468,60.8591,24.309,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.63845,-0.941376,-0.337275,0.0747365,-0.0096681,-0.0293884,0.0839609,-0.0188925,-0.304142,0.014855,801,656,15.629,10.1411,61.3421,24.0831,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.69643,-0.944287,-0.33177,0.0741673,-0.00998899,-0.0306725,0.08416,-0.0199817,-0.314944,0.0143282,808,656,16.1946,10.1641,61.9332,23.8812,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.75463,-0.95049,-0.320314,0.0737416,-0.0103628,-0.0318143,0.0844202,-0.0210414,-0.323838,0.0137049,815,656,16.7727,10.209,62.5437,23.6942,45.429,14.2576
-38.0098,30.6704,-4.74089,1.80833,-0.954319,-0.315862,0.0736672,-0.0106542,-0.0327708,0.0849055,-0.0218925,-0.330367,0.0131502,822,656,17.2931,10.2416,63.1338,23.5098,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.86008,-0.954786,-0.315188,0.0738447,-0.0109459,-0.0335491,0.0855133,-0.0226145,-0.334719,0.0129143,829,656,17.786,10.2652,63.7081,23.303,45.5897,13.8564
-36.553,30.7236,-4.89159,1.91271,-0.952502,-0.319381,0.0741981,-0.0112097,-0.0341342,0.0861638,-0.0231754,-0.337164,0.0129434,836,656,18.2771,10.2693,64.3248,23.0615,45.6935,13.648
-35.8221,30.7535,-4.97467,1.96523,-0.952372,-0.316475,0.0747719,-0.011304,-0.0347159,0.0870283,-0.0235603,-0.339387,0.0134262,843,656,18.7797,10.2734,64.954,22.8111,45.8225,13.414
-35.0902,30.7844,-5.05979,2.01487,-0.955032,-0.307093,0.0753433,-0.0111518,-0.0353561,0.0879563,-0.0237648,-0.342669,0.0135579,850,656,19.2662,10.2838,65.5594,22.5725,45.9657,13.1668
-34.3607,30.81,-5.12911,2.06109,-0.960757,-0.29751,0.075576,-0.0108842,-0.0359486,0.08857,-0.0238782,-0.346847,0.0134657,857,656,19.7203,10.3203,66.0831,22.4151,46.0597,12.968
-33.6317,30.8334,-5.19338,2.11201,-0.967906,-0.2917,0.0753987,-0.0104516,-0.036639,0.0889092,-0.0239621,-0.353277,0.0136443,864,656,20.2129,10.3888,66.6467,22.2924,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.16855,-0.974547,-0.285333,0.0750504,-0.00998775,-0.0374672,0.0892028,-0.0241402,-0.361161,0.0135722,871,656,20.7603,10.4387,67.3087,22.1416,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.22224,-0.979021,-0.273714,0.0746292,-0.00949133,-0.0383317,0.0894757,-0.0243379,-0.369526,0.0131772,878,656,21.2892,10.4494,67.9578,21.9288,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.27511,-0.979082,-0.271245,0.073824,-0.00910572,-0.0391138,0.0893611,-0.0246428,-0.378115,0.0128832,885,656,21.7912,10.438,68.5818,21.6851,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.33084,-0.976121,-0.269133,0.0724699,-0.00869678,-0.0397682,0.0887066,-0.0249335,-0.387627,0.0127755,892,656,22.3193,10.4179,69.209,21.4056,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.39518,-0.97212,-0.272056,0.0706366,-0.0082955,-0.0402032,0.0875076,-0.0251665,-0.397325,0.0124089,899,656,22.9201,10.4099,69.9092,21.1291,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.45175,-0.969339,-0.260957,0.0683796,-0.00799025,-0.0404157,0.0857961,-0.0254068,-0.406886,0.0141505,906,656,23.4726,10.3779,70.5439,20.8522,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.48968,-0.971791,-0.25606,0.0656766,-0.00784892,-0.0404264,0.0835563,-0.0257286,-0.416413,0.0140488,913,656,23.8326,10.3904,70.9979,20.6558,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.52198,-0.97898,-0.234434,0.0625467,-0.00796941,-0.040272,0.080814,-0.0262368,-0.425842,0.0176083,920,656,24.1723,10.3927,71.3904,20.4982,47.0059,10.977
-27.0489,31.0635,-5.73988,2.56102,-0.979744,-0.217736,0.0591767,-0.00810689,-0.0399682,0.0777769,-0.0267071,-0.435566,0.0201168,927,656,24.5664,10.3631,71.8354,20.2786,47.0942,10.7698
-26.3168,31.086,-5.78952,2.60819,-0.978371,-0.20812,0.0557551,-0.00819319,-0.0394887,0.0745914,-0.0270295,-0.445083,0.0208946,934,656,25.0239,10.3381,72.3823,20.0432,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.65203,-0.97188,-0.212193,0.0522826,-0.0081167,-0.0389056,0.0713339,-0.0271681,-0.455359,0.0185319,941,656,25.4193,10.3035,72.9216,19.7708,47.3006,10.3697
-24.85,31.1316,-5.89251,2.69188,-0.969264,-0.206245,0.0487029,-0.00800231,-0.0381918,0.0679159,-0.0272153,-0.466097,0.0163181,948,656,25.7966,10.2832,73.4335,19.5212,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.72505,-0.968451,-0.198252,0.0453247,-0.00785119,-0.0375298,0.0647303,-0.0272568,-0.477211,0.015171,955,656,26.1128,10.2757,73.9451,19.2491,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.75163,-0.971727,-0.187445,0.0425516,-0.00739848,-0.0371659,0.0623544,-0.0272013,-0.489559,0.0149147,962,656,26.3717,10.2963,74.3924,19.0216,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.77443,-0.971402,-0.183422,0.0403532,-0.00673589,-0.0370355,0.0606946,-0.0270772,-0.502259,0.0143122,969,656,26.5791,10.2945,74.8186,18.7781,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.79668,-0.960528,-0.179803,0.0384567,-0.00591215,-0.0371666,0.0595563,-0.0270118,-0.516333,0.0131351,976,656,26.7782,10.1826,75.2308,18.4413,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.8212,-0.940383,-0.171702,0.0367205,-0.00513577,-0.0375968,0.0588216,-0.0272368,-0.531432,0.0122644,983,656,27.0057,9.96579,75.7311,18.0155,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.84579,-0.919983,-0.163509,0.0353537,-0.00415604,-0.0384104,0.0587916,-0.0275939,-0.547883,0.0126428,990,656,27.2337,9.74994,76.2427,17.5812,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.86661,-0.907126,-0.149585,0.0345886,-0.00300383,-0.0395842,0.0596126,-0.0280278,-0.563739,0.0129781,997,656,27.4396,9.59353,76.6797,17.2096,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.88115,-0.896595,-0.1441,0.0343334,-0.00154899,-0.0407835,0.0609475,-0.0281631,-0.578181,0.0137854,1004,656,27.5681,9.48577,77.0129,16.8791,49.2179,8.34859
-18.183,31.3808,-6.5175,2.89284,-0.888145,-0.141573,0.0342476,8.87091e-05,-0.0416088,0.0621459,-0.0278096,-0.590645,0.01539,1011,656,27.663,9.40597,77.3284,16.5738,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.91318,-0.879751,-0.131297,0.033741,0.00164624,-0.0419096,0.0625704,-0.0271832,-0.602557,0.0160036,1018,656,27.8564,9.32037,77.7931,16.2543,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.94087,-0.871102,-0.122143,0.0325742,0.003146,-0.0418509,0.0622223,-0.0265021,-0.616356,0.0153531,1025,656,28.1177,9.22313,78.3438,15.9117,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.97468,-0.86139,-0.110186,0.0308772,0.00450935,-0.0415481,0.0612829,-0.0258964,-0.631764,0.0149812,1032,656,28.443,9.0967,78.9777,15.5624,50.2956,7.43789
-15.192,31.5029,-6.84056,3.00463,-0.845229,-0.112799,0.0286888,0.00577315,-0.0410982,0.0598964,-0.0254345,-0.649454,0.0148555,1039,656,28.697,8.92445,79.6248,15.1904,50.643,7.19449
-14.437,31.5361,-6.94492,3.02945,-0.831796,-0.104456,0.026043,0.00693283,-0.040356,0.0579597,-0.0249838,-0.669154,0.0157851,1046,656,28.9253,8.77738,80.2676,14.8504,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.05887,-0.813846,-0.0921723,0.0228862,0.00782606,-0.0393351,0.0554055,-0.0246933,-0.690826,0.0162242,1053,656,29.2039,8.60166,81.0152,14.435,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.08824,-0.788969,-0.0822481,0.0193255,0.00830237,-0.0380755,0.0522862,-0.0246584,-0.713521,0.0163788,1060,656,29.4751,8.36485,81.7446,13.9509,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.10275,-0.761455,-0.0762987,0.01562,0.0081216,-0.0367634,0.0488249,-0.0250833,-0.734583,0.0163983,1067,656,29.5967,8.11054,82.224,13.448,52.312,6.3766
-11.4205,31.6621,-7.31516,3.09077,-0.734975,-0.0742366,0.0120831,0.00752244,-0.0357955,0.0456708,-0.0260653,-0.753589,0.0151975,1074,656,29.4588,7.84814,82.3895,12.9795,52.5853,6.16318
-10.6718,31.688,-7.37709,3.07528,-0.714376,-0.0724637,0.00901415,0.0066429,-0.0354448,0.0432932,-0.0276361,-0.768679,0.0148648,1081,656,29.2879,7.63711,82.5404,12.5802,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.06169,-0.693235,-0.0660929,0.00648692,0.00552203,-0.0356865,0.0416942,-0.0296853,-0.778639,0.0139249,1088,656,29.145,7.41225,82.755,12.1483,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.062,-0.66608,-0.0570837,0.0044324,0.00402722,-0.0361792,0.0404096,-0.03195,-0.782598,0.0123424,1095,656,29.1378,7.13391,83.188,11.6509,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.0671,-0.637936,-0.0389145,0.00275618,0.00227349,-0.0366511,0.0391668,-0.0341371,-0.782106,0.0125081,1102,656,29.1976,6.82286,83.6501,11.1387,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.06904,-0.611908,-0.024795,0.00150716,0.000470344,-0.0372427,0.0382351,-0.0362576,-0.778439,0.0136022,1109,656,29.2186,6.53468,84.0984,10.6363,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.06626,-0.588922,-0.0104501,0.000762493,-0.00096142,-0.038051,0.0379613,-0.0381602,-0.774074,0.0142423,1116,656,29.1966,6.27243,84.4872,10.1556,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.05938,-0.566731,-0.00181818,0.000529879,-0.00192228,-0.0388182,0.0381413,-0.0395337,-0.769611,0.0141548,1123,656,29.1228,6.03479,84.8382,9.68783,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.05635,-0.547758,0.0174716,0.000529543,-0.00251693,-0.0390682,0.0381042,-0.0400916,-0.765913,0.0139287,1130,656,29.1116,5.82899,85.2095,9.25746,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.05728,-0.530056,0.0480639,0.000423091,-0.00274315,-0.0386715,0.0375438,-0.0398639,-0.764941,0.0138893,1137,656,29.1654,5.61957,85.6242,8.8196,56.203,4.14454
-3.84493,31.974,-8.16166,3.05588,-0.510941,0.0696852,-2.13146e-05,-0.00269336,-0.0377618,0.0364281,-0.0391428,-0.767715,0.0143889,1144,656,29.1758,5.40429,86.0435,8.36607,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.05277,-0.489433,0.0806938,-0.000694943,-0.00247767,-0.0364536,0.0348782,-0.0380508,-0.773175,0.0143062,1151,656,29.1444,5.17234,86.4606,7.92155,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.04791,-0.466844,0.0792595,-0.00140977,-0.00206371,-0.0349777,0.0332424,-0.0367159,-0.780724,0.0139267,1158,656,29.0661,4.94697,86.8884,7.52002,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.04464,-0.441224,0.0765011,-0.0020963,-0.00141752,-0.0334794,0.0317242,-0.035238,-0.790467,0.0136374,1165,656,28.9983,4.69942,87.362,7.07168,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.04185,-0.416927,0.0891154,-0.00281165,-0.000672782,-0.0319961,0.0302718,-0.0337562,-0.802104,0.0127738,1172,656,28.9728,4.44434,87.839,6.56493,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.04045,-0.390645,0.095125,-0.00364547,-3.19374e-05,-0.0305838,0.0287985,-0.0324759,-0.814902,0.0129332,1179,656,28.9441,4.17945,88.32,6.0362,59.0611,2.75627
0.744646,32.1725,-8.69767,3.03828,-0.361325,0.0930188,-0.00471099,0.000422824,-0.029418,0.0273857,-0.0316739,-0.828916,0.0135571,1186,656,28.8876,3.90576,88.7862,5.49507,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.14256,-0.916674,-0.347294,0.0936009,-0.0210124,-0.0136366,0.0952011,-0.0226125,-0.116807,0.0183344,731,663,10.8497,9.87873,55.3928,25.7539,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.19981,-0.920505,-0.35082,0.0909822,-0.0188676,-0.015823,0.0932159,-0.0211014,-0.140245,0.0165296,738,663,11.4008,9.91998,55.8418,25.6118,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.25236,-0.920289,-0.35637,0.0878062,-0.016873,-0.0178905,0.0907794,-0.0198462,-0.164683,0.0163182,745,663,11.9007,9.93535,56.2254,25.4241,43.8421,16.1673
-45.318,29.6344,-3.68993,1.3074,-0.919382,-0.363397,0.0846852,-0.0151153,-0.0195905,0.088393,-0.018823,-0.187052,0.0163572,752,663,12.4219,9.93543,56.6517,25.234,43.729,15.9685
-44.6007,29.6568,-3.74118,1.37172,-0.920086,-0.366892,0.0821764,-0.0136716,-0.0210472,0.0865945,-0.0180897,-0.20691,0.0153248,759,663,13.0396,9.94951,57.2074,25.033,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.43485,-0.920833,-0.368658,0.0803473,-0.0125533,-0.0224227,0.0854762,-0.0176822,-0.224866,0.0155057,766,663,13.6471,9.97492,57.8112,24.8304,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.48858,-0.923136,-0.364706,0.0790026,-0.0117169,-0.0237648,0.084851,-0.0175653,-0.241299,0.0152949,773,663,14.1706,10.0071,58.3849,24.6195,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.53577,-0.928853,-0.356339,0.0780497,-0.0110833,-0.0250327,0.0845989,-0.0176324,-0.255889,0.0154136,780,663,14.6377,10.057,58.8651,24.4462,43.7727,15.1412
-41.71,29.762,-4.03673,1.5796,-0.936189,-0.349073,0.0773492,-0.0104565,-0.0262745,0.0846109,-0.0177182,-0.269646,0.0156208,787,663,15.0701,10.1047,59.2855,24.2982,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.62547,-0.93484,-0.356363,0.0769262,-0.0101377,-0.0274108,0.0848373,-0.0180487,-0.280975,0.0158714,794,663,15.4949,10.108,59.7306,24.0761,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.67744,-0.933065,-0.358363,0.0766067,-0.0101483,-0.0285106,0.0851374,-0.018679,-0.290734,0.0150501,801,663,15.9882,10.1012,60.2411,23.8439,43.7863,14.492
-39.5433,29.8353,-4.21702,1.73438,-0.933805,-0.353467,0.0761934,-0.0103193,-0.0296065,0.0853551,-0.019481,-0.300104,0.0145149,808,663,16.5421,10.1111,60.7984,23.6101,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.79232,-0.940004,-0.340282,0.0758702,-0.0105963,-0.0306741,0.0856465,-0.0203726,-0.308537,0.0141139,815,663,17.1208,10.1547,61.4083,23.4302,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.84603,-0.944968,-0.332417,0.0757899,-0.0108603,-0.0316451,0.0861162,-0.0211866,-0.315423,0.0138111,822,663,17.6476,10.1909,61.9917,23.2694,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.89727,-0.948831,-0.321553,0.0759318,-0.0111901,-0.032485,0.0867108,-0.0219691,-0.320383,0.0133339,829,663,18.1548,10.2217,62.5588,23.0998,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.95018,-0.947623,-0.322293,0.0763327,-0.0115437,-0.0332386,0.0874887,-0.0226997,-0.323819,0.013074,836,663,18.6556,10.2317,63.1473,22.8728,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.00408,-0.94534,-0.326164,0.0770264,-0.0117738,-0.0340661,0.0885894,-0.0233368,-0.327226,0.0128578,843,663,19.1591,10.2356,63.7579,22.6174,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.05571,-0.945938,-0.325156,0.0777295,-0.0118168,-0.0349701,0.0897679,-0.0238552,-0.331539,0.013394,850,663,19.6493,10.2533,64.3513,22.3844,44.318,13.0459
-34.4496,30.0191,-4.73065,2.10277,-0.950513,-0.323381,0.0780648,-0.0117486,-0.0358288,0.0906065,-0.0242902,-0.336714,0.0136655,857,663,20.0963,10.2932,64.8992,22.2332,44.4155,12.8514
-33.7198,30.045,-4.8024,2.15449,-0.958875,-0.308254,0.0779868,-0.0115339,-0.0366987,0.091108,-0.0246552,-0.343377,0.0142112,864,663,20.6145,10.3468,65.4818,22.0909,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.2112,-0.965406,-0.302988,0.0777602,-0.0113008,-0.0376148,0.0915207,-0.0250612,-0.350704,0.0142232,871,663,21.1615,10.3971,66.1513,21.9337,44.656,12.436
-32.2564,30.1019,-4.95501,2.26636,-0.969172,-0.288665,0.0774625,-0.0110584,-0.0385279,0.0918824,-0.0254783,-0.358133,0.0135103,878,663,21.7098,10.3956,66.8013,21.7143,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.32127,-0.969594,-0.282172,0.0767364,-0.0108821,-0.0393474,0.0918124,-0.0259581,-0.365897,0.0133244,885,663,22.2396,10.3815,67.4359,21.4848,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.38149,-0.96836,-0.277641,0.0753422,-0.0106731,-0.0400418,0.0910968,-0.0264277,-0.374851,0.0132465,892,663,22.8162,10.3795,68.1077,21.2381,45.006,11.7484
-30.0668,30.1761,-5.13344,2.44994,-0.967205,-0.274489,0.0733259,-0.010457,-0.040538,0.0897287,-0.0268598,-0.38449,0.0129426,899,663,23.4697,10.3908,68.8364,20.9881,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.50875,-0.963385,-0.269691,0.0708379,-0.0102896,-0.0408239,0.0878242,-0.027276,-0.394298,0.0144357,906,663,24.0316,10.3608,69.4682,20.7142,45.1458,11.324
-28.6086,30.2215,-5.22987,2.55108,-0.96358,-0.267774,0.0679635,-0.0102221,-0.0409211,0.0854638,-0.0277225,-0.404122,0.0148564,913,663,24.4281,10.3497,69.9522,20.5073,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.58389,-0.972069,-0.251046,0.0647332,-0.0102841,-0.040879,0.0827042,-0.0282551,-0.414184,0.0172361,920,663,24.763,10.3688,70.3538,20.3733,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.62019,-0.979068,-0.228276,0.061277,-0.0103098,-0.0407258,0.0797031,-0.0287359,-0.424884,0.0198808,927,663,25.1443,10.3754,70.7453,20.2092,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.66162,-0.979259,-0.221059,0.0577113,-0.0102124,-0.0404503,0.0765664,-0.0290675,-0.436187,0.0215695,934,663,25.5418,10.3605,71.2186,19.9999,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.7019,-0.971816,-0.214244,0.0540791,-0.00993798,-0.040079,0.0733625,-0.0292215,-0.448444,0.0190864,941,663,25.9251,10.308,71.6795,19.7025,45.5513,10.281
-24.956,30.3304,-5.45845,2.74413,-0.963338,-0.218327,0.0504871,-0.0095854,-0.0395888,0.0701444,-0.0292427,-0.460873,0.0159101,948,663,26.3038,10.2626,72.2018,19.4055,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.78158,-0.956764,-0.225932,0.0472709,-0.00915832,-0.0391444,0.0673092,-0.0291967,-0.473129,0.0136425,955,663,26.6271,10.2339,72.7821,19.0994,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.80894,-0.959857,-0.220515,0.0447111,-0.00848455,-0.0389196,0.0652533,-0.0290268,-0.485648,0.0143664,962,663,26.8816,10.2474,73.2653,18.8792,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.83572,-0.962008,-0.214642,0.0427013,-0.007658,-0.0388479,0.063816,-0.0287728,-0.497858,0.0142564,969,663,27.1313,10.2589,73.7188,18.6609,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.86153,-0.95659,-0.196297,0.040969,-0.00670603,-0.0389615,0.0628067,-0.0285437,-0.510865,0.01348,976,663,27.3964,10.1802,74.1487,18.353,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.8854,-0.939983,-0.180965,0.0394542,-0.00579183,-0.0393336,0.0622067,-0.0285443,-0.524422,0.0127071,983,663,27.6335,9.98587,74.6238,17.9511,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.90905,-0.921844,-0.164887,0.038343,-0.00475659,-0.0400729,0.062293,-0.0287066,-0.538698,0.0131219,990,663,27.8694,9.7768,75.1115,17.5254,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.93166,-0.906941,-0.151396,0.0377528,-0.00364748,-0.0411368,0.063104,-0.0289987,-0.552295,0.0136176,997,663,28.091,9.59856,75.5666,17.1403,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.95252,-0.89435,-0.151446,0.0375435,-0.00237966,-0.0422461,0.0643066,-0.0291428,-0.564692,0.0135558,1004,663,28.2679,9.47769,75.9363,16.8275,47.416,8.28601
-18.2994,30.5737,-6.06836,2.97327,-0.885837,-0.149743,0.0373329,-0.00104111,-0.0430541,0.0652819,-0.0289901,-0.575784,0.014511,1011,663,28.4479,9.40496,76.3071,16.5263,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.99676,-0.877574,-0.139976,0.0366251,0.000220572,-0.0434341,0.0655168,-0.0286711,-0.586976,0.0152983,1018,663,28.6707,9.32197,76.7575,16.2062,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.02384,-0.867492,-0.13126,0.0352634,0.00143903,-0.0435366,0.0650573,-0.0283549,-0.600139,0.0152021,1025,663,28.9245,9.21514,77.287,15.8512,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.05521,-0.856993,-0.120469,0.0333985,0.0025795,-0.0434144,0.0640571,-0.0280791,-0.614864,0.0150726,1032,663,29.2235,9.08619,77.8889,15.5044,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.08298,-0.843232,-0.113885,0.0310807,0.00363727,-0.0430979,0.0625886,-0.0278705,-0.631279,0.0150344,1039,663,29.4768,8.93152,78.5139,15.1583,48.745,7.18306
-14.5608,30.7232,-6.48188,3.11099,-0.833752,-0.0971189,0.0282759,0.00459531,-0.0424638,0.0605192,-0.027648,-0.649435,0.015154,1046,663,29.7547,8.81657,79.1879,14.8319,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.14091,-0.821313,-0.0760225,0.0248868,0.00534994,-0.0415247,0.0577766,-0.0275398,-0.669877,0.0155265,1053,663,30.0591,8.67112,79.9181,14.4534,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.16706,-0.798304,-0.0627571,0.0210457,0.00581299,-0.0403308,0.054473,-0.0276143,-0.692074,0.0160373,1060,663,30.3077,8.43992,80.6072,13.9705,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.17653,-0.768376,-0.0653576,0.0171047,0.005827,-0.039057,0.0509278,-0.0279961,-0.713706,0.016107,1067,663,30.3609,8.16315,81.056,13.46,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.16715,-0.737775,-0.0720342,0.0133956,0.00556522,-0.038056,0.0477372,-0.0287764,-0.734139,0.0151064,1074,663,30.2261,7.87944,81.2546,12.983,50.685,6.13292
-10.8032,30.8716,-6.89947,3.15493,-0.715301,-0.0755756,0.0101614,0.00510473,-0.0375343,0.0452524,-0.0299862,-0.751768,0.0152773,1081,663,30.0736,7.66161,81.4043,12.5871,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.14786,-0.693156,-0.0735475,0.00744354,0.00444754,-0.0374711,0.0434466,-0.0315555,-0.76542,0.0147067,1088,663,29.9821,7.43431,81.6636,12.164,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.1506,-0.668055,-0.0562459,0.00520027,0.00349771,-0.0376503,0.0420089,-0.0333109,-0.774095,0.0128044,1095,663,30.0174,7.16157,82.0784,11.657,51.6592,5.48773
-8.54151,30.963,-7.1424,3.1593,-0.636516,-0.0457211,0.00338701,0.00236776,-0.0379079,0.0407887,-0.0350339,-0.778677,0.0123963,1102,663,30.0923,6.83794,82.5643,11.1007,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.15865,-0.606913,-0.0353869,0.00203281,0.0012292,-0.0383545,0.0399876,-0.0367256,-0.78016,0.0130123,1109,663,30.0785,6.53162,82.9693,10.562,52.478,5.01085
-7.02774,31.0271,-7.31342,3.15702,-0.579417,-0.0385367,0.00118037,0.000370849,-0.0390584,0.0398361,-0.0382849,-0.780217,0.0141209,1116,663,30.0242,6.25817,83.3706,10.0731,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.15222,-0.557729,-0.0255815,0.000762607,-0.000166337,-0.0397641,0.0400649,-0.0394687,-0.779558,0.0147534,1123,663,29.9794,6.02016,83.7301,9.6166,53.2952,4.53386
