 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.942352,-0.791579,-0.332066,0.0900877,-0.0185372,-0.00956765,0.090924,-0.0193735,-0.0871852,0.0189963,731,656,8.86975,8.58015,54.9422,24.756,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.996693,-0.79145,-0.324982,0.0885236,-0.0177332,-0.011436,0.0897405,-0.0189501,-0.106009,0.0170329,738,656,9.40982,8.57564,55.3761,24.5696,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.04963,-0.788553,-0.340944,0.0861994,-0.0169386,-0.0132106,0.0878646,-0.0186038,-0.12539,0.0175075,745,656,9.89669,8.57378,55.7916,24.3944,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.10848,-0.795809,-0.341901,0.0838091,-0.016214,-0.014666,0.0859152,-0.01832,-0.142628,0.0187132,752,656,10.4675,8.65218,56.2509,24.2542,45.2473,16.1997
-44.5265,30.436,-4.11337,1.17282,-0.800906,-0.352776,0.0819596,-0.0157113,-0.0158951,0.0844813,-0.018233,-0.157334,0.0185587,759,656,11.0739,8.73037,56.8428,24.0761,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.23718,-0.806104,-0.347549,0.0807222,-0.0154471,-0.0170691,0.0836619,-0.0183868,-0.170552,0.0175891,766,656,11.7071,8.78405,57.4449,23.8819,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.29206,-0.808297,-0.340861,0.0799005,-0.015427,-0.0182538,0.0832763,-0.0188028,-0.18287,0.0157047,773,656,12.248,8.79873,57.9958,23.6787,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.33617,-0.814591,-0.330991,0.0794913,-0.0156121,-0.0194633,0.0833204,-0.0194412,-0.194252,0.0150847,780,656,12.6888,8.84546,58.4291,23.515,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.37563,-0.823054,-0.320836,0.0795096,-0.0158448,-0.0207418,0.083826,-0.0201613,-0.205175,0.0146679,787,656,13.0845,8.90395,58.8015,23.3744,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.42058,-0.825196,-0.328399,0.0798079,-0.0163471,-0.0220257,0.0846131,-0.0211523,-0.214797,0.0149175,794,656,13.5012,8.95499,59.2524,23.1878,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.47267,-0.82649,-0.329599,0.0801456,-0.0171833,-0.0232707,0.0854233,-0.022461,-0.223023,0.0142476,801,656,13.9986,8.98223,59.7684,22.9796,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.5364,-0.831349,-0.328357,0.0804148,-0.0180812,-0.0244218,0.0861376,-0.023804,-0.230179,0.0139437,808,656,14.6141,9.03388,60.4206,22.8024,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.60096,-0.83889,-0.322657,0.080939,-0.0189986,-0.0255223,0.0870797,-0.0251393,-0.236111,0.0138936,815,656,15.2454,9.10114,61.1006,22.64,45.429,14.2576
-38.0098,30.6704,-4.74089,1.6606,-0.845896,-0.316617,0.0819442,-0.0198135,-0.0265862,0.0884716,-0.026341,-0.240758,0.0137185,822,656,15.8282,9.15646,61.7436,22.4897,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.71569,-0.85179,-0.308951,0.0833093,-0.0206436,-0.0276133,0.0901889,-0.0275233,-0.244173,0.0136028,829,656,16.3684,9.21971,62.3367,22.3243,45.5897,13.8564
-36.553,30.7236,-4.89159,1.77509,-0.857581,-0.309108,0.0848871,-0.0214523,-0.0285173,0.0920519,-0.0286171,-0.246149,0.0136517,836,656,16.9354,9.30302,63.0094,22.1461,45.6935,13.648
-35.8221,30.7535,-4.97467,1.83607,-0.865363,-0.301599,0.0867022,-0.0220779,-0.0294652,0.0941707,-0.0295464,-0.24824,0.0140296,843,656,17.5315,9.38072,63.7102,21.9598,45.8225,13.414
-35.0902,30.7844,-5.05979,1.89466,-0.874257,-0.292732,0.0885217,-0.0223746,-0.0304236,0.0963199,-0.0301727,-0.250916,0.0142716,850,656,18.1064,9.45604,64.4006,21.7794,45.9657,13.1668
-34.3607,30.81,-5.12911,1.94928,-0.883645,-0.289449,0.0899259,-0.0224305,-0.031253,0.0980341,-0.0305387,-0.253841,0.0143166,857,656,18.6322,9.53289,65.0138,21.6757,46.0597,12.968
-33.6317,30.8334,-5.19338,2.00828,-0.894948,-0.292352,0.090877,-0.0221764,-0.0320899,0.0993505,-0.03065,-0.258163,0.0146292,864,656,19.1883,9.65388,65.6674,21.6124,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.07507,-0.908499,-0.296757,0.091686,-0.0216846,-0.0328993,0.100541,-0.03054,-0.262936,0.0143895,871,656,19.8167,9.7913,66.4427,21.5465,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.142,-0.924029,-0.288893,0.0924133,-0.0210263,-0.0336709,0.101655,-0.0302676,-0.267863,0.0140174,878,656,20.4694,9.9239,67.2219,21.4396,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.20974,-0.935696,-0.278159,0.0926244,-0.0202993,-0.0343167,0.102235,-0.02991,-0.273062,0.0136073,885,656,21.1344,10.019,67.9731,21.2856,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.28016,-0.942354,-0.26933,0.0921109,-0.0196189,-0.0347984,0.102063,-0.0295706,-0.278545,0.0133811,892,656,21.8204,10.0893,68.729,21.079,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.3613,-0.946498,-0.271782,0.0910386,-0.0189284,-0.0350755,0.101274,-0.0291635,-0.283921,0.0128803,899,656,22.587,10.1648,69.5881,20.8758,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.4338,-0.95114,-0.268263,0.0894913,-0.0184133,-0.0353257,0.100027,-0.0289494,-0.289856,0.015161,906,656,23.2804,10.2204,70.3853,20.6825,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.48581,-0.962261,-0.266181,0.0874318,-0.0181826,-0.0356316,0.0983287,-0.0290795,-0.296788,0.0155032,913,656,23.7729,10.3177,70.9772,20.5797,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.53464,-0.973157,-0.257019,0.0849967,-0.0184476,-0.0359595,0.0962687,-0.0297196,-0.303764,0.0163349,920,656,24.2479,10.4085,71.5453,20.4498,47.0059,10.977
-27.0489,31.0635,-5.73988,2.58957,-0.98218,-0.245518,0.0824575,-0.0189372,-0.0362194,0.0940664,-0.0305461,-0.310171,0.0159506,927,656,24.7861,10.4923,72.1485,20.2952,47.0942,10.7698
-26.3168,31.086,-5.78952,2.65222,-0.992282,-0.237276,0.0799092,-0.0196846,-0.0364086,0.0917996,-0.0315749,-0.315661,0.0159282,934,656,25.3919,10.5989,72.8436,20.1556,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.71137,-1.0038,-0.237279,0.0771816,-0.020558,-0.0366933,0.0894237,-0.0328,-0.322019,0.0150969,941,656,25.9466,10.7205,73.5214,20.0615,47.3006,10.3697
-24.85,31.1316,-5.89251,2.76963,-1.01512,-0.234272,0.0740962,-0.0216324,-0.0370598,0.0867664,-0.0343025,-0.329427,0.0154715,948,656,26.4978,10.8336,74.2125,19.959,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.82187,-1.02913,-0.218124,0.0711831,-0.0228185,-0.0375908,0.0843666,-0.036002,-0.337307,0.0166663,955,656,27.0172,10.9457,74.8939,19.8262,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.86521,-1.05135,-0.196602,0.0691071,-0.0237976,-0.0384234,0.0829388,-0.0376294,-0.345541,0.0165934,962,656,27.4633,11.1208,75.4852,19.7731,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.90527,-1.07435,-0.182357,0.0677665,-0.024593,-0.0393703,0.0822711,-0.0390976,-0.352985,0.0163301,969,656,27.8625,11.3186,76.0607,19.7451,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.95235,-1.08303,-0.180113,0.0667916,-0.0251513,-0.0404067,0.0820253,-0.0403851,-0.360532,0.015035,976,656,28.301,11.3982,76.7115,19.6001,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.00192,-1.07911,-0.1689,0.0661014,-0.0254612,-0.0415022,0.082113,-0.0414727,-0.368206,0.0137226,983,656,28.7784,11.3435,77.4469,19.3155,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.0477,-1.07419,-0.158989,0.0660026,-0.0252984,-0.0428329,0.082951,-0.0422468,-0.376782,0.0139772,990,656,29.2158,11.2786,78.1588,19.0237,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.08317,-1.07822,-0.141312,0.0667191,-0.0246525,-0.0445113,0.0848177,-0.0427511,-0.386189,0.0140191,997,656,29.5729,11.2758,78.7305,18.8113,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.11131,-1.08453,-0.133847,0.0680769,-0.0235041,-0.0462431,0.0873647,-0.042792,-0.395158,0.0147283,1004,656,29.8385,11.328,79.1909,18.6386,49.2179,8.34859
-18.183,31.3808,-6.5175,3.14643,-1.0922,-0.128474,0.0695757,-0.021904,-0.0474781,0.0897623,-0.0420906,-0.402022,0.0163735,1011,656,30.1665,11.4028,79.7274,18.4806,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.19952,-1.10089,-0.108816,0.0704033,-0.0201071,-0.0480736,0.0911716,-0.0408754,-0.407794,0.0170894,1018,656,30.6966,11.4732,80.4948,18.3031,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.26106,-1.10745,-0.100907,0.0702285,-0.0181303,-0.0483249,0.0915251,-0.039427,-0.415091,0.016328,1025,656,31.281,11.5264,81.3728,18.1095,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.32853,-1.11623,-0.0886849,0.0692776,-0.016226,-0.048399,0.0911027,-0.0380512,-0.423637,0.0158549,1032,656,31.9311,11.5828,82.3301,17.9341,50.2956,7.43789
-15.192,31.5029,-6.84056,3.39036,-1.12045,-0.0884012,0.0677675,-0.0143043,-0.048331,0.0901337,-0.0366705,-0.433424,0.016601,1039,656,32.4984,11.6162,83.2798,17.74,50.643,7.19449
-14.437,31.5361,-6.94492,3.44862,-1.13244,-0.0725395,0.0658701,-0.0122777,-0.0479087,0.0886187,-0.0350262,-0.44331,0.0194343,1046,656,33.0659,11.7165,84.2344,17.6167,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.51147,-1.13802,-0.0530989,0.0634648,-0.0103556,-0.0472238,0.0864916,-0.0333825,-0.453687,0.0213094,1053,656,33.682,11.7673,85.2946,17.4035,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.57252,-1.13304,-0.0370482,0.0604207,-0.00888115,-0.0464852,0.0837487,-0.0322092,-0.465117,0.0212262,1060,656,34.2709,11.7115,86.3222,17.1005,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.61177,-1.12118,-0.0306486,0.0569573,-0.0081588,-0.0460019,0.0807571,-0.0319585,-0.477442,0.0189687,1067,656,34.6301,11.6016,87.0404,16.7534,52.312,6.3766
-11.4205,31.6621,-7.31516,3.6183,-1.11164,-0.0238471,0.0536259,-0.00786808,-0.0462071,0.0783809,-0.0326231,-0.491829,0.0152731,1074,656,34.6805,11.4844,87.3797,16.449,52.5853,6.16318
-10.6718,31.688,-7.37709,3.62676,-1.10944,-0.0196488,0.0509093,-0.00789809,-0.0472709,0.0771753,-0.0341641,-0.507169,0.0165227,1081,656,34.7444,11.4444,87.7594,16.2247,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.64162,-1.10379,-0.0162156,0.0488695,-0.00817759,-0.0490855,0.0771172,-0.0364253,-0.522195,0.0163639,1088,656,34.8657,11.3787,88.2528,15.9424,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67882,-1.08702,-0.0176377,0.0473118,-0.00880368,-0.0511849,0.0776247,-0.0391166,-0.534682,0.0145507,1095,656,35.183,11.2372,89.0546,15.5457,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.72256,-1.07195,-0.00310369,0.0460911,-0.00971471,-0.0532697,0.0783233,-0.0419469,-0.544143,0.0145375,1102,656,35.5999,11.0735,89.8948,15.1517,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.76329,-1.07037,0.0183017,0.0452178,-0.0106659,-0.055472,0.0793878,-0.044836,-0.552092,0.0157834,1109,656,36.0072,11.0145,90.7097,14.8655,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.79817,-1.08211,0.0528637,0.0447361,-0.0112663,-0.0578631,0.0810171,-0.0475473,-0.560047,0.0172589,1116,656,36.3936,11.0574,91.4399,14.6766,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.82761,-1.09666,0.0836775,0.0446529,-0.0114092,-0.0600549,0.0828965,-0.0496528,-0.567048,0.017819,1123,656,36.7209,11.1296,92.1183,14.5275,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.85906,-1.11126,0.122658,0.044586,-0.011109,-0.0613891,0.0841485,-0.0506715,-0.572467,0.0178663,1130,656,37.0868,11.2142,92.8029,14.3829,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.89016,-1.11981,0.170268,0.0440643,-0.0103726,-0.0617888,0.084364,-0.0506723,-0.577932,0.0170175,1137,656,37.4689,11.2313,93.4936,14.1632,56.203,4.14454
-3.84493,31.974,-8.16166,3.92084,-1.12165,0.2104,0.0428983,-0.00924296,-0.0614663,0.0835944,-0.049939,-0.584825,0.0165478,1144,656,37.8279,11.1837,94.207,13.88,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.95097,-1.11778,0.236241,0.0413756,-0.00803267,-0.0605416,0.0820594,-0.0487165,-0.591684,0.0173518,1151,656,38.1461,11.0943,94.9338,13.5797,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.98299,-1.1127,0.244142,0.039835,-0.00667707,-0.0592301,0.0802111,-0.0470532,-0.598326,0.0191486,1158,656,38.4377,11.0237,95.7122,13.327,57.5654,3.49381
-1.55385,32.0693,-8.42969,4.01442,-1.10559,0.255423,0.0383499,-0.00507255,-0.0576473,0.0782389,-0.0449616,-0.605302,0.0202243,1165,656,38.7306,10.9314,96.5111,13.0293,58.0601,3.27884
-0.786777,32.1044,-8.52565,4.04365,-1.10207,0.284959,0.0367067,-0.00337257,-0.0559118,0.0760616,-0.0427275,-0.613322,0.0182608,1172,656,39.0481,10.8524,97.2851,12.6853,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.07427,-1.09641,0.304312,0.034753,-0.00187998,-0.0543672,0.0738063,-0.0409332,-0.622918,0.0166967,1179,656,39.3534,10.7717,98.067,12.3205,59.0611,2.75627
0.744646,32.1725,-8.69767,4.10499,-1.08733,0.315352,0.0324621,-0.000808688,-0.0532587,0.071623,-0.0399696,-0.634024,0.0157428,1186,656,39.6384,10.6753,98.8434,11.9437,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.948461,-0.772344,-0.341724,0.0937518,-0.018878,-0.0103499,0.094695,-0.0198212,-0.0908792,0.017931,731,663,8.92033,8.41085,53.5656,24.389,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.0056,-0.778191,-0.337318,0.0915804,-0.0181818,-0.0121741,0.0929145,-0.0195158,-0.109146,0.0164514,738,663,9.48488,8.46248,53.9976,24.248,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.06105,-0.779626,-0.350831,0.0886946,-0.0174806,-0.0138761,0.0904781,-0.0192641,-0.127831,0.0167726,745,663,10.0013,8.51115,54.4221,24.0873,43.8421,16.1673
-45.318,29.6344,-3.68993,1.11908,-0.783247,-0.358782,0.0858458,-0.0168434,-0.0151767,0.0880419,-0.0190395,-0.143701,0.0172492,752,663,10.552,8.56567,54.8766,23.9341,43.729,15.9685
-44.6007,29.6568,-3.74118,1.18607,-0.787855,-0.361865,0.0836806,-0.0163706,-0.0162044,0.0862397,-0.0189296,-0.156629,0.0163034,759,663,11.1985,8.61339,55.4554,23.7744,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.24986,-0.791654,-0.357802,0.0822663,-0.0160609,-0.0171444,0.0851699,-0.0189645,-0.167768,0.0163578,766,663,11.8241,8.65416,56.0537,23.5958,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.3028,-0.796796,-0.348255,0.0813573,-0.0159137,-0.0180722,0.0846064,-0.0191628,-0.177886,0.0156003,773,663,12.3515,8.68936,56.6092,23.4182,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.35017,-0.806123,-0.335849,0.0808916,-0.0159227,-0.0190145,0.0844922,-0.0195233,-0.187144,0.0153036,780,663,12.8292,8.76554,57.0827,23.275,43.7727,15.1412
-41.71,29.762,-4.03673,1.39516,-0.816119,-0.327194,0.0807866,-0.0159965,-0.0200246,0.0847661,-0.019976,-0.196175,0.0151343,787,663,13.2772,8.84061,57.5107,23.1465,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.44337,-0.815515,-0.340994,0.081045,-0.016303,-0.0210365,0.0853964,-0.0206544,-0.203973,0.015194,794,663,13.7146,8.87992,57.9883,22.9257,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.49791,-0.815459,-0.345246,0.0814556,-0.016903,-0.02205,0.0861726,-0.02162,-0.210745,0.0143951,801,663,14.2305,8.89982,58.5261,22.7083,43.7863,14.492
-39.5433,29.8353,-4.21702,1.55914,-0.816851,-0.345714,0.0818537,-0.0175943,-0.0230684,0.0869442,-0.0226848,-0.217188,0.0141406,808,663,14.8182,8.92851,59.1326,22.4876,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.62327,-0.823986,-0.338103,0.0824495,-0.0183544,-0.024129,0.0879275,-0.0238323,-0.223245,0.0141929,815,663,15.4488,8.98183,59.8104,22.3366,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.68317,-0.83084,-0.332586,0.0833955,-0.0190783,-0.0252003,0.0892575,-0.0249402,-0.228549,0.014091,822,663,16.0334,9.03426,60.4558,22.2055,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.7387,-0.838212,-0.324227,0.0846732,-0.0198804,-0.0262472,0.0908924,-0.0260996,-0.232656,0.0136082,829,663,16.5796,9.09833,61.067,22.08,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.79767,-0.844257,-0.319928,0.0862869,-0.0207135,-0.0272654,0.0928339,-0.0272606,-0.235661,0.0136249,836,663,17.151,9.18128,61.703,21.9034,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.86037,-0.850241,-0.317871,0.0882357,-0.0214143,-0.0283996,0.0951547,-0.0283333,-0.238974,0.013426,843,663,17.754,9.26313,62.3859,21.7102,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.92124,-0.859089,-0.314354,0.0901918,-0.0218734,-0.0295769,0.0975188,-0.0292005,-0.24284,0.0138886,850,663,18.3415,9.36334,63.0618,21.5463,44.318,13.0459
-34.4496,30.0191,-4.73065,1.97569,-0.867104,-0.319682,0.0916915,-0.0221198,-0.0306463,0.099419,-0.0298473,-0.247003,0.0141635,857,663,18.8488,9.45062,63.6908,21.44,44.4155,12.8514
-33.7198,30.045,-4.8024,2.03599,-0.878132,-0.314742,0.0927211,-0.0221083,-0.0316629,0.100873,-0.0302603,-0.251989,0.0148844,864,663,19.4324,9.54705,64.3708,21.3429,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.10158,-0.888735,-0.316531,0.0936292,-0.0219158,-0.0325907,0.102188,-0.0304745,-0.25681,0.0151118,871,663,20.0535,9.65354,65.1349,21.2338,44.656,12.436
-32.2564,30.1019,-4.95501,2.16943,-0.902319,-0.305074,0.0944629,-0.0215976,-0.0334517,0.103414,-0.0305489,-0.261463,0.0144099,878,663,20.722,9.75712,65.9086,21.1102,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.23918,-0.914262,-0.292515,0.094749,-0.0212029,-0.0341737,0.104071,-0.0305252,-0.266312,0.0140744,885,663,21.4106,9.85086,66.6737,20.9756,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.31382,-0.922831,-0.283713,0.0942007,-0.0208103,-0.0347328,0.103876,-0.0304855,-0.271674,0.0137141,892,663,22.1379,9.94182,67.4751,20.8117,45.006,11.7484
-30.0668,30.1761,-5.13344,2.3969,-0.930196,-0.281031,0.0929453,-0.0203814,-0.0351066,0.102939,-0.0303755,-0.277341,0.0133687,899,663,22.9344,10.045,68.343,20.6372,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.46904,-0.935275,-0.279441,0.0911927,-0.0200615,-0.0354063,0.101505,-0.0303736,-0.283411,0.0152021,906,663,23.6212,10.1116,69.1058,20.4509,45.1458,11.324
-28.6086,30.2215,-5.22987,2.5241,-0.945847,-0.278654,0.0890403,-0.0199698,-0.0357057,0.0996943,-0.0306238,-0.289973,0.0160992,913,663,24.141,10.2028,69.7119,20.3473,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.5722,-0.960759,-0.268844,0.0866092,-0.0202357,-0.036023,0.0976198,-0.0312463,-0.296636,0.0168936,920,663,24.6111,10.3183,70.2688,20.266,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.62472,-0.97474,-0.255402,0.0841089,-0.0206789,-0.0363064,0.0954588,-0.0320288,-0.30299,0.0166847,927,663,25.1313,10.4339,70.8278,20.1612,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.6824,-0.984147,-0.25235,0.0815749,-0.0212724,-0.0365543,0.0932433,-0.0329408,-0.308984,0.0162852,934,663,25.6788,10.5356,71.4613,20.0288,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.73861,-0.990496,-0.249234,0.0788843,-0.0219347,-0.036872,0.0909301,-0.0339805,-0.315762,0.0151442,941,663,26.2109,10.6178,72.0784,19.8773,45.5513,10.281
-24.956,30.3304,-5.45845,2.79667,-0.996482,-0.252629,0.0760242,-0.0227283,-0.037272,0.0885124,-0.0352165,-0.323301,0.0144496,948,663,26.7464,10.6995,72.7497,19.7316,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.85379,-1.00388,-0.255752,0.0734874,-0.0235896,-0.0378524,0.086502,-0.0366042,-0.331164,0.0149888,955,663,27.2712,10.7882,73.5109,19.5639,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.89866,-1.02498,-0.237723,0.0717587,-0.0242988,-0.0386931,0.0854058,-0.0379459,-0.33908,0.0162073,962,663,27.7239,10.9552,74.1425,19.495,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.94563,-1.0477,-0.222522,0.0706564,-0.0248769,-0.0396348,0.0849588,-0.0391793,-0.346312,0.0161625,969,663,28.1915,11.1458,74.7749,19.4634,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.99691,-1.06291,-0.197895,0.0698138,-0.0252493,-0.0406702,0.0848387,-0.0402743,-0.353881,0.0152401,976,663,28.719,11.2521,75.4391,19.3487,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.04868,-1.06202,-0.18571,0.0692576,-0.0254067,-0.0417951,0.0850694,-0.0412185,-0.361676,0.0141039,983,663,29.2204,11.219,76.1856,19.1017,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.09511,-1.05831,-0.172753,0.0692961,-0.0251967,-0.0431682,0.0860475,-0.0419481,-0.370162,0.0143818,990,663,29.6707,11.156,76.8955,18.8204,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.13264,-1.06004,-0.156278,0.0700616,-0.024635,-0.0448502,0.0879314,-0.0425049,-0.379155,0.0146639,997,663,30.0444,11.1354,77.4887,18.5888,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.16487,-1.06542,-0.156759,0.0713484,-0.023731,-0.0465963,0.0903762,-0.0427589,-0.387688,0.014538,1004,663,30.3321,11.1881,77.967,18.451,47.416,8.28601
-18.2994,30.5737,-6.06836,3.20636,-1.07446,-0.153525,0.072611,-0.0225253,-0.047953,0.092587,-0.0425014,-0.394714,0.0154075,1011,663,30.717,11.2841,78.5343,18.3153,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.25964,-1.08348,-0.139708,0.0731641,-0.0211487,-0.0487734,0.0938499,-0.0418346,-0.401127,0.0163378,1018,663,31.2367,11.3718,79.2656,18.1455,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.31956,-1.08928,-0.128044,0.0728011,-0.0196096,-0.0492904,0.0941567,-0.0409652,-0.408846,0.0162477,1025,663,31.8136,11.4146,80.1074,17.9388,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.38281,-1.09775,-0.113992,0.0717761,-0.0180747,-0.0496022,0.0937735,-0.0400722,-0.417416,0.0158863,1032,663,32.4273,11.4716,81.0115,17.7619,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.44484,-1.10444,-0.105409,0.0702976,-0.0165154,-0.0497137,0.0928879,-0.0391057,-0.426514,0.0161203,1039,663,33.0151,11.5234,81.9634,17.598,48.745,7.18306
-14.5608,30.7232,-6.48188,3.50934,-1.11854,-0.0860984,0.0684202,-0.014866,-0.0494699,0.091441,-0.0378868,-0.435545,0.017678,1046,663,33.6501,11.6428,82.9848,17.4843,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.57578,-1.13003,-0.0563795,0.0659455,-0.0132421,-0.0489156,0.0892834,-0.03658,-0.445166,0.0193404,1053,663,34.3256,11.7182,84.0559,17.3177,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.63519,-1.1284,-0.0338949,0.0627933,-0.0118569,-0.0482089,0.0864376,-0.0355012,-0.455982,0.0202789,1060,663,34.9145,11.669,85.0547,17.0335,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.66977,-1.11534,-0.033417,0.0592921,-0.0109432,-0.0476422,0.0833609,-0.0350119,-0.467797,0.0186809,1067,663,35.2153,11.5414,85.7425,16.6886,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.6805,-1.10217,-0.0366161,0.0559759,-0.0102821,-0.0476501,0.0808819,-0.0351881,-0.481631,0.0158096,1074,663,35.2813,11.4176,86.1316,16.3754,50.685,6.13292
-10.8032,30.8716,-6.89947,3.69283,-1.09843,-0.0392011,0.0532329,-0.00984453,-0.048382,0.0794481,-0.0360597,-0.496554,0.0174107,1081,663,35.3661,11.3906,86.5173,16.1468,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.71659,-1.09369,-0.0403824,0.0510787,-0.00961254,-0.0497442,0.0790027,-0.0375365,-0.511516,0.0172115,1088,663,35.5612,11.3446,87.0785,15.8895,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.75522,-1.08229,-0.024079,0.049398,-0.00967694,-0.0514028,0.0791456,-0.0394245,-0.524621,0.0150087,1095,663,35.9349,11.2171,87.842,15.5057,51.6592,5.48773
-8.54151,30.963,-7.1424,3.80529,-1.06197,-0.0192964,0.0481393,-0.00997756,-0.0531628,0.079667,-0.0415052,-0.535286,0.0144333,1102,663,36.3879,11.0165,88.7354,15.0641,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.84361,-1.0497,-0.0119865,0.0472806,-0.0103344,-0.0551408,0.0806855,-0.0437393,-0.544681,0.015593,1109,663,36.7364,10.8881,89.5209,14.6931,52.478,5.01085
-7.02774,31.0271,-7.31342,3.87897,-1.05291,-0.00100295,0.0468316,-0.0104832,-0.0573856,0.0823174,-0.045969,-0.553821,0.0172728,1116,663,37.0693,10.8844,90.2642,14.4765,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.90997,-1.071,0.0421653,0.0467245,-0.0103834,-0.0595489,0.0842114,-0.0478703,-0.561839,0.0182009,1123,663,37.4407,10.9775,90.937,14.3491,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.94542,-1.08974,0.0879355,0.0465772,-0.0100323,-0.0610567,0.0855709,-0.0490259,-0.568353,0.0181912,1130,663,37.8612,11.083,91.6529,14.2443,53.7088,4.33296
