 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.22353,-0.864173,-0.34686,0.0948377,-0.0209991,-0.010669,0.0958122,-0.0219735,-0.0910824,0.0188187,731,656,11.6335,9.37958,57.6288,25.4318,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.28085,-0.860592,-0.345215,0.0931784,-0.0194477,-0.0131785,0.0946999,-0.0209692,-0.114942,0.0166775,738,656,12.1917,9.33636,58.1029,25.237,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.33622,-0.855596,-0.36354,0.0907033,-0.0181129,-0.0154099,0.0928435,-0.020253,-0.138,0.0171578,745,656,12.6963,9.31091,58.5472,25.0534,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.39686,-0.860515,-0.367523,0.0881457,-0.016978,-0.0172342,0.090899,-0.0197313,-0.158419,0.0183737,752,656,13.2772,9.37581,59.0304,24.892,45.2473,16.1997
-44.5265,30.436,-4.11337,1.46273,-0.864655,-0.37599,0.0861205,-0.0161236,-0.018779,0.0894605,-0.0194637,-0.176018,0.0184677,759,656,13.9004,9.44794,59.6334,24.6928,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.52911,-0.870531,-0.366675,0.0846939,-0.0155657,-0.0202448,0.0886274,-0.0194993,-0.191909,0.0176228,766,656,14.5583,9.50609,60.2481,24.4928,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.58628,-0.874526,-0.357952,0.083674,-0.0152981,-0.0216826,0.0882157,-0.0198399,-0.20648,0.0158316,773,656,15.1235,9.53342,60.8179,24.3049,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.63432,-0.88102,-0.35239,0.083044,-0.0152744,-0.0231211,0.0882098,-0.0204402,-0.219816,0.0152798,780,656,15.593,9.59304,61.2968,24.1475,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.67613,-0.889637,-0.345858,0.0828147,-0.0152594,-0.0246477,0.0886606,-0.0211053,-0.232877,0.0148964,787,656,16.0032,9.66386,61.6986,24.0104,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.72273,-0.89105,-0.357018,0.0828484,-0.0156246,-0.0261422,0.0893581,-0.0221344,-0.244051,0.0153488,794,656,16.4273,9.71812,62.1723,23.819,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.7767,-0.891241,-0.358311,0.0829097,-0.0162657,-0.0276274,0.0900866,-0.0234426,-0.254155,0.0148738,801,656,16.9403,9.73383,62.7073,23.6015,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.84176,-0.894525,-0.358783,0.0828838,-0.016917,-0.0290599,0.0907288,-0.024762,-0.263673,0.0145294,808,656,17.5632,9.77538,63.3761,23.41,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.90769,-0.902274,-0.350497,0.0830852,-0.0175158,-0.0303976,0.0915567,-0.0259874,-0.271795,0.0139676,815,656,18.2101,9.83637,64.0655,23.249,45.429,14.2576
-38.0098,30.6704,-4.74089,1.96816,-0.909728,-0.342923,0.0837531,-0.0180259,-0.0316219,0.0927776,-0.0270504,-0.277997,0.0133506,822,656,18.8015,9.89048,64.7147,23.1032,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.02456,-0.915424,-0.333766,0.0847731,-0.0185334,-0.0327474,0.0942791,-0.0280394,-0.282517,0.0132382,829,656,19.3549,9.94281,65.3188,22.9399,45.5897,13.8564
-36.553,30.7236,-4.89159,2.08368,-0.920688,-0.329296,0.0860269,-0.0190244,-0.0337427,0.0959314,-0.0289289,-0.285509,0.0135059,836,656,19.9252,10.0083,65.9821,22.7532,45.6935,13.648
-35.8221,30.7535,-4.97467,2.14493,-0.926732,-0.324469,0.0875522,-0.0193383,-0.0347574,0.0978602,-0.0296463,-0.288306,0.0139263,843,656,20.5162,10.0709,66.6909,22.5579,45.8225,13.414
-35.0902,30.7844,-5.05979,2.20405,-0.933565,-0.322425,0.089059,-0.0194381,-0.0357555,0.0997825,-0.0301616,-0.291375,0.0142644,850,656,21.0806,10.1337,67.3984,22.3742,45.9657,13.1668
-34.3607,30.81,-5.12911,2.25896,-0.943309,-0.315587,0.090114,-0.0194183,-0.0365923,0.101214,-0.0305181,-0.294516,0.0144741,857,656,21.6134,10.2111,68.0093,22.2644,46.0597,12.968
-33.6317,30.8334,-5.19338,2.31959,-0.9547,-0.31029,0.0906842,-0.0192014,-0.0374044,0.102208,-0.0307251,-0.298858,0.0148298,864,656,22.1986,10.3268,68.6662,22.1791,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.3872,-0.967185,-0.304337,0.0910919,-0.0187897,-0.0381716,0.103051,-0.0307485,-0.303606,0.0147374,871,656,22.8522,10.4381,69.4342,22.0821,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.45379,-0.978895,-0.295654,0.0913998,-0.0181932,-0.0389565,0.103836,-0.0306296,-0.309012,0.014263,878,656,23.5001,10.5314,70.2104,21.938,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.51987,-0.986498,-0.289635,0.0911301,-0.017472,-0.0396914,0.10409,-0.0304317,-0.315599,0.0138201,885,656,24.1369,10.5911,70.9548,21.7575,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.589,-0.99065,-0.282032,0.0900667,-0.0167526,-0.0403273,0.103582,-0.0302674,-0.323365,0.0134674,892,656,24.8051,10.6363,71.7015,21.5318,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.66814,-0.993564,-0.279819,0.0883948,-0.0160396,-0.0408281,0.102462,-0.0301064,-0.3318,0.0128582,899,656,25.559,10.6946,72.5354,21.3056,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.73797,-0.997221,-0.269449,0.0862503,-0.0155083,-0.0412484,0.10087,-0.0301281,-0.340619,0.0148396,906,656,26.2376,10.7327,73.2979,21.0865,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.78664,-1.00655,-0.26645,0.0836414,-0.0151495,-0.0415987,0.0988243,-0.0303324,-0.349961,0.0149111,913,656,26.697,10.825,73.8574,20.9505,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.83175,-1.01521,-0.256667,0.0806722,-0.0151589,-0.041904,0.0964107,-0.0308974,-0.359284,0.0160915,920,656,27.1346,10.8938,74.3902,20.797,47.0059,10.977
-27.0489,31.0635,-5.73988,2.88344,-1.02054,-0.248788,0.0775881,-0.0152416,-0.0421692,0.0938836,-0.031537,-0.368753,0.0167373,927,656,27.6316,10.9396,74.9693,20.622,47.0942,10.7698
-26.3168,31.086,-5.78952,2.94337,-1.02741,-0.236763,0.0745193,-0.0154573,-0.0423628,0.0913255,-0.0322635,-0.377675,0.017616,934,656,28.2162,10.9961,75.6346,20.4569,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.99749,-1.03533,-0.227787,0.0713388,-0.0157171,-0.042503,0.0886482,-0.0330265,-0.386743,0.0167043,941,656,28.7382,11.0598,76.253,20.3195,47.3006,10.3697
-24.85,31.1316,-5.89251,3.05057,-1.04446,-0.213992,0.0678816,-0.0161238,-0.0424859,0.0856223,-0.0338645,-0.395559,0.0161106,948,656,29.2595,11.1272,76.8806,20.1824,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.09747,-1.05505,-0.193528,0.0646027,-0.0166004,-0.0424431,0.082737,-0.0347347,-0.403785,0.0164298,955,656,29.7339,11.2001,77.5064,20.0073,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.13683,-1.07159,-0.178363,0.062078,-0.0168578,-0.0426839,0.0807447,-0.0355245,-0.412263,0.0163187,962,656,30.1254,11.3319,78.0701,19.9102,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.1729,-1.08669,-0.172003,0.0602087,-0.0169939,-0.0431572,0.079509,-0.0362943,-0.420532,0.016046,969,656,30.4661,11.4676,78.6199,19.8195,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.21338,-1.08782,-0.171048,0.0586276,-0.0169808,-0.043858,0.0787257,-0.037079,-0.429698,0.0147915,976,656,30.8348,11.4835,79.2108,19.5968,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.25646,-1.07787,-0.155236,0.0572191,-0.0168745,-0.0446979,0.0782272,-0.0378826,-0.439362,0.0135061,983,656,31.2566,11.3582,79.8794,19.2501,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.29671,-1.06706,-0.140404,0.0563338,-0.0164619,-0.0457886,0.0784287,-0.0385568,-0.449583,0.0138042,990,656,31.6483,11.2298,80.533,18.8909,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.32768,-1.06467,-0.123364,0.0562161,-0.015628,-0.0472459,0.0796453,-0.0390572,-0.460361,0.0139059,997,656,31.9577,11.17,81.0639,18.6139,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.35001,-1.06319,-0.123952,0.0566457,-0.0143295,-0.0487992,0.0814966,-0.0391804,-0.471019,0.014694,1004,656,32.1468,11.1622,81.4806,18.3794,49.2179,8.34859
-18.183,31.3808,-6.5175,3.37421,-1.06312,-0.126002,0.0571803,-0.0126817,-0.049953,0.083204,-0.0387053,-0.480278,0.0166091,1011,656,32.3505,11.173,81.923,18.1615,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.41412,-1.06527,-0.105256,0.0571061,-0.0109924,-0.0505022,0.0839652,-0.0378515,-0.488794,0.0173767,1018,656,32.7535,11.1754,82.5634,17.9217,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.46357,-1.06745,-0.0907804,0.0561163,-0.00925034,-0.0506529,0.083715,-0.036849,-0.498887,0.0165157,1025,656,33.2339,11.1769,83.3177,17.6715,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.51997,-1.07102,-0.0719049,0.0544048,-0.00764339,-0.05055,0.0826917,-0.0359303,-0.510171,0.0160331,1032,656,33.7903,11.1695,84.1613,17.4359,50.2956,7.43789
-15.192,31.5029,-6.84056,3.57126,-1.06897,-0.0666836,0.0521573,-0.0060417,-0.0502552,0.0811299,-0.0350143,-0.522968,0.016448,1039,656,34.2651,11.1276,85.0047,17.1788,50.643,7.19449
-14.437,31.5361,-6.94492,3.61807,-1.07067,-0.0542237,0.04955,-0.00432274,-0.0495832,0.0790412,-0.0338139,-0.536573,0.0185677,1046,656,34.7121,11.1209,85.8548,16.976,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.66841,-1.06588,-0.0397058,0.0464442,-0.00275758,-0.0486597,0.0763683,-0.0326817,-0.551352,0.0200244,1053,656,35.1942,11.0648,86.8021,16.6872,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.71603,-1.05168,-0.0254651,0.0427401,-0.0016665,-0.0476424,0.073099,-0.0320254,-0.567342,0.019997,1060,656,35.6476,10.9183,87.7036,16.3035,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.74426,-1.03171,-0.019607,0.0387247,-0.00130084,-0.0467242,0.0695417,-0.0321178,-0.58306,0.0183077,1067,656,35.8975,10.7402,88.3172,15.87,52.312,6.3766
-11.4205,31.6621,-7.31516,3.74015,-1.01345,-0.0168426,0.0348971,-0.00133396,-0.0463518,0.0665476,-0.0329845,-0.599112,0.0158145,1074,656,35.8341,10.5518,88.5594,15.4831,52.5853,6.16318
-10.6718,31.688,-7.37709,3.73469,-1.00302,-0.0137972,0.0316875,-0.00167767,-0.0468273,0.0647151,-0.0347053,-0.614279,0.0164212,1081,656,35.7603,10.4344,88.8072,15.1813,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.73457,-0.991507,-0.00851263,0.029157,-0.00223053,-0.0480947,0.0640537,-0.0371272,-0.62769,0.0161692,1088,656,35.7412,10.3061,89.1545,14.8417,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.75504,-0.969112,-0.00870951,0.0271337,-0.00305932,-0.0496948,0.0639744,-0.0399,-0.637935,0.01417,1095,656,35.9003,10.1053,89.7939,14.3912,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.78309,-0.947456,0.00693527,0.0255043,-0.00410523,-0.0512844,0.0640781,-0.042679,-0.644879,0.0140441,1102,656,36.1686,9.8738,90.482,13.9339,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.80619,-0.935571,0.0321322,0.0242935,-0.00520951,-0.0529565,0.0645147,-0.0454307,-0.649562,0.0151956,1109,656,36.4149,9.70218,91.1237,13.5485,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.82348,-0.932087,0.0625972,0.0234994,-0.00587336,-0.0547829,0.0655303,-0.0479043,-0.654436,0.0161213,1116,656,36.6212,9.59059,91.6901,13.2355,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.8366,-0.929217,0.084534,0.0231031,-0.00595601,-0.0564308,0.0668448,-0.0496978,-0.659397,0.0161388,1123,656,36.7685,9.5035,92.2216,12.9418,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.85253,-0.928414,0.117487,0.0227854,-0.00553973,-0.0572436,0.0675924,-0.0503467,-0.664129,0.0158326,1130,656,36.9691,9.45661,92.7635,12.6536,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.86843,-0.925489,0.163999,0.0221325,-0.00470991,-0.0570842,0.067352,-0.0499294,-0.669939,0.0155115,1137,656,37.2018,9.37079,93.3088,12.32,56.203,4.14454
-3.84493,31.974,-8.16166,3.88266,-0.918047,0.200302,0.0208832,-0.00357437,-0.0561891,0.0661588,-0.04885,-0.678251,0.0156505,1144,656,37.3935,9.24871,93.867,11.9458,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.89574,-0.905271,0.222347,0.0192215,-0.00245663,-0.0547017,0.0641477,-0.0473829,-0.687591,0.0157115,1151,656,37.5394,9.08105,94.4329,11.5657,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.90861,-0.891106,0.227111,0.0175096,-0.00124123,-0.0528382,0.0617977,-0.0455293,-0.697594,0.0152527,1158,656,37.6406,8.92351,95.0292,11.2361,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.92138,-0.873848,0.231976,0.0158975,0.00014366,-0.0507533,0.0593815,-0.0433403,-0.708412,0.0149347,1165,656,37.7396,8.74157,95.6537,10.8553,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.9328,-0.858528,0.255955,0.0142103,0.00151157,-0.0485806,0.0568547,-0.0411328,-0.720418,0.014028,1172,656,37.8731,8.55388,96.2606,10.4129,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.94619,-0.840795,0.273152,0.012336,0.00258644,-0.0465764,0.054292,-0.0393695,-0.733257,0.0140385,1179,656,38.0083,8.35829,96.8778,9.93902,59.0611,2.75627
0.744646,32.1725,-8.69767,3.95845,-0.818841,0.281939,0.0102404,0.00327313,-0.0450012,0.0518926,-0.038379,-0.746769,0.0151393,1186,656,38.1113,8.15005,97.4774,9.43485,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.23318,-0.841155,-0.361758,0.0992681,-0.0213084,-0.0122097,0.100492,-0.0225323,-0.0999099,0.0182354,731,663,11.7125,9.1714,56.2986,25.0501,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.29402,-0.846102,-0.357865,0.0969128,-0.0199342,-0.0146036,0.0987103,-0.0217317,-0.122471,0.0163796,738,663,12.3108,9.20413,56.7683,24.9129,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.35183,-0.845951,-0.374118,0.0937916,-0.0187232,-0.016696,0.0962168,-0.0211484,-0.14425,0.0166281,745,663,12.8438,9.23578,57.2215,24.7484,43.8421,16.1673
-45.318,29.6344,-3.68993,1.41212,-0.847903,-0.386774,0.0906902,-0.0176748,-0.0182944,0.0936953,-0.02068,-0.162813,0.0170619,752,663,13.4064,9.28602,57.7072,24.5836,43.729,15.9685
-44.6007,29.6568,-3.74118,1.48076,-0.852507,-0.38797,0.0882715,-0.0168361,-0.0195635,0.0917947,-0.0203593,-0.178182,0.0162277,759,663,14.0699,9.34562,58.2989,24.4049,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.54758,-0.857358,-0.379066,0.0866084,-0.0162064,-0.0207169,0.0906259,-0.0202238,-0.191543,0.0161767,766,663,14.7316,9.39733,58.918,24.2188,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.60426,-0.863813,-0.368969,0.0854585,-0.0157789,-0.0218256,0.0899634,-0.0202838,-0.203545,0.0154482,773,663,15.2946,9.44926,59.5087,24.0479,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.65488,-0.87184,-0.362912,0.0847528,-0.0155368,-0.0229333,0.0897481,-0.0205321,-0.214472,0.0152524,780,663,15.7907,9.52088,60.0253,23.9067,43.7727,15.1412
-41.71,29.762,-4.03673,1.70219,-0.880794,-0.360472,0.0844042,-0.0153321,-0.0241247,0.0899331,-0.020861,-0.225289,0.0152248,787,663,16.2479,9.59671,60.4872,23.7791,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.7521,-0.879432,-0.377186,0.0844202,-0.0154427,-0.025293,0.090461,-0.0214835,-0.234439,0.0155013,794,663,16.6943,9.62991,60.9869,23.5601,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.8088,-0.878756,-0.381082,0.0845837,-0.0158236,-0.0264937,0.0911455,-0.0223854,-0.24279,0.0148895,801,663,17.2295,9.64125,61.5455,23.3382,43.7863,14.492
-39.5433,29.8353,-4.21702,1.87212,-0.879968,-0.37855,0.0847078,-0.0162874,-0.0277402,0.0918255,-0.0234051,-0.251167,0.0146012,808,663,17.8404,9.66589,62.1677,23.1076,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.93803,-0.886741,-0.367692,0.0849996,-0.0167985,-0.0290014,0.092682,-0.024481,-0.258952,0.0144306,815,663,18.4918,9.71579,62.8577,22.9416,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.99856,-0.89422,-0.358926,0.0856369,-0.0173084,-0.0302205,0.0938527,-0.0255242,-0.265447,0.014021,822,663,19.0859,9.77188,63.5043,22.8075,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.05475,-0.901882,-0.348831,0.0866004,-0.0178936,-0.0313776,0.0952985,-0.0265917,-0.270417,0.0135672,829,663,19.6393,9.83152,64.1196,22.6861,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.11414,-0.907731,-0.342215,0.0879006,-0.0185165,-0.0325048,0.0970436,-0.0276594,-0.274196,0.0136822,836,663,20.2167,9.90311,64.7568,22.5092,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.17731,-0.912025,-0.342265,0.089545,-0.0190151,-0.0337252,0.0991689,-0.028639,-0.277974,0.0135285,843,663,20.8175,9.96778,65.4488,22.3079,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.23879,-0.918665,-0.342038,0.0911707,-0.0193532,-0.0349585,0.1013,-0.0294823,-0.282022,0.0142532,850,663,21.4019,10.0486,66.137,22.1323,44.318,13.0459
-34.4496,30.0191,-4.73065,2.29466,-0.927007,-0.341308,0.0923131,-0.019563,-0.0360585,0.102928,-0.0301778,-0.28629,0.0147018,857,663,21.9321,10.1277,66.7707,22.0194,44.4155,12.8514
-33.7198,30.045,-4.8024,2.35608,-0.939479,-0.323429,0.092963,-0.0195869,-0.037081,0.104081,-0.0307054,-0.291312,0.0153738,864,663,22.5491,10.2183,67.4415,21.9109,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.42272,-0.949701,-0.318476,0.093474,-0.0194444,-0.0380094,0.105076,-0.0310466,-0.296263,0.0154551,871,663,23.191,10.3124,68.2062,21.7832,44.656,12.436
-32.2564,30.1019,-4.95501,2.49039,-0.959245,-0.308938,0.0938944,-0.0191418,-0.0389162,0.105997,-0.0312441,-0.301504,0.0146181,878,663,23.851,10.3802,68.9829,21.624,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.5584,-0.966368,-0.303652,0.0937092,-0.0187198,-0.0397366,0.106336,-0.0313462,-0.307662,0.0142647,885,663,24.5051,10.4372,69.7442,21.4583,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.63202,-0.972123,-0.297734,0.0926282,-0.0182604,-0.0404418,0.10581,-0.0314427,-0.315097,0.0138988,892,663,25.214,10.5032,70.5418,21.2751,45.006,11.7484
-30.0668,30.1761,-5.13344,2.71427,-0.977874,-0.292367,0.0907985,-0.0177734,-0.0410134,0.10455,-0.0315246,-0.323508,0.0134922,899,663,26.0051,10.5878,71.399,21.0786,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.78468,-0.981721,-0.285981,0.0884636,-0.0174,-0.0414724,0.102776,-0.0317121,-0.332301,0.0151347,906,663,26.682,10.6374,72.1391,20.8686,45.1458,11.324
-28.6086,30.2215,-5.22987,2.83702,-0.991029,-0.281788,0.085751,-0.0171733,-0.0418325,0.100609,-0.032031,-0.341272,0.0156476,913,663,27.1796,10.7188,72.7149,20.7382,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.88201,-1.00467,-0.268262,0.0827534,-0.0172043,-0.0421504,0.0981546,-0.0326054,-0.350314,0.0169746,920,663,27.6248,10.815,73.2379,20.6386,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.9315,-1.01502,-0.258088,0.0796537,-0.0172889,-0.0424476,0.0956127,-0.033248,-0.359621,0.0183876,927,663,28.1062,10.8961,73.7743,20.5095,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.98705,-1.02251,-0.248081,0.0765176,-0.0174304,-0.0426984,0.0930236,-0.0339364,-0.368877,0.0197449,934,663,28.6451,10.9563,74.3788,20.3574,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.03881,-1.02635,-0.23768,0.0732717,-0.0175824,-0.0428946,0.0903232,-0.0346338,-0.378366,0.0186988,941,663,29.1467,10.9942,74.9444,20.1763,45.5513,10.281
-24.956,30.3304,-5.45845,3.09192,-1.02973,-0.235142,0.069931,-0.0178178,-0.0429682,0.0874669,-0.0353538,-0.387481,0.0165275,948,663,29.6442,11.036,75.5613,19.9993,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.14356,-1.03406,-0.233295,0.0669422,-0.0180692,-0.0430473,0.0849329,-0.0360598,-0.395864,0.0148812,955,663,30.1238,11.0855,76.2644,19.7939,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.18437,-1.05017,-0.216905,0.0647204,-0.0181285,-0.0433471,0.0832539,-0.036662,-0.404037,0.0160362,962,663,30.5311,11.2074,76.861,19.6793,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.22665,-1.06639,-0.208067,0.0630861,-0.0180806,-0.0438201,0.0822289,-0.0372234,-0.411864,0.0160217,969,663,30.9368,11.3485,77.4589,19.5937,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.27185,-1.07428,-0.188586,0.0616716,-0.0178853,-0.0444783,0.0815643,-0.037778,-0.42056,0.0152085,976,663,31.3913,11.396,78.0736,19.4139,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.31652,-1.06783,-0.16938,0.0604598,-0.0175968,-0.0452886,0.0812167,-0.0383537,-0.429755,0.0140544,983,663,31.8361,11.3004,78.7438,19.0972,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.35697,-1.0586,-0.149719,0.0597889,-0.0170626,-0.0463828,0.0815953,-0.0388689,-0.439474,0.0143192,990,663,32.2403,11.1782,79.3887,18.7451,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.38944,-1.05389,-0.130993,0.0597953,-0.016227,-0.0478208,0.0828716,-0.0393033,-0.449596,0.0145182,997,663,32.5671,11.0892,79.9322,18.4496,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.41675,-1.05116,-0.137425,0.0602236,-0.0150815,-0.0493676,0.0846587,-0.0395166,-0.459609,0.0143419,1004,663,32.7914,11.0717,80.3729,18.2462,47.416,8.28601
-18.2994,30.5737,-6.06836,3.44956,-1.05147,-0.142434,0.0605859,-0.0137121,-0.0506033,0.0862122,-0.0393384,-0.468767,0.0154561,1011,663,33.0715,11.0946,80.8691,18.0438,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.49199,-1.05264,-0.129918,0.0602862,-0.0123,-0.0513348,0.0868616,-0.0388754,-0.477698,0.0164857,1018,663,33.4808,11.105,81.4991,17.8038,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.5411,-1.05344,-0.111446,0.0591387,-0.0108348,-0.0517332,0.0866051,-0.0383012,-0.48808,0.0165718,1025,663,33.9663,11.0911,82.2292,17.533,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.59379,-1.05645,-0.0907058,0.057362,-0.00943216,-0.0518859,0.08567,-0.0377401,-0.499444,0.0162296,1032,663,34.4909,11.0824,83.0246,17.2929,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.64351,-1.05672,-0.0770439,0.0551261,-0.00802966,-0.0518146,0.084227,-0.0371306,-0.511732,0.0162433,1039,663,34.9694,11.0572,83.853,17.0643,48.745,7.18306
-14.5608,30.7232,-6.48188,3.69488,-1.0616,-0.0589546,0.0524902,-0.00654583,-0.0513655,0.0822151,-0.0362708,-0.524606,0.017216,1046,663,35.473,11.0788,84.7512,16.8745,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.74776,-1.06293,-0.0361564,0.0492596,-0.00514073,-0.0506081,0.079514,-0.0353952,-0.538813,0.0184817,1053,663,35.9996,11.0533,85.7015,16.6366,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.79342,-1.05192,-0.0193897,0.0453858,-0.00402539,-0.0496758,0.0761604,-0.0348,-0.554641,0.0192534,1060,663,36.4409,10.9203,86.5758,16.2749,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.81673,-1.03165,-0.0203017,0.0412505,-0.0033914,-0.0487492,0.0725459,-0.0346868,-0.570707,0.0178397,1067,663,36.6281,10.7325,87.1574,15.8559,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.81685,-1.00948,-0.0276357,0.0373505,-0.003032,-0.0482442,0.0694584,-0.0351398,-0.587213,0.0159712,1074,663,36.5802,10.538,87.4498,15.454,50.685,6.13292
-10.8032,30.8716,-6.89947,3.81569,-0.99673,-0.0328259,0.0340426,-0.00291509,-0.0484327,0.0674019,-0.0362744,-0.603154,0.0174736,1081,663,36.5273,10.4272,87.7093,15.1442,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.82305,-0.984883,-0.0311757,0.0313509,-0.00298867,-0.0492964,0.066382,-0.0380198,-0.61782,0.0174733,1088,663,36.5704,10.3015,88.1097,14.8192,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.84474,-0.967987,-0.0124608,0.0291524,-0.00330203,-0.0505164,0.0659839,-0.0401335,-0.62999,0.0148254,1095,663,36.7866,10.112,88.7075,14.3826,51.6592,5.48773
-8.54151,30.963,-7.1424,3.87912,-0.940743,-0.0091348,0.0274074,-0.00380322,-0.0518385,0.0659385,-0.0423343,-0.639194,0.0137997,1102,663,37.0847,9.84961,89.4515,13.8741,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.89925,-0.920267,0.00269616,0.0261219,-0.0043589,-0.053345,0.0663608,-0.0445978,-0.646257,0.0148307,1109,663,37.2687,9.63136,90.0571,13.4184,52.478,5.01085
-7.02774,31.0271,-7.31342,3.91697,-0.910275,0.0114895,0.02527,-0.0046052,-0.0551008,0.0674221,-0.0467573,-0.653032,0.0164269,1116,663,37.4254,9.49887,90.6334,13.0838,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.93203,-0.911304,0.0430997,0.0247507,-0.00446972,-0.056786,0.0687759,-0.0484949,-0.659486,0.0173157,1123,663,37.6139,9.44094,91.1658,12.8192,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.95262,-0.914193,0.0863185,0.0242285,-0.00400921,-0.0578093,0.0696181,-0.0493988,-0.665627,0.0171989,1130,663,37.8833,9.39736,91.7419,12.5673,53.7088,4.33296
