 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0141196,-0.00217625,-0.010619,0.000564438,-0.000715216,0.000158038,0.000583667,-0.000734445,0.121077,0.0148221,731,656,0.12289,0.0127219,45.6936,16.82,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0149347,-0.0010435,-0.00444298,0.000267217,-0.000913938,0.000332866,0.000354564,-0.00100128,0.256623,0.0131174,738,656,0.14067,0.00392064,45.6191,16.6201,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0161845,-0.00083918,-0.000462334,9.69597e-05,-0.00106138,0.00039857,0.000220851,-0.00118527,0.301373,0.0126705,745,656,0.159475,-0.00257036,45.5046,16.4294,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0161787,-0.000500385,-0.00282036,8.72227e-06,-0.00120035,0.000381109,0.000118824,-0.00131046,0.281241,0.0132856,752,656,0.155348,-0.00537048,45.4067,16.2263,45.2473,16.1997
-44.5265,30.436,-4.11337,0.015778,-0.000261572,-0.00750202,-3.15196e-05,-0.0013985,0.00031655,3.82249e-05,-0.00146825,0.216862,0.0131816,759,656,0.143387,-0.00759481,45.3714,16.002,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0155253,0.000729712,-0.00928681,-2.27456e-05,-0.00161401,0.000243932,1.38082e-05,-0.00165057,0.148745,0.0123489,766,656,0.137554,-0.0171435,45.3708,15.7745,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0151221,0.000777414,-0.0059306,2.47341e-05,-0.00182122,0.000163479,3.91001e-05,-0.00183559,0.0876514,0.0115013,773,656,0.139123,-0.0234682,45.4002,15.5598,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0145473,7.8481e-05,-0.00149836,7.40342e-05,-0.00197614,4.58237e-05,7.50578e-05,-0.00197716,0.0223363,0.0112879,780,656,0.140995,-0.0192911,45.4165,15.3486,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0151752,-9.58589e-05,-0.00193485,8.17938e-05,-0.0021486,-7.741e-05,8.44774e-05,-0.00215128,-0.0346513,0.0113684,787,656,0.146276,-0.0128957,45.4368,15.1363,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0157034,0.000398191,-0.00510238,7.41039e-05,-0.00225182,-0.000179267,8.78396e-05,-0.00226556,-0.0764715,0.0115386,794,656,0.145544,0.00143305,45.4553,14.9191,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0157848,4.02602e-05,-0.00317097,8.49679e-05,-0.00227467,-0.000243443,0.000109822,-0.00229953,-0.101741,0.0112384,801,656,0.149554,0.0088652,45.4678,14.7002,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0153008,-0.00120664,0.00278763,0.000104908,-0.00227516,-0.000303525,0.000143006,-0.00231326,-0.124865,0.0110304,808,656,0.155474,0.00883739,45.4977,14.4861,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0153924,-0.00104931,0.00228073,0.000107794,-0.00220489,-0.000352937,0.000160456,-0.00225755,-0.148119,0.0106442,815,656,0.155482,-0.000583659,45.5721,14.2716,45.429,14.2576
-38.0098,30.6704,-4.74089,0.015984,-0.000484777,-0.000589302,9.60324e-05,-0.00206058,-0.000377148,0.000160085,-0.00212464,-0.16823,0.0103168,822,656,0.156009,-0.0064379,45.6653,14.0659,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0163621,-0.000219241,-0.00419818,7.30748e-05,-0.00179367,-0.000374048,0.000145235,-0.00186583,-0.190576,0.0104458,829,656,0.152961,-0.000111968,45.7533,13.8771,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0159359,-0.00167919,-0.00196494,3.43537e-05,-0.00144148,-0.000343396,0.000110342,-0.00151747,-0.217776,0.010433,836,656,0.152754,0.0240731,45.8487,13.6644,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0149095,-0.00266619,-0.000212579,-1.14938e-05,-0.00108078,-0.000293839,6.39326e-05,-0.00115621,-0.251268,0.010528,843,656,0.145864,0.0374227,45.9647,13.4297,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0145714,-0.0023596,-0.0027299,-2.51935e-05,-0.000698381,-0.000181735,2.07346e-05,-0.000744309,-0.247537,0.0103471,850,656,0.137772,0.0355325,46.109,13.1874,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0148576,-0.0011953,-0.00593174,-5.22796e-06,-0.000241786,-3.23534e-05,-8.82865e-07,-0.000246131,-0.133502,0.00984178,857,656,0.134366,0.0225985,46.2113,12.9907,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0154386,-0.000412421,-0.00672202,9.77203e-06,0.000241927,6.38757e-05,0.000258341,-6.64235e-06,1.31927,0.00941839,864,656,0.138327,0.0109954,46.3011,12.8169,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0158813,-2.27452e-05,-0.00616216,7.20092e-06,0.000654521,8.71096e-05,0.000666038,-4.31645e-06,1.43934,0.00920251,871,656,0.14349,0.00357553,46.4324,12.6064,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0160898,-0.000543665,-0.00349606,1.02252e-05,0.000907177,0.000103119,0.000918879,-1.47728e-06,1.45779,0.00928421,878,656,0.150544,0.000623743,46.5797,12.3609,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0160419,-0.00093573,-0.00178389,4.25931e-05,0.00098554,0.000159049,0.00101164,1.64885e-05,1.40812,0.00958228,885,656,0.153293,-0.000346139,46.6932,12.1139,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0159294,-0.000729763,-0.00219518,0.000101119,0.000964825,0.000209581,0.00101299,5.29497e-05,1.34488,0.0095138,892,656,0.151171,0.00365649,46.7838,11.8703,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.016167,0.000526435,-0.00782755,0.000125833,0.000880995,0.000166548,0.000916096,9.07331e-05,1.36309,0.0091261,899,656,0.142161,0.00420392,46.8684,11.6451,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0166138,0.00236768,-0.0159457,9.17309e-05,0.000734059,2.67894e-05,0.000735175,9.06155e-05,1.52919,0.00990992,906,656,0.130124,0.000103527,46.9885,11.4241,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0160052,0.00191805,-0.0130234,5.76561e-05,0.000520666,-8.87968e-05,0.000537112,4.12106e-05,-1.38767,0.010378,913,656,0.129775,-0.00484284,47.0703,11.2119,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0153516,0.000691284,-0.00796465,6.82812e-05,0.000238913,-0.000125376,0.000305248,1.94595e-06,-1.08415,0.0107652,920,656,0.133412,-0.0043762,47.1655,10.9978,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0152439,-0.00109495,-0.000314197,9.79925e-05,-2.33186e-05,-0.000111177,0.000163984,-8.93103e-05,-0.535679,0.0103894,927,656,0.147686,0.00162504,47.241,10.7919,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0157727,-0.00117967,-0.00144675,9.72995e-05,-0.000273301,-0.000118085,0.000131727,-0.000307728,-0.283686,0.0102956,934,656,0.150404,0.00828205,47.3489,10.5887,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0166672,-0.000228631,-0.0041532,5.99115e-05,-0.000457343,-0.000163434,0.000107223,-0.000504655,-0.281783,0.00992999,941,656,0.153267,0.00814094,47.4667,10.3821,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0172429,0.00043082,-0.00604644,1.83622e-05,-0.00059152,-0.000204458,8.05618e-05,-0.000653719,-0.295321,0.0100002,948,656,0.154708,0.00588395,47.6061,10.1785,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0168331,-0.000399203,-0.00157762,-2.95816e-06,-0.000680654,-0.000197061,5.0177e-05,-0.000733789,-0.263375,0.00969895,955,656,0.159834,0.00436139,47.794,9.94393,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0167582,-0.00158781,0.00345534,4.40713e-06,-0.000744553,-0.000119674,2.30646e-05,-0.000763211,-0.154658,0.00934013,962,656,0.169551,0.00452946,47.9876,9.71678,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0169153,-0.00141709,0.00187832,3.15436e-05,-0.000747213,9.8038e-06,3.1667e-05,-0.000747336,0.0125864,0.00940526,969,656,0.167732,0.00362001,48.1982,9.49543,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0179899,0.000250688,-0.00640936,4.44891e-05,-0.000747913,0.000107185,5.87315e-05,-0.000762155,0.132104,0.00935939,976,656,0.160507,0.000827852,48.4159,9.26913,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0175992,0.000503632,-0.00696838,3.26711e-05,-0.000711628,0.00011886,5.11915e-05,-0.000730148,0.154573,0.00972473,983,656,0.155302,-0.000301897,48.6799,9.04156,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0164952,-0.000188477,-0.00325084,6.03769e-06,-0.000675969,5.78031e-05,1.09021e-05,-0.000680833,0.0839565,0.00982826,990,656,0.152333,0.00316621,48.9416,8.80992,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0154203,-0.00143548,0.00148771,-2.52869e-05,-0.000652611,-3.36658e-05,-2.34853e-05,-0.000654412,-0.053461,0.00948554,997,656,0.152005,0.0112004,49.1716,8.57738,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0153371,-0.00136539,-0.000537972,-2.74435e-05,-0.000646429,-9.37501e-05,-1.3556e-05,-0.000660316,-0.147065,0.00944409,1004,656,0.14677,0.0160872,49.3659,8.36203,49.2179,8.34859
-18.183,31.3808,-6.5175,0.015667,-0.000696614,-0.00576718,-1.29935e-05,-0.000631171,-0.000123191,1.06517e-05,-0.000654816,-0.189633,0.00999712,1011,656,0.138522,0.0191193,49.5744,8.1514,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0162536,-0.000237414,-0.00734341,-3.67723e-05,-0.000494973,-0.000195886,3.55547e-05,-0.0005673,-0.353702,0.0104511,1018,656,0.140515,0.0161391,49.8574,7.944,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0166161,-0.000285703,-0.00620647,-0.000107059,-0.000277924,-0.00033334,0.000151622,-0.000536606,-0.659952,0.0106557,1025,656,0.146211,0.0174313,50.1478,7.69771,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0167777,-0.00105066,-0.00326968,-0.000170959,-6.94064e-05,-0.0004687,0.00035126,-0.000591625,-0.839355,0.0104766,1032,656,0.154057,0.0222453,50.4612,7.44893,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0163888,-0.00139673,-0.0025405,-0.000176068,0.000127193,-0.000528721,0.000525596,-0.000574472,-0.925044,0.0103908,1039,656,0.151772,0.0277819,50.8037,7.20393,50.643,7.19449
-14.437,31.5361,-6.94492,0.0157771,-0.00146919,-0.000848255,-0.000132463,0.000304398,-0.00051917,0.000649217,-0.000477282,-0.984522,0.0107692,1046,656,0.149483,0.0251351,51.203,7.0026,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.01558,-0.00135882,0.000883115,-8.16592e-05,0.00049957,-0.000487976,0.000776915,-0.000359004,-1.05397,0.0108862,1053,656,0.151328,0.0156749,51.6721,6.80123,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0158293,-0.000501829,-3.40631e-05,-4.30269e-05,0.00064852,-0.000467359,0.00088411,-0.000278617,-1.10388,0.0107378,1060,656,0.151433,0.00509811,52.1269,6.59048,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0161856,0.000672175,-0.0048717,2.38429e-06,0.000695771,-0.00042976,0.000901246,-0.000203091,-1.12481,0.0106973,1067,656,0.143662,0.00318052,52.4739,6.37931,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0156075,0.000434663,-0.00273098,6.83621e-05,0.000676236,-0.000359961,0.000843414,-9.88164e-05,-1.136,0.010907,1074,656,0.142818,0.00133335,52.7391,6.16463,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0150239,-0.000904246,0.00383748,0.000155737,0.000619266,-0.000247392,0.000726497,4.85072e-05,-1.1618,0.0107424,1081,656,0.152222,0.000768699,53.0189,5.96106,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.015073,-0.00245945,0.00985746,0.000253317,0.000506228,-0.000116219,0.000551522,0.000208023,-1.19918,0.0103006,1088,656,0.166677,-0.000147246,53.3569,5.74404,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0162385,-0.00283337,0.0101753,0.000335709,0.000311982,-5.05412e-06,0.000336741,0.000310951,-0.201371,0.00957985,1095,656,0.178541,0.00561478,53.8002,5.52271,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0175643,-0.00199583,0.00609854,0.000380789,4.67555e-06,8.20105e-05,0.000397893,-1.24288e-05,0.205615,0.00997439,1102,656,0.181527,0.01188,54.2427,5.29594,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0184109,-0.00177314,0.00344205,0.000360443,-0.000374741,0.000140917,0.000386528,-0.000400826,0.183036,0.0105336,1109,656,0.183274,0.0192809,54.6909,5.05267,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0186072,-0.00182373,0.003595,0.000282949,-0.00077387,0.000180058,0.000312785,-0.000803706,0.164207,0.010817,1116,656,0.185426,0.0175184,55.1159,4.80391,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0189942,-0.0013339,0.00253346,0.000197477,-0.00117749,0.000229425,0.000234748,-0.00121476,0.161048,0.010459,1123,656,0.186505,0.00862349,55.5398,4.55872,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0191955,-0.00161402,0.00210837,0.000120243,-0.0015551,0.000312706,0.000176707,-0.00161157,0.178641,0.00999845,1130,656,0.187341,0.0136395,55.9556,4.35656,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0188037,-0.00240448,0.00131837,3.98415e-05,-0.00186361,0.000408774,0.000123914,-0.00194768,0.202842,0.0098503,1137,656,0.181721,0.0297008,56.3826,4.15811,56.203,4.14454
-3.84493,31.974,-8.16166,0.0183289,-0.00363595,0.00294582,-7.59363e-05,-0.00208241,0.000458889,2.40327e-05,-0.00218238,0.214499,0.0103673,1144,656,0.181128,0.0444488,56.8234,3.93487,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0178861,-0.00506688,0.00604944,-0.0002041,-0.00222726,0.000458278,-0.000105134,-0.00232623,0.212686,0.0107402,1151,656,0.184499,0.0540643,57.2658,3.71612,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0174869,-0.00537582,0.00688834,-0.000306509,-0.00230367,0.00041446,-0.000223914,-0.00238626,0.196706,0.0109404,1158,656,0.182812,0.0498721,57.7264,3.52422,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0162395,-0.00471351,0.00450167,-0.000335853,-0.00226045,0.000354398,-0.000272668,-0.00232364,0.176434,0.0107992,1165,656,0.165237,0.0388635,58.2118,3.31591,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0154273,-0.00280253,0.00110446,-0.000288213,-0.00208879,0.000304258,-0.00023819,-0.00213882,0.162952,0.0100687,1172,656,0.148961,0.0204925,58.7165,3.05717,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0161137,-0.000956653,0.000507452,-0.000221319,-0.00187637,0.00024552,-0.000185666,-0.00191202,0.14421,0.010283,1179,656,0.153453,0.00248708,59.2163,2.77199,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0168966,0.000537152,-0.00134621,-0.000170882,-0.00166292,0.00018094,-0.000149253,-0.00168455,0.118973,0.0109897,1186,656,0.155702,0.00042921,59.7026,2.49006,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.014619,-0.00243414,-0.00591582,0.000490962,-0.000611159,0.000186973,0.000521818,-0.000642015,0.163554,0.0140846,731,663,0.135637,0.0139552,44.2245,16.6012,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0148039,-0.00144156,-0.00422159,0.000206078,-0.000664,0.000307158,0.000303585,-0.000761507,0.307386,0.0128301,738,663,0.139891,0.00993844,44.1196,16.3905,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0155652,-0.000988254,-0.00360453,4.95331e-05,-0.000688717,0.000352661,0.000190921,-0.000830104,0.381296,0.0121502,745,663,0.148227,0.00707422,43.997,16.1934,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0156824,-0.000601194,-0.00483403,-2.15154e-05,-0.000722677,0.000347902,0.000121809,-0.000866002,0.390782,0.0120241,752,663,0.147229,-0.00289349,43.8875,16.0017,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0154367,0.000506609,-0.010123,-4.39821e-05,-0.000820824,0.000306432,6.23408e-05,-0.000927147,0.333973,0.0111936,759,663,0.13561,-0.0116056,43.8296,15.7931,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0148648,0.00132105,-0.0118359,-2.35375e-05,-0.000951484,0.000248347,3.87474e-05,-0.00101377,0.245729,0.0110746,766,663,0.126678,-0.0149843,43.8246,15.588,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0144124,0.00090496,-0.00966253,3.18423e-05,-0.00108783,0.000176511,5.90093e-05,-0.001115,0.152712,0.0112834,773,663,0.125724,-0.0118816,43.8839,15.376,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0140605,0.00026132,-0.00663062,8.97979e-05,-0.00119437,7.04331e-05,9.36494e-05,-0.00119822,0.0546289,0.0114604,780,663,0.127336,-0.00734696,43.919,15.1684,43.7727,15.1412
-41.71,29.762,-4.03673,0.0143922,-0.000515865,-0.00297045,0.000107186,-0.00131243,-4.3113e-05,0.000108495,-0.00131374,-0.0303322,0.0116982,787,663,0.136939,-0.00685612,43.9294,14.9521,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0153125,-6.1083e-05,-0.00459127,0.000108945,-0.00138925,-0.000146116,0.000123063,-0.00140337,-0.0963189,0.0118421,794,663,0.142792,0.00503666,43.9327,14.718,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0158299,-0.000124702,-0.00263104,0.000124682,-0.00140782,-0.000215605,0.000154437,-0.00143758,-0.137142,0.011401,801,663,0.151077,0.0128341,43.942,14.4918,43.7863,14.492
-39.5433,29.8353,-4.21702,0.015711,-0.000287288,-0.00103752,0.00014597,-0.00140744,-0.000275808,0.000193487,-0.00145495,-0.170606,0.0111824,808,663,0.152635,0.0117747,43.9574,14.268,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0155066,-0.000530729,-0.00151856,0.000147817,-0.00135381,-0.000332011,0.00021795,-0.00142394,-0.208175,0.0109355,815,663,0.149891,-0.00233923,44.0337,14.0778,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0159479,-5.28432e-05,-0.00517032,0.000127372,-0.00124154,-0.000375271,0.000223498,-0.00133767,-0.250759,0.010712,822,663,0.147531,-0.00924656,44.1255,13.8946,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0165946,0.000146681,-0.00757377,9.22146e-05,-0.00103709,-0.000394989,0.000216655,-0.00116153,-0.305204,0.0106619,829,663,0.149289,-0.00641246,44.2289,13.7204,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0167344,-0.000892913,-0.00518754,4.71126e-05,-0.000768388,-0.000378268,0.000195552,-0.000916827,-0.373953,0.0104975,836,663,0.154821,0.0127101,44.3038,13.516,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.01567,-0.00130774,-0.00361633,-5.58815e-07,-0.000491216,-0.000336915,0.000170884,-0.000662658,-0.47071,0.00995185,843,663,0.147026,0.025828,44.3757,13.2834,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0148711,-0.000667162,-0.00449018,-1.87929e-05,-0.000199428,-0.000250374,0.000157056,-0.000375277,-0.612297,0.00980782,850,663,0.137253,0.0268269,44.4674,13.0486,44.318,13.0459
-34.4496,30.0191,-4.73065,0.015231,0.00056303,-0.00856837,-4.92087e-06,0.000149903,-0.000138076,0.000230787,-8.58044e-05,-1.04089,0.0095952,857,663,0.132881,0.0150418,44.5753,12.8567,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0154202,0.000433181,-0.00756869,9.2587e-06,0.000523496,-5.66511e-05,0.000529663,3.09167e-06,-1.46236,0.00947409,864,663,0.136534,0.00567279,44.6845,12.6664,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0154406,-0.000352348,-0.00510291,1.15858e-05,0.000840107,-1.506e-05,0.000840381,1.13122e-05,-1.55263,0.00937796,871,663,0.141438,0.000607192,44.8123,12.4617,44.656,12.436
-32.2564,30.1019,-4.95501,0.0153778,-0.00178824,0.000493714,1.92748e-05,0.00102886,3.33634e-05,0.00102996,1.81734e-05,1.5378,0.00920567,878,663,0.151605,0.00148665,44.9427,12.2234,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0154023,-0.00255833,0.00428132,5.14068e-05,0.0010851,0.000113306,0.00109738,3.91327e-05,1.46289,0.00956379,885,663,0.159139,0.00281941,45.0505,11.9926,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0155504,-0.00220359,0.00358234,0.000104451,0.00107021,0.000179015,0.00110233,7.23368e-05,1.39329,0.00972473,892,663,0.159019,0.00883084,45.1492,11.7708,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0156779,-0.000784862,-0.00235529,0.000125764,0.00101375,0.000161056,0.00104206,9.74557e-05,1.3968,0.00955536,899,663,0.148343,0.0113668,45.2313,11.5534,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0160865,0.00140263,-0.0127406,9.14315e-05,0.000902632,5.68602e-05,0.000906598,8.74653e-05,1.50116,0.00987671,906,663,0.131493,0.00831539,45.3199,11.3349,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0162708,0.00206119,-0.0157287,5.52535e-05,0.000728859,-3.31645e-05,0.000730488,5.36246e-05,-1.52172,0.0103072,913,663,0.127079,0.00279076,45.4008,11.1211,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0159265,0.00104455,-0.0125157,5.9061e-05,0.000496121,-6.17968e-05,0.000504691,5.04914e-05,-1.433,0.0104474,920,663,0.130014,0.00345125,45.4987,10.9068,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0157404,-0.000340848,-0.00687159,8.21513e-05,0.000272018,-5.24668e-05,0.000285551,6.86175e-05,-1.31835,0.0102425,927,663,0.139414,0.00898938,45.5582,10.6928,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0156263,-0.000562708,-0.00710685,8.1724e-05,5.78258e-05,-6.64509e-05,0.000137292,2.25825e-06,-0.69644,0.0104004,934,663,0.137614,0.0168273,45.636,10.4852,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0157827,-0.000416921,-0.00640807,4.84285e-05,-0.000111903,-0.000119563,0.000112214,-0.000175688,-0.490076,0.0100361,941,663,0.140278,0.0177094,45.7123,10.2951,45.5513,10.281
-24.956,30.3304,-5.45845,0.0162631,-6.53116e-06,-0.0062781,1.07878e-05,-0.00025119,-0.000170199,9.45678e-05,-0.00033497,-0.457427,0.00978971,948,663,0.14493,0.0142418,45.8196,10.0957,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.016138,-0.000908867,-0.00146949,-6.90039e-06,-0.000362943,-0.00018049,6.85904e-05,-0.000438434,-0.396143,0.00937765,955,663,0.153546,0.0118315,46.0147,9.86372,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0158122,-0.00188004,0.00299194,4.86588e-06,-0.000451181,-0.000133978,4.1313e-05,-0.000487628,-0.265611,0.00908179,962,663,0.159698,0.00628396,46.2277,9.62481,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0162169,-0.0014493,0.000717789,3.94012e-05,-0.000481439,-4.21919e-05,4.27969e-05,-0.000484835,-0.0803094,0.00921116,969,663,0.158824,0.00119872,46.4336,9.40163,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0171813,-4.83594e-05,-0.00600726,6.31013e-05,-0.000487561,3.0368e-05,6.4771e-05,-0.000489231,0.0549261,0.00944467,976,663,0.153812,-0.00168542,46.6523,9.18311,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0175213,0.00087984,-0.00975411,5.91646e-05,-0.000452655,4.01993e-05,6.23027e-05,-0.000455793,0.0779054,0.00976109,983,663,0.148869,-0.0029903,46.919,8.95772,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0166748,0.000357179,-0.00637981,3.45631e-05,-0.000414588,-3.39111e-06,3.45887e-05,-0.000414614,-0.00754947,0.00993812,990,663,0.147585,0.000282314,47.1791,8.72386,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0154847,-0.000658833,-0.00164952,3.12834e-06,-0.000388573,-6.64691e-05,1.41004e-05,-0.000399545,-0.163594,0.00971982,997,663,0.146008,0.00880526,47.4076,8.48901,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0152822,-0.00100351,-0.00215794,-2.76643e-06,-0.000385171,-0.000101762,2.26273e-05,-0.000410565,-0.244546,0.00912847,1004,663,0.142884,0.015311,47.5659,8.29894,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0156608,-0.000523119,-0.00702193,3.13433e-06,-0.000373976,-0.000121874,3.90929e-05,-0.000409934,-0.286906,0.00950592,1011,663,0.135916,0.0182175,47.7408,8.09933,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0163119,-0.000148402,-0.00822981,-2.82069e-05,-0.000275056,-0.000191406,7.61183e-05,-0.000379381,-0.499032,0.0101066,1018,663,0.139368,0.0125833,47.9777,7.89182,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0169056,0.000410656,-0.00795701,-0.000102643,-0.000122164,-0.000320054,0.000207799,-0.000432606,-0.770154,0.0103939,1025,663,0.145296,0.00927291,48.255,7.6456,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0169025,-0.00074339,-0.00342085,-0.000172761,1.53151e-05,-0.000445576,0.000376668,-0.000534114,-0.889396,0.0104317,1032,663,0.155109,0.0147396,48.5541,7.40945,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.01672,-0.0014849,-0.00139658,-0.000191535,0.000135798,-0.000505531,0.000503496,-0.000559232,-0.94195,0.0101484,1039,663,0.157691,0.0232414,48.9076,7.19477,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0164427,-0.00190187,0.000116832,-0.000164978,0.000242437,-0.000508419,0.00058644,-0.000508981,-0.975939,0.0100626,1046,663,0.158253,0.0273615,49.3214,6.99307,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0161003,-0.00175947,0.00273348,-0.000126282,0.000369438,-0.000494811,0.000674997,-0.00043184,-1.01759,0.0101084,1053,663,0.160642,0.0175209,49.7761,6.78034,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0160529,-0.000478788,0.00133447,-9.38465e-05,0.000472747,-0.000479882,0.000746715,-0.000367815,-1.05204,0.0104568,1060,663,0.156782,0.00238042,50.2229,6.55083,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0160063,0.000440722,-0.00202283,-5.56012e-05,0.000505926,-0.000437302,0.000744837,-0.000294512,-1.07078,0.0108135,1067,663,0.148556,-0.00218957,50.5713,6.3294,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.015962,0.0007702,-0.001958,-1.1473e-06,0.000493185,-0.000363254,0.000685388,-0.00019335,-1.08413,0.0110477,1074,663,0.147995,-0.000694258,50.8415,6.12714,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0155018,-8.13488e-05,0.00124198,7.19487e-05,0.000455447,-0.000255029,0.00058277,-5.53747e-05,-1.10775,0.0107127,1081,663,0.150845,0.00312951,51.0867,5.93579,50.9385,5.94031
