 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.43021,-0.561496,0.0116595,0.0170306,-0.00506176,-0.014707,0.0243778,-0.0124089,-0.463301,0.0173117,731,656,14.2366,5.77247,59.007,21.9103,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.44063,-0.564563,0.0159939,0.0158471,-0.00293753,-0.0154418,0.0245287,-0.0116191,-0.512169,0.0151591,738,656,14.3395,5.79124,59.033,21.7714,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.44494,-0.565313,0.0107512,0.0148305,-0.000878762,-0.0164233,0.0251807,-0.0112291,-0.562345,0.014476,745,656,14.366,5.80086,58.9707,21.6159,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.45142,-0.568121,0.00524066,0.0137983,0.000997873,-0.0174484,0.0259833,-0.0111871,-0.609613,0.0152029,752,656,14.4134,5.83173,58.9457,21.4514,45.2473,16.1997
-44.5265,30.436,-4.11337,1.46118,-0.570471,0.00295624,0.0127431,0.00266712,-0.0184176,0.0267993,-0.0113891,-0.651892,0.0150911,759,656,14.4978,5.85849,59.008,21.2393,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.47211,-0.572517,0.00947881,0.0116496,0.00412579,-0.0192741,0.0275255,-0.0117501,-0.689021,0.0144869,766,656,14.6086,5.86937,59.1042,21.0204,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.48142,-0.572855,0.0112417,0.0104822,0.00532652,-0.0200105,0.0280803,-0.0122715,-0.721338,0.01381,773,656,14.6945,5.8707,59.2345,20.8105,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.48924,-0.577357,0.0180077,0.00926105,0.00631599,-0.0206282,0.0284692,-0.0128921,-0.749766,0.0136839,780,656,14.775,5.91208,59.3317,20.627,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.49473,-0.58429,0.0269748,0.00803824,0.00724594,-0.0211718,0.0288176,-0.0135334,-0.776044,0.013558,787,656,14.8373,5.9643,59.3867,20.4659,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.4963,-0.591761,0.0326764,0.00677747,0.00786461,-0.0215787,0.0289066,-0.0142645,-0.797991,0.0135422,794,656,14.8555,6.02946,59.4044,20.3203,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.49809,-0.598234,0.0394896,0.0054917,0.008132,-0.0218142,0.028666,-0.0150423,-0.81562,0.0130382,801,656,14.8778,6.07918,59.4299,20.1597,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.50019,-0.603359,0.0459611,0.00411813,0.00818964,-0.0218546,0.0281031,-0.0157954,-0.831839,0.0126948,808,656,14.9023,6.11504,59.489,19.9822,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.50219,-0.605468,0.0526003,0.00275677,0.00813912,-0.0217437,0.0273575,-0.0164616,-0.846969,0.0122065,815,656,14.9256,6.12301,59.5748,19.7675,45.429,14.2576
-38.0098,30.6704,-4.74089,1.50237,-0.605153,0.0582866,0.00147097,0.00810253,-0.021491,0.026532,-0.0169585,-0.861938,0.0120259,822,656,14.9291,6.10697,59.6555,19.545,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.50262,-0.602881,0.0664615,0.000257627,0.00791233,-0.0210609,0.0254908,-0.0173208,-0.875281,0.0130518,829,656,14.9376,6.07581,59.7291,19.3117,45.5897,13.8564
-36.553,30.7236,-4.89159,1.5042,-0.600355,0.0748035,-0.000853517,0.00770933,-0.0204539,0.0243251,-0.0174693,-0.888569,0.0136254,836,656,14.9593,6.05156,59.8404,19.0474,45.6935,13.648
-35.8221,30.7535,-4.97467,1.50393,-0.598632,0.0833355,-0.00176622,0.0075631,-0.01975,0.0231919,-0.017395,-0.901365,0.0137846,843,656,14.9634,6.02704,59.959,18.7727,45.8225,13.414
-35.0902,30.7844,-5.05979,1.50138,-0.597919,0.0931859,-0.00248552,0.00752366,-0.0190378,0.0222036,-0.0171655,-0.913929,0.0130495,850,656,14.9481,5.99606,60.0681,18.5063,45.9657,13.1668
-34.3607,30.81,-5.12911,1.49728,-0.594488,0.0969362,-0.00315649,0.00757133,-0.0183575,0.0213326,-0.0169177,-0.927537,0.0115686,857,656,14.9065,5.94849,60.1241,18.2741,46.0597,12.968
-33.6317,30.8334,-5.19338,1.49437,-0.589814,0.101334,-0.00386924,0.00764831,-0.0177558,0.0205558,-0.0167768,-0.942212,0.0109323,864,656,14.8778,5.88954,60.1794,18.0527,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.493,-0.584597,0.107411,-0.00456644,0.0076891,-0.0172692,0.0198855,-0.0167629,-0.955887,0.0105105,871,656,14.867,5.81677,60.292,17.7935,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.4885,-0.577749,0.119982,-0.00517133,0.00774456,-0.0168051,0.0192899,-0.0167166,-0.968841,0.0105242,878,656,14.838,5.71247,60.3865,17.4704,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.48217,-0.568501,0.124663,-0.00571901,0.00770486,-0.016311,0.0186309,-0.016645,-0.980588,0.0109532,885,656,14.776,5.60264,60.4436,17.1342,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.47637,-0.558724,0.128653,-0.00619221,0.00765729,-0.0158262,0.0180074,-0.0165423,-0.991625,0.0110925,892,656,14.7181,5.4974,60.4815,16.7981,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.47234,-0.549429,0.128614,-0.00658473,0.00758613,-0.0153937,0.0174468,-0.0164454,-1.00108,0.0106902,899,656,14.6698,5.40193,60.5248,16.4928,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.46706,-0.539763,0.139931,-0.00696253,0.00751334,-0.0150436,0.0169696,-0.0164188,-1.00962,0.0115986,906,656,14.6318,5.28192,60.5688,16.1665,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.45853,-0.527632,0.153037,-0.0073337,0.00741664,-0.0146774,0.0164677,-0.0163847,-1.01821,0.0119879,913,656,14.5656,5.12977,60.5686,15.8214,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.44879,-0.515523,0.170033,-0.00770631,0.00726379,-0.0142214,0.0158496,-0.0162922,-1.02764,0.0124699,920,656,14.4957,4.98165,60.5683,15.4546,47.0059,10.977
-27.0489,31.0635,-5.73988,1.44246,-0.501687,0.18193,-0.00808938,0.00713206,-0.0137555,0.015242,-0.0161993,-1.03808,0.0120016,927,656,14.4491,4.82246,60.5879,15.0965,47.0942,10.7698
-26.3168,31.086,-5.78952,1.438,-0.488346,0.191128,-0.0084561,0.00712009,-0.0133588,0.0147953,-0.0161313,-1.04931,0.0116948,934,656,14.4153,4.67378,60.6423,14.752,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.43146,-0.472435,0.195369,-0.00880051,0.00717062,-0.0130066,0.0144475,-0.0160774,-1.06071,0.0111277,941,656,14.3511,4.50998,60.6885,14.3948,47.3006,10.3697
-24.85,31.1316,-5.89251,1.42503,-0.457256,0.19887,-0.00909316,0.00720473,-0.0126001,0.0140613,-0.0159498,-1.07244,0.0112054,948,656,14.2864,4.35615,60.7623,14.0423,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.41784,-0.443521,0.208686,-0.00934389,0.00721712,-0.0121541,0.0136434,-0.0157701,-1.08443,0.011088,955,656,14.2273,4.20441,60.8867,13.6568,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.4102,-0.431057,0.218365,-0.00956463,0.00722406,-0.0117405,0.0132625,-0.015603,-1.09576,0.010801,962,656,14.1642,4.06247,61.0101,13.2907,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.40155,-0.416668,0.226005,-0.00972835,0.0072148,-0.0114082,0.0129529,-0.0154664,-1.10477,0.0105971,969,656,14.0869,3.90959,61.1322,12.9131,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.39056,-0.400938,0.226987,-0.0098968,0.00713726,-0.0112126,0.0127008,-0.0154603,-1.11021,0.0102814,976,656,13.973,3.75365,61.2299,12.5344,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.37969,-0.38658,0.232548,-0.0101452,0.00696094,-0.0112013,0.0125013,-0.0156855,-1.11147,0.0106024,983,656,13.87,3.60167,61.3936,12.1626,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.37121,-0.374046,0.24431,-0.0105024,0.00683532,-0.0113777,0.0124703,-0.0161374,-1.11094,0.0108564,990,656,13.8037,3.45619,61.5822,11.7954,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.36404,-0.361686,0.256276,-0.0109288,0.00667933,-0.0116245,0.0124575,-0.016707,-1.1095,0.0107151,997,656,13.751,3.31233,61.753,11.4262,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.35904,-0.348019,0.258358,-0.0113074,0.00651087,-0.0117332,0.012334,-0.0171306,-1.11011,0.0108236,1004,656,13.6986,3.17224,61.9038,11.0788,49.2179,8.34859
-18.183,31.3808,-6.5175,1.34994,-0.335821,0.264566,-0.0115955,0.00630079,-0.0116861,0.0120712,-0.0173659,-1.11214,0.0114954,1011,656,13.6161,3.03737,62.0154,10.7426,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.33933,-0.323791,0.267895,-0.0119566,0.00617886,-0.0116512,0.0118751,-0.0176529,-1.11607,0.0118621,1018,656,13.5123,2.92084,62.1926,10.4071,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.32844,-0.31625,0.273357,-0.0125138,0.00613291,-0.0117217,0.011787,-0.0181679,-1.12136,0.0118355,1025,656,13.4116,2.83598,62.377,10.0843,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.31746,-0.309757,0.275516,-0.0131971,0.00612676,-0.0118138,0.0117265,-0.0187968,-1.12817,0.0114076,1032,656,13.3032,2.76614,62.592,9.77203,50.2956,7.43789
-15.192,31.5029,-6.84056,1.30521,-0.304121,0.273378,-0.0139499,0.00618656,-0.0118287,0.0116518,-0.0194151,-1.13798,0.0113849,1039,656,13.1733,2.70794,62.8314,9.48447,50.643,7.19449
-14.437,31.5361,-6.94492,1.29005,-0.299933,0.277372,-0.0147484,0.00630447,-0.0117414,0.0115472,-0.0199912,-1.15084,0.0120442,1046,656,13.029,2.65914,63.0944,9.23737,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.277,-0.294625,0.273349,-0.0156547,0.00645705,-0.0116103,0.0114333,-0.020631,-1.16587,0.0126249,1053,656,12.8867,2.61389,63.4531,8.99031,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.26635,-0.286456,0.260485,-0.016638,0.00651581,-0.0114106,0.011194,-0.0213162,-1.18171,0.0128123,1060,656,12.7472,2.55401,63.824,8.72897,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.25702,-0.275812,0.242836,-0.0175536,0.00645288,-0.0111062,0.0108028,-0.0219035,-1.19749,0.0129704,1067,656,12.6096,2.4869,64.1004,8.44512,52.312,6.3766
-11.4205,31.6621,-7.31516,1.24249,-0.268518,0.243568,-0.0183614,0.00630585,-0.0107556,0.0103368,-0.0223924,-1.21222,0.0131602,1074,656,12.465,2.41032,64.2402,8.16417,52.5853,6.16318
-10.6718,31.688,-7.37709,1.22409,-0.264786,0.25201,-0.0190271,0.00624635,-0.0103961,0.00997318,-0.0227539,-1.22658,0.0125149,1081,656,12.3019,2.35823,64.3529,7.9064,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.20545,-0.26383,0.259802,-0.0195302,0.00626106,-0.00997444,0.0096684,-0.0229375,-1.24162,0.0115435,1088,656,12.1358,2.32995,64.5148,7.66035,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.18819,-0.261098,0.261885,-0.0198607,0.00622401,-0.00946716,0.00929781,-0.0229345,-1.25685,0.0104371,1095,656,11.9692,2.29875,64.7843,7.40804,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.17162,-0.25554,0.261522,-0.0200813,0.00614376,-0.00894346,0.00890334,-0.0228409,-1.27151,0.0106236,1102,656,11.8032,2.24063,65.056,7.13993,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.15092,-0.248198,0.261551,-0.0202474,0.00604723,-0.00847583,0.00854254,-0.0227427,-1.28448,0.0112039,1109,656,11.5989,2.15412,65.3,6.8422,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.12952,-0.238812,0.257708,-0.0202801,0.00603243,-0.00802725,0.00828798,-0.0225357,-1.29687,0.0118858,1116,656,11.3788,2.05467,65.5276,6.52195,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.111,-0.228145,0.248565,-0.0200711,0.00603327,-0.00749419,0.00803175,-0.0220696,-1.31019,0.0119304,1123,656,11.1736,1.9601,65.7846,6.19376,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.09668,-0.218261,0.24033,-0.01963,0.00604982,-0.00687803,0.00777599,-0.0213562,-1.32491,0.0114581,1130,656,11.0102,1.88779,66.0749,5.90005,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.08551,-0.212087,0.23494,-0.0190851,0.00608857,-0.0062565,0.00755777,-0.0205544,-1.34015,0.0110432,1137,656,10.8843,1.84622,66.4087,5.64082,56.203,4.14454
-3.84493,31.974,-8.16166,1.0721,-0.20823,0.229875,-0.0185871,0.00607238,-0.00569503,0.00732409,-0.0198389,-1.35445,0.0110896,1144,656,10.7386,1.8184,66.7372,5.38493,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.05644,-0.206701,0.23122,-0.0182232,0.00597377,-0.0052545,0.00706555,-0.019315,-1.36593,0.0112038,1151,656,10.5877,1.79325,67.0399,5.14885,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.03887,-0.202572,0.229113,-0.0179312,0.00579871,-0.00493142,0.00678273,-0.0189152,-1.37384,0.0115954,1158,656,10.4101,1.74524,67.3429,4.92434,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.02149,-0.196464,0.223022,-0.0176197,0.00555553,-0.00471085,0.00647651,-0.0185407,-1.37773,0.012021,1165,656,10.2241,1.69197,67.6812,4.66528,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.00643,-0.189289,0.215256,-0.0172951,0.005208,-0.00455798,0.00609616,-0.0181833,-1.37835,0.0117985,1172,656,10.0558,1.63915,68.0574,4.354,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.992369,-0.182874,0.213319,-0.0170175,0.00470746,-0.00440848,0.00556796,-0.017878,-1.37803,0.0121416,1179,656,9.91124,1.58488,68.4207,4.02076,59.0611,2.75627
0.744646,32.1725,-8.69767,0.97882,-0.1758,0.210938,-0.0168837,0.00399956,-0.00429519,0.00484847,-0.0177327,-1.37567,0.0124853,1186,656,9.7706,1.52497,68.7742,3.69026,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.44815,-0.558907,-0.00592837,0.0199246,-0.00288358,-0.0166185,0.0286757,-0.0116346,-0.484687,0.0164956,731,663,14.3976,5.78979,57.7562,21.7107,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.46163,-0.564599,-0.00177758,0.0182915,-0.000999612,-0.0172804,0.028436,-0.0111441,-0.530847,0.015024,738,663,14.5309,5.83272,57.7785,21.5751,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.46698,-0.569077,0.00345762,0.0168649,0.00080462,-0.0181323,0.0286656,-0.0109961,-0.576946,0.0141158,745,663,14.5856,5.86266,57.6966,21.4249,43.8421,16.1673
-45.318,29.6344,-3.68993,1.47262,-0.571885,0.00286823,0.0154734,0.00243014,-0.0189745,0.0290157,-0.0111122,-0.61987,0.0139365,752,663,14.6331,5.88153,57.6443,21.2641,43.729,15.9685
-44.6007,29.6568,-3.74118,1.48266,-0.574196,0.000840997,0.0141302,0.00384234,-0.0197372,0.0293828,-0.0114102,-0.657923,0.013002,759,663,14.7209,5.90252,57.6838,21.0805,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.49453,-0.575735,-0.00103194,0.0128245,0.00504595,-0.0203833,0.0296863,-0.0118158,-0.691128,0.0132894,766,663,14.8262,5.92633,57.803,20.8941,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.50669,-0.578592,0.00489608,0.0115147,0.00602483,-0.0209067,0.0298559,-0.0123164,-0.720124,0.013802,773,663,14.9473,5.95672,57.9808,20.688,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.51737,-0.584716,0.016865,0.0102115,0.00681608,-0.0213115,0.0298928,-0.0128652,-0.745651,0.01411,780,663,15.0652,6.00254,58.1101,20.5134,43.7727,15.1412
-41.71,29.762,-4.03673,1.52665,-0.591087,0.0262932,0.00892478,0.00754139,-0.021645,0.0298891,-0.013423,-0.769425,0.0141476,787,663,15.1654,6.04374,58.201,20.3445,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.52984,-0.59789,0.0335844,0.00764787,0.00801772,-0.0218663,0.0296999,-0.0140343,-0.789627,0.0138358,794,663,15.2022,6.09126,58.2157,20.184,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.53168,-0.603613,0.0362816,0.00638002,0.00822336,-0.0219622,0.0292832,-0.0146798,-0.806369,0.0131226,801,663,15.2175,6.13686,58.2418,20.0268,43.7863,14.492
-39.5433,29.8353,-4.21702,1.53299,-0.60942,0.0426009,0.00505729,0.00826446,-0.0219104,0.0286299,-0.0153081,-0.821927,0.0128554,808,663,15.2341,6.1798,58.2681,19.851,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.53446,-0.612833,0.048566,0.0037593,0.00821918,-0.0217581,0.0278613,-0.0158829,-0.836464,0.0126625,815,663,15.2507,6.20828,58.3543,19.6551,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.53438,-0.611044,0.0529577,0.00251671,0.00817605,-0.0215083,0.02704,-0.0163473,-0.850803,0.012613,822,663,15.2487,6.18368,58.4336,19.4342,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.53464,-0.609077,0.0648003,0.00129856,0.00801868,-0.0211216,0.0260458,-0.0167286,-0.864278,0.0129743,829,663,15.2637,6.14635,58.5159,19.2141,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.5358,-0.605573,0.0731573,0.000134467,0.00785665,-0.0206173,0.0249713,-0.0169802,-0.877963,0.0132858,836,663,15.2813,6.10336,58.5981,18.9619,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.53634,-0.603062,0.0788154,-0.000872084,0.00775211,-0.0200607,0.023959,-0.0170789,-0.891263,0.0127807,843,663,15.2881,6.07489,58.6858,18.6989,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.53473,-0.602314,0.0887643,-0.00170679,0.00774685,-0.0195104,0.0230948,-0.0170548,-0.904244,0.0125849,850,663,15.2822,6.05167,58.7585,18.4469,44.318,13.0459
-34.4496,30.0191,-4.73065,1.53068,-0.599122,0.0926822,-0.00248578,0.00781783,-0.0189698,0.0223229,-0.0169909,-0.91799,0.0120104,857,663,15.2409,6.01592,58.8178,18.211,44.4155,12.8514
-33.7198,30.045,-4.8024,1.52798,-0.596109,0.103395,-0.00328695,0.00791412,-0.0184454,0.0215905,-0.0169633,-0.932789,0.0115025,864,663,15.2259,5.96381,58.8908,17.9668,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.5271,-0.59283,0.112351,-0.00406665,0.00796348,-0.0179841,0.0209118,-0.0170149,-0.946783,0.0110213,871,663,15.2256,5.90457,59.0071,17.7135,44.656,12.436
-32.2564,30.1019,-4.95501,1.52288,-0.586152,0.123052,-0.00476374,0.0079971,-0.0175264,0.0202684,-0.017035,-0.959964,0.0105524,878,663,15.1957,5.801,59.0979,17.4036,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.51573,-0.577059,0.129398,-0.00541006,0.00794274,-0.0170361,0.019564,-0.0170313,-0.972149,0.0108485,885,663,15.1287,5.69014,59.1415,17.0838,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.50941,-0.566181,0.130526,-0.00598452,0.00787113,-0.0165305,0.0188669,-0.0169802,-0.983826,0.0111862,892,663,15.0596,5.58373,59.1841,16.7631,45.006,11.7484
-30.0668,30.1761,-5.13344,1.50568,-0.556554,0.13071,-0.00647335,0.00776727,-0.0160439,0.0181999,-0.016906,-0.994242,0.0110231,899,663,15.0145,5.48677,59.2282,16.4639,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.50257,-0.545949,0.138266,-0.00693611,0.00764673,-0.0156283,0.0176008,-0.0168902,-1.00367,0.0114993,906,663,14.9898,5.36324,59.2643,16.139,45.1458,11.324
-28.6086,30.2215,-5.22987,1.49554,-0.53308,0.151963,-0.00739545,0.00749602,-0.0152167,0.016991,-0.0168904,-1.01293,0.0119676,913,663,14.9392,5.19836,59.2603,15.7888,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.48671,-0.520322,0.168213,-0.00785779,0.00730943,-0.0147325,0.0162956,-0.016844,-1.02309,0.0122023,920,663,14.8764,5.04092,59.2668,15.4191,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.47926,-0.506933,0.183941,-0.00831986,0.00714958,-0.0142348,0.0156153,-0.0167856,-1.03427,0.0118517,927,663,14.8264,4.88164,59.2518,15.048,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.47349,-0.492379,0.192872,-0.0087585,0.00709523,-0.0138032,0.0150858,-0.0167491,-1.04604,0.011786,934,663,14.779,4.72884,59.2719,14.6823,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.46681,-0.475735,0.200587,-0.00917885,0.00709467,-0.0134129,0.0146459,-0.0167301,-1.05804,0.0110255,941,663,14.7203,4.55094,59.2828,14.3268,45.5513,10.281
-24.956,30.3304,-5.45845,1.45999,-0.459793,0.20778,-0.00954882,0.00709141,-0.0129811,0.0141899,-0.0166473,-1.07039,0.0108382,948,663,14.6594,4.38041,59.3198,13.9685,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.45239,-0.445545,0.218161,-0.00984426,0.00708979,-0.0125302,0.0137455,-0.0165,-1.08252,0.0106686,955,663,14.5972,4.21651,59.4447,13.5845,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.44336,-0.43257,0.227723,-0.0100746,0.00711559,-0.0121233,0.0133815,-0.0163405,-1.09376,0.0105785,962,663,14.5199,4.06559,59.576,13.2023,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.43484,-0.418078,0.232056,-0.010222,0.00716196,-0.011791,0.0131185,-0.0161785,-1.10302,0.010603,969,663,14.4368,3.91372,59.6959,12.8297,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.42509,-0.402692,0.235201,-0.010338,0.00718751,-0.0115626,0.0129327,-0.0160832,-1.10965,0.0106501,976,663,14.3392,3.75997,59.8069,12.4558,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.41357,-0.388189,0.244004,-0.0104905,0.00714801,-0.0114882,0.0128118,-0.0161542,-1.11276,0.0109095,983,663,14.2365,3.60263,59.951,12.0786,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.4042,-0.37561,0.257763,-0.0107251,0.00713638,-0.0115856,0.0128338,-0.0164226,-1.11375,0.0113776,990,663,14.1657,3.45331,60.1241,11.7068,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.39664,-0.362052,0.268493,-0.0110453,0.00707757,-0.0117668,0.0128677,-0.0168354,-1.11351,0.0113715,997,663,14.1063,3.30045,60.2928,11.3303,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.39166,-0.34859,0.273086,-0.0113562,0.00699303,-0.0118547,0.0128087,-0.0171718,-1.11472,0.0108153,1004,663,14.0596,3.15642,60.4081,11.0061,47.416,8.28601
-18.2994,30.5737,-6.06836,1.38421,-0.336028,0.276403,-0.011604,0.00688286,-0.0118107,0.0126372,-0.0173583,-1.11743,0.0111454,1011,663,13.9866,3.0263,60.5062,10.677,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.375,-0.32414,0.278484,-0.0119188,0.00685046,-0.0117775,0.0125251,-0.0175934,-1.1218,0.0116246,1018,663,13.8938,2.91156,60.6527,10.3439,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.36457,-0.313748,0.281192,-0.0124299,0.00687848,-0.0118464,0.0125063,-0.0180577,-1.12729,0.0117752,1025,663,13.7908,2.80843,60.8291,9.99815,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.35331,-0.306603,0.284322,-0.0131085,0.00693752,-0.0119535,0.0125141,-0.018685,-1.13429,0.0115241,1032,663,13.6814,2.72732,61.0298,9.69246,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.34066,-0.300563,0.289102,-0.0139132,0.00703121,-0.0119917,0.0124797,-0.0193617,-1.14433,0.0111427,1039,663,13.5623,2.66047,61.2674,9.41137,48.745,7.18306
-14.5608,30.7232,-6.48188,1.32542,-0.296114,0.294893,-0.0148011,0.00714808,-0.0119226,0.0123781,-0.0200312,-1.15741,0.0112659,1046,663,13.4208,2.6117,61.5383,9.15194,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.31121,-0.29128,0.291884,-0.0157923,0.00727037,-0.011801,0.0122386,-0.0207605,-1.17232,0.0117487,1053,663,13.2696,2.56714,61.873,8.90153,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.29932,-0.283327,0.276459,-0.0168571,0.00730496,-0.0116108,0.0119798,-0.021532,-1.18802,0.0124725,1060,663,13.1125,2.50273,62.2298,8.64063,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.28983,-0.27449,0.258399,-0.0178569,0.00723584,-0.0113272,0.0115926,-0.0222137,-1.20361,0.0131092,1067,663,12.9727,2.43729,62.5123,8.37838,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.27733,-0.267415,0.254764,-0.0187411,0.00709602,-0.0110103,0.0111515,-0.0227965,-1.21789,0.0134474,1074,663,12.8373,2.37709,62.6742,8.11992,50.685,6.13292
-10.8032,30.8716,-6.89947,1.25911,-0.26417,0.261015,-0.0194841,0.00701192,-0.010696,0.0107908,-0.023263,-1.23119,0.0127408,1081,663,12.6708,2.34585,62.7513,7.87243,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.23853,-0.262413,0.270028,-0.0200719,0.00697724,-0.010329,0.0104704,-0.0235651,-1.24468,0.0115291,1088,663,12.4884,2.32224,62.8694,7.61205,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.21848,-0.260013,0.27557,-0.0204872,0.0069194,-0.00988324,0.0101116,-0.0236795,-1.25838,0.0104921,1095,663,12.3031,2.2903,63.0754,7.34008,51.6592,5.48773
-8.54151,30.963,-7.1424,1.20161,-0.254501,0.275224,-0.0207711,0.00685205,-0.00941298,0.00975466,-0.0236737,-1.27169,0.0104093,1102,663,12.1343,2.2303,63.3244,7.05628,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.18169,-0.247758,0.271341,-0.0209814,0.00678688,-0.00898482,0.00944046,-0.023635,-1.28362,0.0108355,1109,663,11.9282,2.15475,63.5573,6.77429,52.478,5.01085
-7.02774,31.0271,-7.31342,1.16091,-0.23832,0.260722,-0.0210745,0.00678578,-0.00857895,0.00921556,-0.0235043,-1.2948,0.0117522,1116,663,11.698,2.06497,63.7807,6.47308,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.14203,-0.22797,0.249721,-0.0209603,0.00680266,-0.00809616,0.00899112,-0.0231488,-1.3068,0.0119727,1123,663,11.4846,1.97335,64.0293,6.17057,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.1261,-0.219919,0.248142,-0.0206253,0.00684953,-0.00752918,0.00877753,-0.0225533,-1.32011,0.0117519,1130,663,11.3217,1.90212,64.2969,5.89022,53.7088,4.33296
