 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.387331,-0.171301,-0.154852,0.0320072,-0.00629584,-0.00234481,0.0321502,-0.00643884,-0.0609141,0.0159112,731,656,3.59808,2.02447,49.4723,18.622,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.407733,-0.168542,-0.152013,0.0310993,-0.00542675,-0.00284091,0.031319,-0.00564639,-0.0771593,0.0141423,738,656,3.80008,1.99478,49.5907,18.4246,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.426415,-0.16326,-0.161543,0.030102,-0.00478309,-0.0033372,0.0304184,-0.00509946,-0.0945201,0.0135422,745,656,3.96403,1.95602,49.6679,18.2168,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.446615,-0.161002,-0.170184,0.0291724,-0.00436319,-0.00375915,0.0295887,-0.0047794,-0.110271,0.0139918,752,656,4.14423,1.95269,49.7737,18.0002,45.2473,16.1997
-44.5265,30.436,-4.11337,0.469503,-0.15816,-0.18469,0.028434,-0.00418794,-0.00410799,0.0289434,-0.0046973,-0.123362,0.0140056,759,656,4.34017,1.96189,49.9777,17.7494,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.492829,-0.156256,-0.190084,0.0278822,-0.00422442,-0.00442126,0.0284799,-0.00482213,-0.134374,0.0137958,766,656,4.55545,1.96061,50.2076,17.5097,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.513253,-0.155815,-0.183487,0.0274515,-0.00443336,-0.00473081,0.0281386,-0.00512047,-0.144233,0.0132604,773,656,4.76254,1.94955,50.4292,17.2814,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.52879,-0.156136,-0.179041,0.0271421,-0.00469912,-0.00506566,0.0279286,-0.0054856,-0.154027,0.0127679,780,656,4.91779,1.94846,50.5989,17.069,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.542893,-0.157322,-0.173188,0.026937,-0.00491968,-0.00540914,0.0278304,-0.00581307,-0.163687,0.0123053,787,656,5.06157,1.94644,50.7363,16.8632,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.558907,-0.155672,-0.174756,0.0268054,-0.00513529,-0.00580033,0.0278261,-0.00615599,-0.17419,0.0120777,794,656,5.21052,1.93822,50.8998,16.6416,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.576715,-0.153013,-0.176518,0.026679,-0.00537085,-0.0062369,0.0278499,-0.00654177,-0.185581,0.0117561,801,656,5.37632,1.92123,51.0883,16.4028,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.596851,-0.151252,-0.178173,0.0265198,-0.00555352,-0.00668485,0.0278573,-0.00689103,-0.197473,0.0119198,808,656,5.56496,1.90948,51.3284,16.1704,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.617131,-0.149472,-0.182841,0.0264504,-0.00567075,-0.0071434,0.0279673,-0.00718772,-0.209252,0.0118966,815,656,5.74921,1.90006,51.6024,15.9402,45.429,14.2576
-38.0098,30.6704,-4.74089,0.635628,-0.147532,-0.1884,0.0265468,-0.00566464,-0.00759966,0.0282498,-0.0073676,-0.220442,0.0116787,822,656,5.91391,1.88966,51.8709,15.7228,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.653495,-0.145324,-0.195533,0.0267451,-0.00551439,-0.00806855,0.0286506,-0.00741989,-0.231915,0.0115733,829,656,6.06905,1.88613,52.1317,15.5197,45.5897,13.8564
-36.553,30.7236,-4.89159,0.673533,-0.144851,-0.199771,0.0269876,-0.00532567,-0.0085062,0.02909,-0.00742807,-0.242305,0.0113833,836,656,6.25041,1.90353,52.4332,15.3007,45.6935,13.648
-35.8221,30.7535,-4.97467,0.693746,-0.144896,-0.199679,0.0273063,-0.00519843,-0.00892476,0.0295956,-0.00748765,-0.25109,0.0116553,843,656,6.44117,1.91423,52.7546,15.0575,45.8225,13.414
-35.0902,30.7844,-5.05979,0.712424,-0.145709,-0.195674,0.0276597,-0.0051691,-0.00934528,0.0301336,-0.00764297,-0.258783,0.0116403,850,656,6.62411,1.91818,53.0692,14.8089,45.9657,13.1668
-34.3607,30.81,-5.12911,0.729332,-0.147183,-0.193391,0.0278903,-0.00518015,-0.00970841,0.0305298,-0.00781957,-0.265453,0.0111812,857,656,6.78674,1.92563,53.3208,14.6242,46.0597,12.968
-33.6317,30.8334,-5.19338,0.748007,-0.149177,-0.19414,0.0279687,-0.00523547,-0.0100544,0.0307759,-0.00804265,-0.272267,0.0107354,864,656,6.96081,1.94621,53.5829,14.473,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.769493,-0.151607,-0.1962,0.0280394,-0.00535439,-0.0103639,0.0309944,-0.00830938,-0.277754,0.0105203,871,656,7.15953,1.96542,53.9192,14.3012,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.789881,-0.153322,-0.192662,0.0281449,-0.00557281,-0.0106099,0.0312056,-0.00863358,-0.280857,0.0105715,878,656,7.3577,1.97136,54.2579,14.0682,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.809801,-0.15421,-0.189793,0.0281348,-0.00586765,-0.010789,0.0312692,-0.00900209,-0.282738,0.0107523,885,656,7.54982,1.97127,54.5607,13.8274,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.830645,-0.153588,-0.185512,0.0279554,-0.00617406,-0.01093,0.0311557,-0.00937434,-0.284835,0.0110124,892,656,7.75308,1.97313,54.8448,13.5626,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.855823,-0.15098,-0.188284,0.0276606,-0.00638776,-0.0110091,0.0309102,-0.00963728,-0.287017,0.0110907,899,656,7.98414,1.97856,55.1641,13.2978,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.879909,-0.148233,-0.190158,0.0272707,-0.00655993,-0.0110341,0.0305514,-0.00984063,-0.289,0.0126505,906,656,8.20592,1.97053,55.5015,13.0426,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.894047,-0.149453,-0.193102,0.0267594,-0.00670053,-0.0110064,0.0300553,-0.00999637,-0.29095,0.0130977,913,656,8.32963,1.9797,55.7339,12.8533,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.907909,-0.152548,-0.191958,0.0261513,-0.00685461,-0.0109344,0.029445,-0.0101483,-0.292581,0.013239,920,656,8.45889,1.99466,55.9745,12.6762,47.0059,10.977
-27.0489,31.0635,-5.73988,0.92448,-0.15406,-0.189611,0.0255166,-0.00697561,-0.0108191,0.0287894,-0.0102485,-0.293754,0.0123009,927,656,8.61638,2.00168,56.2185,12.4844,47.0942,10.7698
-26.3168,31.086,-5.78952,0.945584,-0.153713,-0.189707,0.0248739,-0.00703987,-0.0106601,0.0281071,-0.0102731,-0.294482,0.0121056,934,656,8.81213,2.00865,56.5227,12.2706,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.966005,-0.154499,-0.189818,0.0241909,-0.00703426,-0.0104861,0.0273855,-0.0102289,-0.29572,0.0115721,941,656,9.00124,2.02046,56.8244,12.0781,47.3006,10.3697
-24.85,31.1316,-5.89251,0.985631,-0.156349,-0.191854,0.0234124,-0.00699743,-0.0103123,0.0265796,-0.0101646,-0.29798,0.0116124,948,656,9.1785,2.04691,57.1469,11.8963,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.00248,-0.158825,-0.191999,0.0226661,-0.00700974,-0.0101982,0.0258328,-0.0101765,-0.301079,0.0115319,955,656,9.33223,2.07573,57.507,11.6809,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.01707,-0.161339,-0.192262,0.0221374,-0.0070618,-0.0102032,0.0253495,-0.0102738,-0.304984,0.0111476,962,656,9.46371,2.10473,57.8488,11.4704,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.0302,-0.162397,-0.196591,0.0217792,-0.00708449,-0.0102731,0.0250622,-0.0103675,-0.309313,0.0110215,969,656,9.57219,2.12313,58.1878,11.2642,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.04541,-0.160608,-0.200727,0.0214537,-0.00707184,-0.010431,0.0248611,-0.0104792,-0.315727,0.0105574,976,656,9.70042,2.10555,58.5357,11.037,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.06043,-0.155786,-0.201678,0.0211594,-0.00698542,-0.0106471,0.0247333,-0.0105593,-0.323854,0.0105517,983,656,9.83226,2.05331,58.9491,10.7754,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.07432,-0.151347,-0.19897,0.0210536,-0.0067882,-0.0109009,0.0248138,-0.0105484,-0.332164,0.0106964,990,656,9.96065,2.00303,59.357,10.5037,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.08629,-0.147985,-0.194587,0.0212178,-0.00648816,-0.011226,0.0251954,-0.0104657,-0.340516,0.0106382,997,656,10.0744,1.96074,59.7139,10.2354,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.09674,-0.146164,-0.188857,0.0215819,-0.00611899,-0.0115855,0.0257885,-0.0103256,-0.348293,0.0108444,1004,656,10.1768,1.93541,59.9996,9.99024,49.2179,8.34859
-18.183,31.3808,-6.5175,1.10879,-0.145338,-0.185342,0.0219725,-0.00565554,-0.0118834,0.0263805,-0.0100635,-0.355204,0.0116264,1011,656,10.29,1.9277,60.3098,9.75754,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.12511,-0.144899,-0.183791,0.0221407,-0.00516059,-0.0120652,0.0267084,-0.00972833,-0.361913,0.0122303,1018,656,10.4395,1.93168,60.7401,9.53386,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.14359,-0.144233,-0.184399,0.0220031,-0.00467263,-0.0121499,0.0267074,-0.00937692,-0.369412,0.0122473,1025,656,10.6045,1.9353,61.2072,9.27942,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.16374,-0.143477,-0.185731,0.0216417,-0.00426424,-0.012198,0.0264812,-0.00910369,-0.377694,0.0118712,1032,656,10.7837,1.93216,61.7188,9.02644,50.2956,7.43789
-15.192,31.5029,-6.84056,1.18225,-0.140309,-0.19505,0.021135,-0.00388899,-0.012253,0.0261354,-0.00888944,-0.38747,0.0115562,1039,656,10.9287,1.91443,62.2564,8.77466,50.643,7.19449
-14.437,31.5361,-6.94492,1.20004,-0.138232,-0.200807,0.0205244,-0.00348467,-0.0122569,0.0256763,-0.00863648,-0.3979,0.0120185,1046,656,11.0739,1.9104,62.8419,8.56141,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.22009,-0.135258,-0.20052,0.0197989,-0.00313201,-0.0121601,0.0250464,-0.00837955,-0.407396,0.0123422,1053,656,11.253,1.89152,63.5068,8.32121,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.2395,-0.13004,-0.197557,0.0189681,-0.00295377,-0.0119892,0.0242516,-0.00823729,-0.415086,0.0123288,1060,656,11.4314,1.84528,64.1408,8.05034,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.25277,-0.124204,-0.189885,0.0181106,-0.0030203,-0.0118924,0.0234529,-0.00836262,-0.422208,0.0121759,1067,656,11.5621,1.78068,64.5975,7.76956,52.312,6.3766
-11.4205,31.6621,-7.31516,1.25498,-0.118564,-0.183394,0.0173481,-0.00323313,-0.0119965,0.0228629,-0.00874798,-0.430895,0.0120027,1074,656,11.5853,1.70724,64.8857,7.49905,52.5853,6.16318
-10.6718,31.688,-7.37709,1.25647,-0.114913,-0.176516,0.0167634,-0.00356924,-0.0122878,0.0225452,-0.00935109,-0.4398,0.0119722,1081,656,11.6031,1.65203,65.1863,7.25399,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.26046,-0.109559,-0.173182,0.0163226,-0.00396866,-0.0127062,0.0224368,-0.0100828,-0.448492,0.0114501,1088,656,11.6358,1.59274,65.5663,6.97306,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.27312,-0.100659,-0.173454,0.0159646,-0.00449602,-0.0131714,0.022412,-0.0109434,-0.455211,0.010472,1095,656,11.7413,1.51952,66.1216,6.65629,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.28937,-0.0914073,-0.173389,0.015696,-0.00515186,-0.0135721,0.0223852,-0.0118411,-0.457925,0.0108503,1102,656,11.8814,1.43696,66.7037,6.34424,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.30531,-0.0862181,-0.177413,0.0155635,-0.00583929,-0.0139653,0.0224561,-0.0127319,-0.458478,0.0117505,1109,656,12.0097,1.39557,67.2991,6.06137,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.31873,-0.0857164,-0.177688,0.0155773,-0.00644478,-0.0143853,0.0226821,-0.0135495,-0.458744,0.0124892,1116,656,12.1236,1.39114,67.8516,5.80804,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.33011,-0.0867517,-0.176068,0.0157043,-0.00689479,-0.0147989,0.0230242,-0.0142148,-0.459343,0.0124214,1123,656,12.223,1.39368,68.3781,5.5728,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.34066,-0.0894585,-0.165668,0.0158074,-0.00708406,-0.0150856,0.0232979,-0.0145745,-0.460868,0.0119428,1130,656,12.3353,1.40596,68.8816,5.37317,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.3498,-0.0875436,-0.158338,0.0157712,-0.00703304,-0.0151626,0.0233405,-0.0146023,-0.463011,0.0115003,1137,656,12.426,1.37502,69.3922,5.14274,56.203,4.14454
-3.84493,31.974,-8.16166,1.35739,-0.0840826,-0.150745,0.0155764,-0.00687133,-0.0150438,0.0231219,-0.0144169,-0.464904,0.0117965,1144,656,12.5023,1.32603,69.9051,4.87377,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.36689,-0.0800869,-0.1469,0.0153191,-0.0066656,-0.0147635,0.0227331,-0.0140796,-0.465393,0.0120798,1151,656,12.5876,1.27632,70.4433,4.60951,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.37771,-0.0755124,-0.151779,0.0150886,-0.0063753,-0.0144614,0.0223651,-0.0136519,-0.466182,0.0122009,1158,656,12.6642,1.23319,71.0185,4.38507,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.39004,-0.0703586,-0.156135,0.0148887,-0.00595219,-0.0142006,0.022082,-0.0131454,-0.468871,0.0124495,1165,656,12.7554,1.19343,71.6367,4.12855,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.40244,-0.0650055,-0.156363,0.0146367,-0.00548494,-0.0139586,0.0217823,-0.0126306,-0.473136,0.0120238,1172,656,12.8568,1.15549,72.2652,3.81441,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.41471,-0.058088,-0.158516,0.0142517,-0.00508797,-0.0137679,0.0214062,-0.0122425,-0.479248,0.0122908,1179,656,12.9517,1.10413,72.8783,3.47311,59.0611,2.75627
0.744646,32.1725,-8.69767,1.42621,-0.0495861,-0.158637,0.0137405,-0.00479871,-0.0136919,0.0210056,-0.0120637,-0.487832,0.0127043,1186,656,13.0438,1.03277,73.4668,3.12242,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.393848,-0.16462,-0.156057,0.0329476,-0.00638696,-0.00246074,0.0331009,-0.0065403,-0.0622359,0.015256,731,663,3.66318,1.96095,48.0765,18.3546,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.414663,-0.163708,-0.158426,0.0318556,-0.00572007,-0.00300775,0.0320948,-0.0059593,-0.0793716,0.0138375,738,663,3.8611,1.95088,48.1756,18.1674,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.433419,-0.161361,-0.165398,0.0307017,-0.00522308,-0.00353961,0.0310471,-0.00556851,-0.0972819,0.0130173,745,663,4.03043,1.93892,48.2386,17.9705,43.8421,16.1673
-45.318,29.6344,-3.68993,0.453562,-0.158589,-0.172631,0.0296536,-0.00489415,-0.00396498,0.0301028,-0.00534336,-0.112814,0.0127551,752,663,4.21243,1.93253,48.3308,17.7507,43.729,15.9685
-44.6007,29.6568,-3.74118,0.476966,-0.155909,-0.178899,0.0288465,-0.00474196,-0.00429518,0.0293871,-0.00528252,-0.125193,0.01199,759,663,4.42774,1.92416,48.4999,17.5154,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.499776,-0.154235,-0.179437,0.0282695,-0.0047332,-0.00457489,0.028892,-0.00535564,-0.135225,0.0123427,766,663,4.64652,1.9161,48.7155,17.2952,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.51812,-0.15303,-0.18045,0.0278362,-0.00482912,-0.00484018,0.0285384,-0.00553122,-0.144052,0.0127203,773,663,4.81999,1.91378,48.9595,17.069,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.534682,-0.152741,-0.181248,0.0275312,-0.00495287,-0.00511986,0.028319,-0.00574071,-0.152682,0.0126973,780,663,4.97618,1.91994,49.1624,16.8559,43.7727,15.1412
-41.71,29.762,-4.03673,0.551017,-0.153674,-0.177688,0.0273093,-0.00504735,-0.00541342,0.028191,-0.00592902,-0.161449,0.0125685,787,663,5.1379,1.92236,49.3254,16.6419,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.568687,-0.151559,-0.177771,0.02719,-0.00513843,-0.00574392,0.0281802,-0.00612864,-0.170715,0.0124232,794,663,5.30577,1.90641,49.4863,16.3992,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.587564,-0.148306,-0.179917,0.0271185,-0.00525628,-0.00611491,0.028235,-0.00637275,-0.180593,0.0120208,801,663,5.48136,1.88552,49.6786,16.153,43.7863,14.492
-39.5433,29.8353,-4.21702,0.607958,-0.145372,-0.183584,0.027038,-0.00535661,-0.00650996,0.0282973,-0.00661589,-0.191079,0.0120533,808,663,5.66885,1.86867,49.8993,15.9046,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.628329,-0.143937,-0.187299,0.0270273,-0.00543549,-0.00694095,0.0284491,-0.00685728,-0.202046,0.0121397,815,663,5.85578,1.85937,50.1773,15.6892,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.64717,-0.142457,-0.19415,0.0271343,-0.00544248,-0.00738687,0.0287311,-0.00703921,-0.212882,0.0120481,822,663,6.02162,1.85296,50.4501,15.4984,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.664987,-0.14178,-0.197744,0.0273212,-0.00537732,-0.00784072,0.0291041,-0.00716022,-0.223588,0.0117367,829,663,6.18291,1.85818,50.7192,15.3175,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.684494,-0.142154,-0.198662,0.027577,-0.00530746,-0.00827641,0.0295426,-0.007273,-0.233167,0.0113405,836,663,6.36547,1.87688,50.9846,15.1135,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.704301,-0.141805,-0.199421,0.0279257,-0.00529545,-0.00870072,0.0300665,-0.00743624,-0.241255,0.0108622,843,663,6.55091,1.88266,51.2599,14.8831,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.723248,-0.142824,-0.195842,0.0282944,-0.00535579,-0.00913117,0.0306125,-0.0076739,-0.248615,0.0110323,850,663,6.73596,1.89272,51.5327,14.657,44.318,13.0459
-34.4496,30.0191,-4.73065,0.740528,-0.14392,-0.196419,0.0285227,-0.00544105,-0.00952352,0.0310108,-0.0079292,-0.255551,0.0109897,857,663,6.89682,1.90313,51.7961,14.4765,44.4155,12.8514
-33.7198,30.045,-4.8024,0.759686,-0.145993,-0.192902,0.0285931,-0.00554486,-0.00989095,0.0312518,-0.00820355,-0.262593,0.0108582,864,663,7.08367,1.91517,52.0823,14.2946,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.780665,-0.147754,-0.194089,0.0286613,-0.00569503,-0.0102084,0.0314656,-0.00849936,-0.268095,0.0107224,871,663,7.27907,1.92852,52.4163,14.1046,44.656,12.436
-32.2564,30.1019,-4.95501,0.801878,-0.14814,-0.193545,0.0287647,-0.00591561,-0.0104612,0.0316759,-0.00882681,-0.271418,0.0104671,878,663,7.47955,1.92133,52.7587,13.8736,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.822862,-0.148688,-0.192558,0.0287393,-0.00617488,-0.0106539,0.0317335,-0.00916907,-0.273975,0.0108152,885,663,7.67846,1.91956,53.0718,13.6532,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.845434,-0.148203,-0.194061,0.0285066,-0.00642215,-0.0108174,0.0315853,-0.00950089,-0.27728,0.0109446,892,663,7.88749,1.92431,53.3869,13.4347,45.006,11.7484
-30.0668,30.1761,-5.13344,0.871306,-0.14663,-0.194786,0.0281115,-0.00659124,-0.0109279,0.031266,-0.00974572,-0.281023,0.0113625,899,663,8.12945,1.94023,53.7076,13.1841,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.893886,-0.144665,-0.192933,0.0276199,-0.00672948,-0.0109758,0.0308275,-0.00993709,-0.284326,0.0126046,906,663,8.34415,1.93923,53.9901,12.9259,45.1458,11.324
-28.6086,30.2215,-5.22987,0.910825,-0.143469,-0.197275,0.027057,-0.00686435,-0.0109715,0.0302962,-0.0101036,-0.287089,0.0135438,913,663,8.49181,1.93884,54.2343,12.7027,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.924798,-0.146864,-0.196303,0.0264443,-0.00701178,-0.010931,0.0296991,-0.0102666,-0.2894,0.0137162,920,663,8.62182,1.95636,54.4731,12.5269,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.942282,-0.149996,-0.197116,0.0258199,-0.00714387,-0.0108611,0.0290767,-0.0104007,-0.291328,0.0127668,927,663,8.78224,1.98088,54.7125,12.3522,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.961374,-0.150764,-0.200418,0.0251815,-0.00722505,-0.0107678,0.0284331,-0.0104767,-0.293267,0.0124191,934,663,8.95234,2.00021,54.9798,12.1562,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.978931,-0.151448,-0.198486,0.0245078,-0.00724983,-0.0106652,0.027757,-0.0104991,-0.295726,0.0116031,941,663,9.11784,2.01167,55.2218,11.9688,45.5513,10.281
-24.956,30.3304,-5.45845,0.997181,-0.152269,-0.199886,0.0237887,-0.00723768,-0.0105646,0.0270444,-0.0104933,-0.298932,0.0112535,948,663,9.28298,2.02891,55.5023,11.7793,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.01454,-0.153134,-0.202726,0.0231498,-0.00724505,-0.0105136,0.0264321,-0.0105273,-0.302601,0.0110422,955,663,9.4358,2.04575,55.8764,11.5557,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.02934,-0.155161,-0.203114,0.0227258,-0.00726248,-0.0105468,0.0260636,-0.0106002,-0.306499,0.0108965,962,663,9.56879,2.06482,56.2415,11.3308,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.04452,-0.156494,-0.204621,0.0224429,-0.0072504,-0.0106304,0.0258563,-0.0106638,-0.310697,0.0108609,969,663,9.70297,2.07689,56.5881,11.1231,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.06095,-0.156258,-0.203327,0.0221639,-0.00719093,-0.0107982,0.0257081,-0.0107351,-0.317144,0.0106229,976,663,9.85447,2.06732,56.9443,10.9069,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.07607,-0.152656,-0.203735,0.021916,-0.00706461,-0.0110316,0.0256374,-0.010786,-0.325351,0.0105249,983,663,9.98873,2.02521,57.3489,10.6604,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.09032,-0.148864,-0.198831,0.0218505,-0.0068522,-0.0113121,0.0257727,-0.0107744,-0.333759,0.0108571,990,663,10.1254,1.97426,57.753,10.3937,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.10349,-0.144299,-0.195482,0.0220233,-0.00656117,-0.0116423,0.026165,-0.0107029,-0.341788,0.0111602,997,663,10.2483,1.92001,58.1228,10.1204,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.11661,-0.141296,-0.194696,0.0223583,-0.00622123,-0.0119918,0.0267233,-0.0105862,-0.349091,0.0108394,1004,663,10.3657,1.89417,58.4087,9.89506,47.416,8.28601
-18.2994,30.5737,-6.06836,1.13088,-0.140505,-0.194191,0.0226713,-0.00581333,-0.0122894,0.0272405,-0.0103825,-0.355961,0.011232,1011,663,10.4938,1.89595,58.7107,9.67304,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.14614,-0.141601,-0.190223,0.0227538,-0.00537717,-0.0124837,0.0274947,-0.0101181,-0.362945,0.0118014,1018,663,10.6388,1.90821,59.0815,9.45909,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.16341,-0.141138,-0.189503,0.0225617,-0.00495326,-0.012593,0.027455,-0.00984656,-0.370617,0.011962,1025,663,10.7953,1.9085,59.5192,9.2112,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.18219,-0.140548,-0.18976,0.0221922,-0.00458669,-0.012659,0.027229,-0.0096235,-0.378681,0.0117611,1032,663,10.9638,1.90417,60.0058,8.97001,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.20025,-0.138293,-0.195156,0.0217252,-0.00425617,-0.0127124,0.0269104,-0.00944138,-0.387286,0.0112916,1039,663,11.1131,1.89439,60.5448,8.7438,48.745,7.18306
-14.5608,30.7232,-6.48188,1.22028,-0.136677,-0.203191,0.0211644,-0.00392575,-0.012711,0.0264785,-0.00923981,-0.395984,0.0113576,1046,663,11.2746,1.90416,61.1657,8.53266,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.24101,-0.135162,-0.202705,0.0204649,-0.00365029,-0.0126105,0.0258547,-0.00904007,-0.403904,0.0116993,1053,663,11.461,1.89712,61.8252,8.29998,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.25994,-0.129986,-0.199975,0.0196366,-0.00349295,-0.0124333,0.0250522,-0.00890847,-0.410786,0.0120511,1060,663,11.6344,1.84574,62.4494,8.019,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.27196,-0.123539,-0.192989,0.01878,-0.00349627,-0.0123114,0.0242439,-0.00896016,-0.417694,0.0120447,1067,663,11.7516,1.77206,62.9021,7.72543,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.27606,-0.116227,-0.188567,0.0180196,-0.00359091,-0.0123626,0.0236335,-0.00920481,-0.42626,0.0119886,1074,663,11.7875,1.69227,63.2084,7.45582,50.685,6.13292
-10.8032,30.8716,-6.89947,1.27988,-0.111641,-0.185737,0.0174196,-0.00377677,-0.0125738,0.023266,-0.00962312,-0.435226,0.011984,1081,663,11.818,1.64197,63.4966,7.21632,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.28642,-0.107023,-0.183486,0.0169438,-0.00401074,-0.0128917,0.0230789,-0.0101458,-0.444176,0.0114392,1088,663,11.8727,1.58928,63.8789,6.95704,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.2984,-0.100571,-0.17447,0.0165542,-0.00434321,-0.0132563,0.0229846,-0.0107736,-0.451643,0.0104946,1095,663,11.9936,1.51809,64.3843,6.63799,51.6592,5.48773
-8.54151,30.963,-7.1424,1.3152,-0.0900863,-0.175103,0.016273,-0.00477094,-0.013596,0.022943,-0.0114409,-0.456086,0.0105451,1102,663,12.1371,1.42355,64.9529,6.29818,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.32968,-0.0805554,-0.185369,0.0161359,-0.00521743,-0.013961,0.0230348,-0.0121163,-0.458961,0.0113178,1109,663,12.2361,1.3574,65.519,5.97972,52.478,5.01085
-7.02774,31.0271,-7.31342,1.34344,-0.0770052,-0.194178,0.0161451,-0.0056011,-0.0143788,0.023299,-0.012755,-0.461672,0.0122635,1116,663,12.3326,1.33765,66.0669,5.71931,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.35552,-0.078923,-0.189367,0.0162583,-0.00586686,-0.0148162,0.0236863,-0.0132948,-0.46472,0.0122022,1123,663,12.446,1.34696,66.5897,5.49959,53.2952,4.53386
