 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26608,-0.665436,-0.278785,0.0571493,-0.0127295,-0.0129882,0.0594853,-0.0150655,-0.177952,0.01702,731,656,12.1426,7.28291,57.9527,23.4357,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.30053,-0.661766,-0.270997,0.0555095,-0.0108227,-0.0149313,0.0587155,-0.0140287,-0.211509,0.0154936,738,656,12.4853,7.23631,58.1984,23.2199,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.33149,-0.65366,-0.279005,0.0536584,-0.00901161,-0.0167619,0.0578599,-0.0132131,-0.245598,0.015972,745,656,12.7665,7.16357,58.393,22.986,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.36427,-0.651277,-0.283023,0.0517563,-0.00732048,-0.0183638,0.0569993,-0.0125635,-0.278109,0.0171157,752,656,13.0724,7.13689,58.6132,22.7743,45.2473,16.1997
-44.5265,30.436,-4.11337,1.40259,-0.649418,-0.2915,0.0500341,-0.00580096,-0.0197791,0.0563306,-0.0120975,-0.308199,0.0167623,759,656,13.4244,7.13008,58.9559,22.5375,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.44154,-0.648584,-0.284408,0.0485184,-0.00448774,-0.0210825,0.055881,-0.0118504,-0.335988,0.0158546,766,656,13.8085,7.12087,59.315,22.2819,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.47564,-0.646095,-0.279512,0.0471353,-0.00342854,-0.0222942,0.055561,-0.0118543,-0.361341,0.0145438,773,656,14.14,7.10432,59.6728,22.0246,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.5039,-0.645741,-0.271664,0.0458624,-0.00259453,-0.0234275,0.0553365,-0.0120687,-0.384296,0.0142236,780,656,14.4193,7.10854,59.9604,21.7809,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.52812,-0.647618,-0.263452,0.0447075,-0.00184447,-0.0245805,0.0552838,-0.0124207,-0.406325,0.0138916,787,656,14.6599,7.12245,60.1927,21.5635,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.55258,-0.64667,-0.269465,0.0435366,-0.00130929,-0.0255798,0.0551301,-0.0129028,-0.425534,0.0139803,794,656,14.877,7.13576,60.447,21.3489,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.58074,-0.645008,-0.270324,0.0422982,-0.00107468,-0.0263857,0.0547659,-0.0135424,-0.441422,0.0138537,801,656,15.1393,7.1204,60.7356,21.1244,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.61283,-0.645467,-0.267439,0.0409003,-0.00100133,-0.0270248,0.0541442,-0.0142452,-0.455667,0.0135431,808,656,15.4465,7.113,61.0845,20.9145,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.64446,-0.645893,-0.257019,0.0395218,-0.0010017,-0.0275679,0.053473,-0.0149529,-0.46849,0.0128662,815,656,15.7624,7.0967,61.444,20.68,45.429,14.2576
-38.0098,30.6704,-4.74089,1.67241,-0.644661,-0.247419,0.0382898,-0.000973861,-0.0280224,0.052873,-0.015557,-0.479842,0.0122496,822,656,16.0402,7.06175,61.7804,20.4466,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.69897,-0.640765,-0.237834,0.0371474,-0.00103878,-0.028339,0.0522252,-0.0161165,-0.488957,0.0123199,829,656,16.3037,7.01589,62.1001,20.1933,45.5897,13.8564
-36.553,30.7236,-4.89159,1.72591,-0.636066,-0.231486,0.0361205,-0.00112183,-0.0284756,0.051523,-0.0165243,-0.49583,0.0125789,836,656,16.5643,6.97889,62.4543,19.9084,45.6935,13.648
-35.8221,30.7535,-4.97467,1.75207,-0.631289,-0.227196,0.0353233,-0.00110079,-0.0286017,0.051019,-0.0167965,-0.501897,0.0128705,843,656,16.8131,6.93527,62.8299,19.6104,45.8225,13.414
-35.0902,30.7844,-5.05979,1.77612,-0.626649,-0.226301,0.0346837,-0.000912115,-0.0287498,0.0506988,-0.0169272,-0.50824,0.0127495,850,656,17.0346,6.8892,63.2053,19.3165,45.9657,13.1668
-34.3607,30.81,-5.12911,1.79608,-0.623018,-0.226312,0.0339923,-0.000633926,-0.0288157,0.050296,-0.0169376,-0.514887,0.0122108,857,656,17.2149,6.84417,63.4943,19.0931,46.0597,12.968
-33.6317,30.8334,-5.19338,1.81741,-0.620896,-0.223126,0.033176,-0.000262398,-0.0289153,0.0498578,-0.0169442,-0.523275,0.0120272,864,656,17.4147,6.81406,63.7799,18.8983,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.84147,-0.618341,-0.213386,0.0323751,0.000133693,-0.0290842,0.0495074,-0.0169987,-0.532338,0.011933,871,656,17.6532,6.75977,64.1268,18.6611,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.8621,-0.611949,-0.196738,0.0316218,0.00055443,-0.0292667,0.0492217,-0.0170455,-0.541421,0.0117606,878,656,17.8706,6.6512,64.4525,18.3387,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.88225,-0.601631,-0.192641,0.0307146,0.000883379,-0.0293751,0.048744,-0.017146,-0.550479,0.0118581,885,656,18.0586,6.53559,64.7614,17.9918,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.90515,-0.590898,-0.189148,0.0295906,0.00118086,-0.0294168,0.0480526,-0.0172812,-0.560468,0.0118855,892,656,18.2721,6.42928,65.0724,17.6424,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.93374,-0.581659,-0.19024,0.0282212,0.00139077,-0.0294272,0.0471467,-0.0175348,-0.571533,0.0113584,899,656,18.5318,6.35619,65.4271,17.3219,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.95816,-0.571598,-0.18302,0.0266063,0.0014982,-0.0293744,0.0459969,-0.0178924,-0.583456,0.0126032,906,656,18.7667,6.25462,65.7591,16.9863,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.97136,-0.561374,-0.181257,0.0247632,0.00148385,-0.0291253,0.0444885,-0.0182415,-0.5953,0.0128969,913,656,18.882,6.1499,65.9814,16.6725,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.98188,-0.552028,-0.169729,0.0226691,0.00130718,-0.0286407,0.0425556,-0.0185793,-0.606921,0.0137348,920,656,18.9906,6.03628,66.1804,16.346,47.0059,10.977
-27.0489,31.0635,-5.73988,1.99563,-0.53958,-0.159761,0.0204119,0.0010911,-0.0280527,0.040421,-0.018918,-0.619574,0.0135965,927,656,19.1272,5.90104,66.3925,15.9994,47.0942,10.7698
-26.3168,31.086,-5.78952,2.01193,-0.526933,-0.150113,0.0181089,0.000932389,-0.0274451,0.0382781,-0.0192369,-0.633763,0.0133978,934,656,19.2876,5.77057,66.6427,15.6505,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.02422,-0.511854,-0.14843,0.015826,0.000838039,-0.0267932,0.0361534,-0.0194894,-0.649034,0.0124534,941,656,19.3925,5.62276,66.8705,15.3043,47.3006,10.3697
-24.85,31.1316,-5.89251,2.0355,-0.499246,-0.144099,0.0136351,0.000696815,-0.0259755,0.0339349,-0.019603,-0.663357,0.0124071,948,656,19.493,5.49303,67.11,14.9762,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.04312,-0.488122,-0.134607,0.0116903,0.000507451,-0.0250981,0.0318123,-0.0196145,-0.675796,0.0125815,955,656,19.5685,5.36803,67.374,14.6171,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.04889,-0.477616,-0.125108,0.0101354,0.000398395,-0.0243659,0.0301145,-0.0195807,-0.686793,0.0122064,962,656,19.6262,5.25146,67.6233,14.2655,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.05207,-0.46322,-0.12211,0.00896665,0.000328282,-0.0237437,0.0287809,-0.0194859,-0.695428,0.0116854,969,656,19.6446,5.11142,67.8625,13.8926,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.05227,-0.443218,-0.121885,0.00804836,0.000292513,-0.0232864,0.0277775,-0.0194366,-0.702889,0.0109801,976,656,19.6276,4.91091,68.0668,13.4803,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.05276,-0.420478,-0.114883,0.00730149,0.000233693,-0.0230585,0.0270953,-0.0195601,-0.709361,0.0108784,983,656,19.6265,4.6659,68.336,13.0365,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.05561,-0.398343,-0.10519,0.00675104,0.000356751,-0.0231357,0.0269094,-0.0198016,-0.716737,0.0110348,990,656,19.6537,4.43015,68.6345,12.5834,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.05923,-0.379159,-0.0918929,0.00643349,0.000570067,-0.0234858,0.0271698,-0.0201663,-0.723305,0.0111862,997,656,19.6972,4.22432,68.9054,12.1415,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.06259,-0.358908,-0.0904255,0.00637879,0.000923517,-0.0238537,0.0276603,-0.020358,-0.728471,0.0117273,1004,656,19.7133,4.03069,69.1354,11.7243,49.2179,8.34859
-18.183,31.3808,-6.5175,2.06096,-0.340344,-0.0863677,0.00644717,0.00138242,-0.0240843,0.0281318,-0.0203022,-0.733017,0.0128534,1011,656,19.6873,3.84157,69.3198,11.3286,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.06104,-0.32164,-0.0792297,0.00625624,0.00195114,-0.0242211,0.0284202,-0.0202128,-0.741079,0.0135581,1018,656,19.6836,3.65393,69.5927,10.9239,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.06457,-0.305026,-0.0757471,0.0056417,0.0025213,-0.0243575,0.0284889,-0.0203259,-0.753415,0.0135591,1025,656,19.7054,3.4902,69.9166,10.5143,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.07115,-0.289705,-0.0712994,0.00469785,0.00301309,-0.0244428,0.0283128,-0.0206019,-0.768173,0.0131236,1032,656,19.7587,3.327,70.2958,10.1198,50.2956,7.43789
-15.192,31.5029,-6.84056,2.07599,-0.272506,-0.0733191,0.00347394,0.00342505,-0.0244471,0.0278966,-0.0209977,-0.784898,0.0126849,1039,656,19.7801,3.15485,70.6978,9.72571,50.643,7.19449
-14.437,31.5361,-6.94492,2.07657,-0.259035,-0.0642652,0.00199069,0.00383243,-0.0242943,0.0272233,-0.0214001,-0.804342,0.0130733,1046,656,19.7854,3.01296,71.1038,9.37744,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.08244,-0.24363,-0.0577762,0.000186239,0.004177,-0.0240014,0.0262658,-0.0219026,-0.826871,0.0132715,1053,656,19.8343,2.87029,71.6292,8.99894,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.09108,-0.223119,-0.0593406,-0.00186916,0.00424221,-0.0235573,0.0249412,-0.0225681,-0.849894,0.0135109,1060,656,19.8907,2.68754,72.1699,8.58596,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.0939,-0.200105,-0.0634688,-0.00397665,0.00390935,-0.0230618,0.0233628,-0.0234301,-0.870067,0.0137994,1067,656,19.8863,2.48155,72.5456,8.15774,52.312,6.3766
-11.4205,31.6621,-7.31516,2.07957,-0.180758,-0.0543493,-0.00598166,0.00333196,-0.0227592,0.0219059,-0.0245556,-0.886311,0.01372,1074,656,19.7504,2.26551,72.6766,7.7563,52.5853,6.16318
-10.6718,31.688,-7.37709,2.06077,-0.166298,-0.0412539,-0.00773981,0.00263009,-0.0227996,0.0208268,-0.0259366,-0.897204,0.0130466,1081,656,19.5822,2.09369,72.7791,7.39692,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.04248,-0.153762,-0.028381,-0.00923795,0.00185685,-0.0231362,0.0201014,-0.0274825,-0.903063,0.0121977,1088,656,19.4187,1.94309,72.9374,7.03411,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.03195,-0.137147,-0.0268935,-0.0105145,0.000862241,-0.0236045,0.0194541,-0.0291064,-0.903637,0.0111216,1095,656,19.3013,1.78162,73.2711,6.64966,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.02488,-0.119261,-0.024444,-0.0116145,-0.000205882,-0.0241266,0.0188816,-0.030702,-0.901482,0.011654,1102,656,19.2189,1.6052,73.6297,6.25567,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.01474,-0.104977,-0.0225902,-0.0125143,-0.00122708,-0.0247993,0.0185626,-0.032304,-0.897279,0.012988,1109,656,19.107,1.45898,73.971,5.88048,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.99911,-0.0927742,-0.0160202,-0.013127,-0.00200372,-0.0255945,0.0186265,-0.0337572,-0.892384,0.013815,1116,656,18.9549,1.32114,74.2403,5.5098,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.98207,-0.0822299,-0.00985443,-0.0133727,-0.00254621,-0.0262701,0.0188626,-0.0347815,-0.887007,0.0137868,1123,656,18.7893,1.20442,74.4919,5.15362,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.96941,-0.074061,0.00196226,-0.0133586,-0.00279312,-0.0265855,0.0190295,-0.0351812,-0.883474,0.0132076,1130,656,18.6795,1.10365,74.7744,4.852,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.9624,-0.069273,0.0176265,-0.0133187,-0.0027058,-0.0265234,0.0190368,-0.0350612,-0.884128,0.012823,1137,656,18.6333,1.03596,75.1237,4.57286,56.203,4.14454
-3.84493,31.974,-8.16166,1.95388,-0.0658206,0.0304732,-0.0134814,-0.00241017,-0.0262189,0.0188511,-0.0347427,-0.889436,0.0132548,1144,656,18.5668,0.980962,75.4786,4.29049,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.94233,-0.0636895,0.0412182,-0.0138859,-0.00200974,-0.0256889,0.0184184,-0.0343141,-0.89898,0.0133437,1151,656,18.4674,0.938224,75.8095,4.02904,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.92824,-0.0621876,0.0439481,-0.0144198,-0.00149459,-0.0250233,0.0178871,-0.0338015,-0.911769,0.0132971,1158,656,18.3253,0.909604,76.1392,3.82006,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.91511,-0.0575915,0.0409092,-0.0149604,-0.000720412,-0.0242512,0.0174344,-0.0331152,-0.928182,0.013187,1165,656,18.1775,0.862792,76.5135,3.5746,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.903,-0.0520813,0.0435967,-0.0155106,0.000197181,-0.0233558,0.0169842,-0.0322976,-0.947594,0.0123692,1172,656,18.0528,0.809949,76.9056,3.26009,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.89139,-0.0449008,0.041447,-0.0161508,0.00105836,-0.0223826,0.0164333,-0.0315258,-0.968906,0.0125078,1179,656,17.9211,0.751252,77.2913,2.91911,59.0611,2.75627
0.744646,32.1725,-8.69767,1.87929,-0.0361959,0.0361018,-0.0169944,0.00171664,-0.0214796,0.0157897,-0.0310675,-0.990786,0.0130922,1186,656,17.7767,0.683348,77.66,2.57753,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.28526,-0.656698,-0.291141,0.0613214,-0.0113528,-0.0150079,0.0642987,-0.0143301,-0.195839,0.0164257,731,663,12.3222,7.21454,56.7056,23.1803,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.32293,-0.655684,-0.2886,0.0590361,-0.00966223,-0.0168365,0.0629405,-0.0135666,-0.227871,0.0152251,738,663,12.6885,7.2025,56.9587,22.9757,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.35651,-0.651308,-0.29109,0.0565839,-0.0080539,-0.0185229,0.0615156,-0.0129856,-0.260213,0.0154167,745,663,13.0052,7.16531,57.1577,22.749,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38948,-0.64805,-0.293589,0.0541613,-0.00655969,-0.0199157,0.0601105,-0.0125089,-0.290282,0.0155832,752,663,13.3155,7.13281,57.3667,22.5296,43.729,15.9685
-44.6007,29.6568,-3.74118,1.43017,-0.64714,-0.294817,0.0520484,-0.00522651,-0.0210854,0.0589736,-0.0121517,-0.317334,0.0145047,759,663,13.7036,7.12418,57.6939,22.3116,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.47018,-0.646452,-0.292798,0.0502821,-0.00406906,-0.0221275,0.0581513,-0.0119383,-0.341682,0.0145244,766,663,14.0896,7.12406,58.0714,22.0934,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.50517,-0.645954,-0.28706,0.0487528,-0.00311091,-0.0230719,0.0575308,-0.0118889,-0.363551,0.0144181,773,663,14.4314,7.12575,58.4643,21.8524,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.53683,-0.64721,-0.278479,0.0474056,-0.00233475,-0.0239335,0.0570512,-0.0119803,-0.383104,0.0145235,780,663,14.7456,7.13555,58.7972,21.6321,43.7727,15.1412
-41.71,29.762,-4.03673,1.56618,-0.649326,-0.271822,0.046177,-0.00164181,-0.0248098,0.0567231,-0.0121879,-0.401938,0.0144588,787,663,15.0339,7.15155,59.0815,21.4161,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.59299,-0.646917,-0.279357,0.0450186,-0.00114393,-0.0255636,0.0563792,-0.0125046,-0.418192,0.0143256,794,663,15.2711,7.15297,59.3454,21.176,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.62231,-0.644702,-0.281414,0.043867,-0.000896347,-0.0261868,0.0559336,-0.012963,-0.431792,0.013927,801,663,15.5423,7.13659,59.64,20.9448,43.7863,14.492
-39.5433,29.8353,-4.21702,1.65357,-0.644412,-0.276791,0.0426106,-0.00079054,-0.0267185,0.0553309,-0.0135108,-0.444333,0.0136665,808,663,15.8445,7.1256,59.9529,20.7125,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.68541,-0.644999,-0.267458,0.0413831,-0.000771783,-0.02722,0.0547322,-0.0141209,-0.455951,0.0132536,815,663,16.1603,7.11366,60.321,20.4924,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.71336,-0.642801,-0.259337,0.040261,-0.000765855,-0.0276713,0.0541932,-0.0146981,-0.466436,0.0128223,822,663,16.435,7.07724,60.6589,20.2642,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.73991,-0.639754,-0.248246,0.0391864,-0.000881802,-0.0280152,0.0535938,-0.0152892,-0.474998,0.0125395,829,663,16.7011,7.0335,60.9908,20.0339,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.76695,-0.635311,-0.240316,0.038218,-0.00104057,-0.0282692,0.0530046,-0.0158272,-0.481929,0.0125252,836,663,16.9657,6.99195,61.318,19.7651,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.79374,-0.630926,-0.236726,0.0374712,-0.0011185,-0.0285803,0.0526601,-0.0163074,-0.488486,0.0121865,843,663,17.2197,6.95267,61.6574,19.4856,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.819,-0.627029,-0.235951,0.0368556,-0.00107083,-0.0289366,0.0524891,-0.0167043,-0.49534,0.0123735,850,663,17.453,6.92111,61.9994,19.215,44.318,13.0459
-34.4496,30.0191,-4.73065,1.83999,-0.623131,-0.240589,0.0361618,-0.000943142,-0.0292142,0.0522166,-0.016998,-0.502502,0.0123393,857,663,17.6341,6.89009,62.3092,18.9926,44.4155,12.8514
-33.7198,30.045,-4.8024,1.86343,-0.621897,-0.230103,0.0353361,-0.000728664,-0.029457,0.0518419,-0.0172344,-0.510742,0.0124896,864,663,17.8681,6.85261,62.6295,18.7711,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.88943,-0.619995,-0.219746,0.0345199,-0.000504238,-0.0297106,0.0514954,-0.0174797,-0.519096,0.0125029,871,663,18.1265,6.80613,62.9976,18.5288,44.656,12.436
-32.2564,30.1019,-4.95501,1.91168,-0.612769,-0.204836,0.0337326,-0.000265299,-0.0299585,0.0511789,-0.0177116,-0.52734,0.0120055,878,663,18.3562,6.69377,63.3326,18.2043,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.93239,-0.602729,-0.197179,0.0327561,-7.99885e-05,-0.0301373,0.0506572,-0.0179812,-0.535987,0.012,885,663,18.5563,6.57478,63.6384,17.872,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.9569,-0.592023,-0.1938,0.0314948,0.000113058,-0.0302288,0.0498625,-0.0182546,-0.546005,0.012151,892,663,18.7849,6.47098,63.9703,17.5466,45.006,11.7484
-30.0668,30.1761,-5.13344,1.98808,-0.584221,-0.188541,0.0299294,0.000268924,-0.0302548,0.0487932,-0.0185949,-0.557519,0.0118605,899,663,19.0826,6.39575,64.3386,17.2458,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.01439,-0.573817,-0.184115,0.0281033,0.000367382,-0.0302133,0.0474793,-0.0190086,-0.57024,0.0127633,906,663,19.3305,6.29057,64.659,16.9198,45.1458,11.324
-28.6086,30.2215,-5.22987,2.03075,-0.562109,-0.184207,0.0260589,0.000388609,-0.0300039,0.0458577,-0.0194102,-0.583286,0.0133401,913,663,19.4725,6.17009,64.8974,16.5982,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.04189,-0.553138,-0.176383,0.0237845,0.00032775,-0.0295869,0.0438828,-0.0197706,-0.596697,0.0139677,920,663,19.5795,6.06194,65.1049,16.284,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.05542,-0.542563,-0.165853,0.021356,0.000270556,-0.0290709,0.0417368,-0.0201102,-0.611445,0.0138842,927,663,19.7152,5.94152,65.296,15.9488,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.0692,-0.528879,-0.162599,0.0188701,0.000298875,-0.0285424,0.0395993,-0.0204303,-0.628134,0.0136509,934,663,19.8379,5.81344,65.5094,15.597,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.07965,-0.513235,-0.154313,0.0164058,0.000382953,-0.0279641,0.0374834,-0.0206947,-0.64589,0.0124466,941,663,19.9381,5.65717,65.6811,15.2388,45.5513,10.281
-24.956,30.3304,-5.45845,2.0905,-0.498941,-0.14973,0.014097,0.000431082,-0.0272375,0.0353455,-0.0208175,-0.662502,0.0121253,948,663,20.0347,5.5128,65.8886,14.8972,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.09843,-0.486127,-0.142004,0.0121327,0.000451757,-0.0264701,0.033399,-0.0208145,-0.676815,0.0120435,955,663,20.1086,5.37428,66.1633,14.5264,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.10304,-0.474726,-0.133924,0.0106046,0.000540438,-0.0258214,0.0318797,-0.0207347,-0.689164,0.0119256,962,663,20.1514,5.24082,66.4245,14.1639,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.10652,-0.461393,-0.129763,0.00946382,0.000658958,-0.0252533,0.0306955,-0.0205727,-0.6991,0.0117399,969,663,20.1751,5.10047,66.6569,13.8042,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.10883,-0.443417,-0.125246,0.00857859,0.000812675,-0.0247995,0.0297973,-0.020406,-0.707742,0.0113522,976,663,20.1873,4.91767,66.8795,13.4061,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.10875,-0.422467,-0.115158,0.00791237,0.000940592,-0.0245363,0.0292091,-0.0203562,-0.714835,0.0112112,983,663,20.1871,4.69116,67.1299,12.9707,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.11034,-0.40128,-0.101246,0.00748152,0.00117731,-0.024547,0.0290779,-0.0204191,-0.721542,0.0115453,990,663,20.2111,4.45824,67.4064,12.5174,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.11457,-0.380118,-0.0876678,0.00724918,0.00143665,-0.0248018,0.0293144,-0.0206286,-0.727074,0.0118666,997,663,20.2603,4.23059,67.6828,12.0606,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.12118,-0.35799,-0.0871077,0.0071924,0.00175938,-0.0250901,0.0297126,-0.0207608,-0.731473,0.0117945,1004,663,20.3053,4.01865,67.9134,11.6529,47.416,8.28601
-18.2994,30.5737,-6.06836,2.1251,-0.337997,-0.0867209,0.0071627,0.00213002,-0.025261,0.0300324,-0.0207396,-0.735755,0.0126037,1011,663,20.3243,3.82762,68.1231,11.2534,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.12621,-0.318988,-0.0824815,0.00686751,0.00256311,-0.0253514,0.0301579,-0.0207273,-0.743052,0.0132284,1018,663,20.3242,3.63965,68.3641,10.8503,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.12758,-0.299971,-0.0777869,0.00617605,0.00297609,-0.0254564,0.0300827,-0.0209305,-0.754013,0.0133032,1025,663,20.327,3.45199,68.6496,10.4177,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.13204,-0.283967,-0.0715905,0.00516328,0.00331722,-0.0255262,0.0297831,-0.0213026,-0.767326,0.0130368,1032,663,20.3632,3.28096,68.996,10.0225,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.13604,-0.267708,-0.0648817,0.00387675,0.00356357,-0.0255054,0.029226,-0.0217857,-0.782328,0.0125404,1039,663,20.3956,3.10951,69.3896,9.64474,48.745,7.18306
-14.5608,30.7232,-6.48188,2.13878,-0.255564,-0.0511691,0.00231565,0.00375432,-0.025323,0.0283682,-0.0222982,-0.799598,0.0125216,1046,663,20.4316,2.97784,69.8216,9.29453,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.14344,-0.242428,-0.0392769,0.00041867,0.00385346,-0.0250004,0.0271954,-0.0229233,-0.819692,0.0126152,1053,663,20.4814,2.8383,70.3172,8.92937,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.14831,-0.222199,-0.0379534,-0.00174117,0.003729,-0.0245479,0.0256937,-0.0237059,-0.840878,0.0130814,1060,663,20.5084,2.64407,70.8129,8.50557,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.14796,-0.19833,-0.0433638,-0.00392963,0.00332327,-0.0240669,0.0240355,-0.0246418,-0.860177,0.0135631,1067,663,20.4705,2.42075,71.1672,8.06941,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.13645,-0.175044,-0.0437925,-0.00597335,0.00276147,-0.0237673,0.0225593,-0.0257712,-0.876263,0.0137814,1074,663,20.3384,2.1929,71.3344,7.65681,50.685,6.13292
-10.8032,30.8716,-6.89947,2.1201,-0.158365,-0.0397192,-0.00775464,0.00212914,-0.0237553,0.0214512,-0.0270767,-0.887952,0.0131993,1081,663,20.1722,2.02232,71.4319,7.29942,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.10352,-0.144473,-0.0290379,-0.00928729,0.00145684,-0.0239792,0.0206584,-0.0284889,-0.895594,0.0123325,1088,663,20.0192,1.86629,71.5858,6.93395,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.09198,-0.13023,-0.0144594,-0.010617,0.00066072,-0.0243487,0.020015,-0.0299713,-0.899186,0.0112303,1095,663,19.9227,1.70306,71.8622,6.53605,51.6592,5.48773
-8.54151,30.963,-7.1424,2.08593,-0.112369,-0.00796767,-0.0117623,-0.000123936,-0.0248439,0.0195732,-0.0314595,-0.900439,0.0114224,1102,663,19.8592,1.52089,72.2065,6.11555,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.07427,-0.095309,-0.0129211,-0.0126991,-0.000807186,-0.02552,0.0194504,-0.0329566,-0.899852,0.0124401,1109,663,19.7159,1.36958,72.5182,5.71707,52.478,5.01085
-7.02774,31.0271,-7.31342,2.06073,-0.0795538,-0.0238551,-0.0133694,-0.00126162,-0.0263386,0.0197099,-0.0343409,-0.89836,0.0135563,1116,663,19.5413,1.23062,72.8093,5.34706,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.04509,-0.0679673,-0.0194318,-0.0137512,-0.00150603,-0.0270749,0.0201299,-0.0353872,-0.896596,0.0139632,1123,663,19.3839,1.10778,73.0696,4.99967,53.2952,4.53386
