 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.117406,-0.0665699,0.0129115,0.0015238,0.00128061,-0.000533724,0.00194961,0.000854806,-0.673396,0.0163907,731,656,1.19111,0.665169,46.6176,17.3373,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.118624,-0.0680862,0.0168406,0.00130177,0.00128294,-0.000194759,0.00148734,0.00109737,-0.761251,0.0143912,738,656,1.20951,0.666023,46.5517,17.1878,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.119299,-0.0682896,0.0130289,0.00117713,0.00124453,-0.000160424,0.00137475,0.0010469,-0.888934,0.0134002,745,656,1.20949,0.67266,46.4467,17.0196,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.119764,-0.0681887,0.00565081,0.00108651,0.00114709,-0.000303326,0.00142164,0.000811967,-0.835162,0.0135482,752,656,1.20126,0.680734,46.3629,16.8281,45.2473,16.1997
-44.5265,30.436,-4.11337,0.119914,-0.0679786,-0.000604349,0.0010077,0.000989399,-0.00052543,0.00152406,0.000473041,-0.77669,0.0135743,759,656,1.19167,0.67758,46.3363,16.6109,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.11979,-0.0686795,0.000878735,0.000939941,0.000812905,-0.00076398,0.00164304,0.000109807,-0.743923,0.0132222,766,656,1.19251,0.673419,46.3314,16.3992,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.119853,-0.0695595,0.00258106,0.000870975,0.000664155,-0.000995659,0.00176858,-0.00023345,-0.733653,0.0127066,773,656,1.19556,0.674867,46.3686,16.2005,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.120251,-0.0716968,0.00693589,0.000784947,0.000571498,-0.00120717,0.0018901,-0.000533651,-0.741308,0.0122582,780,656,1.20665,0.690081,46.3947,16.0065,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.121307,-0.0741085,0.00984671,0.000683773,0.000483203,-0.00134066,0.0019279,-0.00076092,-0.748066,0.0118969,787,656,1.22189,0.708964,46.4134,15.8131,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.121997,-0.0761707,0.0104827,0.000570152,0.000427098,-0.00146289,0.00196327,-0.000966016,-0.760971,0.0118769,794,656,1.22942,0.738837,46.4269,15.6162,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.122477,-0.07776,0.0101873,0.000455805,0.000421871,-0.00155133,0.00199026,-0.00111258,-0.77993,0.0116717,801,656,1.23312,0.769051,46.4474,15.406,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.122544,-0.0790098,0.00990066,0.000336318,0.000458114,-0.00159653,0.00199491,-0.00120048,-0.804461,0.0117467,808,656,1.23276,0.791778,46.4936,15.1909,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.123121,-0.0792725,0.0076943,0.000212042,0.00052015,-0.00160413,0.00197761,-0.00124542,-0.833269,0.0114835,815,656,1.23393,0.797183,46.5759,14.9753,45.429,14.2576
-38.0098,30.6704,-4.74089,0.123693,-0.0793802,0.00653426,8.86077e-05,0.000658113,-0.00156761,0.00196662,-0.0012199,-0.875243,0.0111398,822,656,1.23693,0.793521,46.6664,14.7741,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.123896,-0.0799243,0.00663653,-2.44313e-05,0.000839141,-0.00148548,0.00195431,-0.0011396,-0.926837,0.0111111,829,656,1.23861,0.794832,46.747,14.5927,45.5897,13.8564
-36.553,30.7236,-4.89159,0.123274,-0.0814208,0.00902198,-0.000131667,0.00100338,-0.00135992,0.00190945,-0.00103774,-0.983072,0.0110447,836,656,1.23642,0.809751,46.841,14.3895,45.6935,13.648
-35.8221,30.7535,-4.97467,0.122163,-0.0826947,0.0107245,-0.00023373,0.00111821,-0.00123375,0.00184903,-0.000964554,-1.03601,0.011188,843,656,1.22821,0.822175,46.9569,14.1612,45.8225,13.414
-35.0902,30.7844,-5.05979,0.121546,-0.0825653,0.00887761,-0.00032375,0.00122378,-0.00112639,0.00181657,-0.000916539,-1.08635,0.0111969,850,656,1.21812,0.824391,47.0978,13.9155,45.9657,13.1668
-34.3607,30.81,-5.12911,0.121424,-0.0812768,0.00750545,-0.000406918,0.00138083,-0.00104605,0.0018629,-0.000888989,-1.13896,0.0107837,857,656,1.21361,0.81099,47.1938,13.7099,46.0597,12.968
-33.6317,30.8334,-5.19338,0.121781,-0.0806793,0.0110877,-0.000486562,0.00154135,-0.000989277,0.001944,-0.000889213,-1.18426,0.0102068,864,656,1.22323,0.79325,47.2751,13.5302,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.122146,-0.0805875,0.0151005,-0.000547715,0.00164604,-0.00091565,0.00197799,-0.000879668,-1.223,0.00983592,871,656,1.2339,0.777914,47.4008,13.3209,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.122185,-0.0804075,0.0181936,-0.000567603,0.0016522,-0.000794448,0.00190722,-0.00082263,-1.26018,0.00977532,878,656,1.23963,0.767915,47.5466,13.067,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.122117,-0.0800933,0.0194825,-0.000547941,0.00156727,-0.000636057,0.0017438,-0.000724474,-1.30007,0.00994645,885,656,1.24088,0.764334,47.6614,12.8103,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.121608,-0.0788678,0.018276,-0.000498396,0.00146873,-0.000465778,0.00157344,-0.00060311,-1.34966,0.00990706,892,656,1.23288,0.758475,47.7503,12.5594,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.121109,-0.0771459,0.0142437,-0.00043429,0.00137994,-0.000348567,0.00144461,-0.000498956,-1.38736,0.00950663,899,656,1.21941,0.751223,47.8262,12.3271,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.119914,-0.0755792,0.0101591,-0.000367273,0.00126775,-0.000317956,0.0013274,-0.000426928,-1.38533,0.0103217,906,656,1.19899,0.744893,47.925,12.0989,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.118587,-0.0756052,0.0132076,-0.000276109,0.00111513,-0.000296831,0.00117581,-0.000336793,-1.36913,0.0108638,913,656,1.19154,0.739609,48.0006,11.8781,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.117833,-0.0757892,0.0185636,-0.000147645,0.000925482,-0.000241312,0.000977248,-0.000199411,-1.35948,0.0112509,920,656,1.19436,0.730027,48.0953,11.6527,47.0059,10.977
-27.0489,31.0635,-5.73988,0.117775,-0.0748,0.021271,-1.42535e-05,0.000737789,-0.000196917,0.00078623,-6.26946e-05,-1.32959,0.0109004,927,656,1.1986,0.714472,48.1799,11.4322,47.0942,10.7698
-26.3168,31.086,-5.78952,0.118509,-0.0726054,0.0198375,7.77059e-05,0.000572883,-0.000225501,0.000660183,-9.59489e-06,-1.20142,0.0109215,934,656,1.20207,0.694082,48.2914,11.2131,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.119286,-0.069642,0.0148145,0.000115548,0.000469221,-0.000328036,0.000665049,-8.02799e-05,-1.03261,0.0107219,941,656,1.19848,0.675443,48.4125,10.9944,47.3006,10.3697
-24.85,31.1316,-5.89251,0.12009,-0.0677591,0.0101229,0.000123396,0.000425318,-0.000427455,0.000727685,-0.000178972,-0.955143,0.0108767,948,656,1.19588,0.66465,48.559,10.7854,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.120816,-0.0674331,0.0128746,0.000119497,0.000402584,-0.000468265,0.00075023,-0.000228149,-0.932168,0.0105209,955,656,1.20786,0.654529,48.7611,10.5432,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.121332,-0.0680261,0.0192687,0.000104823,0.000382377,-0.000485365,0.000748415,-0.000261215,-0.924644,0.01003,962,656,1.22553,0.645728,48.9591,10.3086,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.121999,-0.0669699,0.0233097,7.04204e-05,0.000428862,-0.000524347,0.000803771,-0.000304489,-0.950073,0.00985196,969,656,1.23963,0.625774,49.1674,10.0691,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.121842,-0.0647713,0.0223521,1.09669e-05,0.000508612,-0.000628221,0.000935492,-0.000415913,-0.973957,0.00964336,976,656,1.23525,0.603968,49.3638,9.82532,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.121036,-0.0629653,0.0223034,-7.45503e-05,0.000591218,-0.000775891,0.00110262,-0.000585952,-0.98804,0.00986541,983,656,1.22646,0.587513,49.6241,9.58109,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.119958,-0.0628135,0.025795,-0.000178649,0.000659567,-0.000923848,0.00125493,-0.00077401,-0.998343,0.0100479,990,656,1.22277,0.58412,49.8871,9.34064,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.118864,-0.0628124,0.0272179,-0.000277748,0.00064242,-0.00106477,0.00134226,-0.000977586,-0.989331,0.00983999,997,656,1.21467,0.587649,50.1224,9.10013,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.118624,-0.0619522,0.0238053,-0.000334308,0.000550047,-0.00114823,0.0013383,-0.00112256,-0.969194,0.00991024,1004,656,1.20447,0.589246,50.3178,8.87759,49.2179,8.34859
-18.183,31.3808,-6.5175,0.118083,-0.0606499,0.0189645,-0.000331909,0.000408716,-0.00114716,0.00124385,-0.00116704,-0.941523,0.0105577,1011,656,1.18814,0.588693,50.5181,8.6567,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.11874,-0.059869,0.0207806,-0.000332603,0.000340503,-0.00113166,0.0011846,-0.0011767,-0.929931,0.0111292,1018,656,1.19765,0.577222,50.798,8.43938,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.119444,-0.0602766,0.0268978,-0.00039254,0.000306386,-0.00117088,0.00117884,-0.001265,-0.93042,0.0112499,1025,656,1.21722,0.566694,51.0859,8.19411,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.120233,-0.0613235,0.0344471,-0.000492468,0.000242826,-0.00121523,0.0011448,-0.00139444,-0.932288,0.0110454,1032,656,1.24096,0.560178,51.4003,7.94568,50.2956,7.43789
-15.192,31.5029,-6.84056,0.119162,-0.0614572,0.0356217,-0.000587469,0.000141147,-0.00120107,0.00103195,-0.00147827,-0.932647,0.0108334,1039,656,1.23289,0.556684,51.7366,7.70385,50.643,7.19449
-14.437,31.5361,-6.94492,0.116766,-0.0617327,0.0357045,-0.00065923,6.04988e-05,-0.00113614,0.000892406,-0.00149114,-0.938771,0.0110708,1046,656,1.20967,0.562028,52.1215,7.5037,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.115272,-0.061084,0.0347448,-0.000737215,1.44612e-05,-0.00107774,0.000780016,-0.00150277,-0.953169,0.0110926,1053,656,1.19263,0.556944,52.5822,7.29669,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.115092,-0.0593101,0.0306707,-0.0008205,6.08746e-05,-0.00102169,0.000732871,-0.0014925,-0.989008,0.0110024,1060,656,1.18101,0.548445,53.0374,7.07707,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.11616,-0.0565088,0.0201787,-0.00088283,0.000207363,-0.000896526,0.000711499,-0.00138697,-1.05854,0.0111197,1067,656,1.16676,0.539455,53.3992,6.86164,52.312,6.3766
-11.4205,31.6621,-7.31516,0.115118,-0.0562463,0.0196067,-0.000928361,0.000404351,-0.000710036,0.000711741,-0.00123575,-1.16224,0.0113984,1074,656,1.15501,0.533107,53.664,6.65134,52.5853,6.16318
-10.6718,31.688,-7.37709,0.112646,-0.0574818,0.0250921,-0.00096283,0.000617725,-0.000506183,0.000765936,-0.00111104,-1.28596,0.0110811,1081,656,1.14356,0.532975,53.9275,6.44887,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.110247,-0.0587231,0.0305213,-0.000972493,0.000816263,-0.000319744,0.0008717,-0.00102793,-1.39912,0.0104302,1088,656,1.13283,0.53296,54.2431,6.22658,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.109881,-0.0584107,0.031082,-0.00094578,0.000983225,-0.000157722,0.000996036,-0.000958591,-1.48975,0.00958699,1095,656,1.13008,0.529621,54.672,5.99998,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.110469,-0.0575425,0.0309624,-0.000909915,0.00111993,1.52898e-05,0.00112005,-0.00091003,1.56326,0.0101013,1102,656,1.13482,0.518639,55.1035,5.77564,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.110795,-0.0568782,0.026687,-0.000904441,0.00118652,0.000194984,0.00120455,-0.000922468,1.4786,0.0111263,1109,656,1.12755,0.514178,55.5494,5.5413,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.111093,-0.0559466,0.0204472,-0.000926132,0.00116875,0.000344688,0.001224,-0.000981389,1.41184,0.0118152,1116,656,1.11528,0.513205,55.9832,5.29535,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.110588,-0.0545907,0.0172193,-0.000938054,0.00101586,0.000460538,0.00111896,-0.00104116,1.35054,0.0116101,1123,656,1.10207,0.507711,56.4013,5.03748,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.109031,-0.052519,0.019974,-0.000926553,0.000744036,0.000549763,0.00090872,-0.00109124,1.27975,0.0109393,1130,656,1.09252,0.493293,56.7973,4.79802,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.107128,-0.0510738,0.0212367,-0.000908524,0.000391809,0.000593759,0.000622135,-0.00113885,1.20075,0.0106293,1137,656,1.07645,0.483804,57.2082,4.5747,56.203,4.14454
-3.84493,31.974,-8.16166,0.105847,-0.0497903,0.0188475,-0.000920903,2.3535e-05,0.000576165,0.00029627,-0.00119364,1.12868,0.0110454,1144,656,1.0578,0.477915,57.6463,4.33791,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.10509,-0.0493035,0.0170863,-0.000970713,-0.000369915,0.00045172,-0.000127829,-0.0012128,1.07883,0.0112503,1151,656,1.04573,0.479801,58.0914,4.10717,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.104107,-0.0482652,0.0168735,-0.00101856,-0.00073578,0.000251323,-0.000588805,-0.00116554,1.04163,0.0112742,1158,656,1.03511,0.468469,58.5479,3.90011,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.102646,-0.0470535,0.0164487,-0.00103827,-0.00110795,1.19202e-05,-0.00103629,-0.00110993,0.164837,0.0110384,1165,656,1.01954,0.449787,59.0296,3.68184,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.101718,-0.0457836,0.0163029,-0.00102284,-0.00143092,-0.000217139,-0.000928915,-0.00152484,-0.408246,0.0103116,1172,656,1.00971,0.425253,59.5302,3.42988,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.100728,-0.0450706,0.0228498,-0.000984541,-0.00158571,-0.000368876,-0.000809289,-0.00176096,-0.443528,0.0106889,1179,656,1.01548,0.404298,60.007,3.14373,59.0611,2.75627
0.744646,32.1725,-8.69767,0.100299,-0.0442661,0.0282032,-0.000947454,-0.00152767,-0.000406162,-0.000738432,-0.00173669,-0.475281,0.0116711,1186,656,1.02363,0.395182,60.475,2.8563,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.116957,-0.0672852,0.0175461,0.0017513,0.000558379,-0.000761045,0.00212177,0.00018791,-0.453024,0.0157862,731,663,1.19537,0.676927,45.1401,17.1187,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.118245,-0.0699488,0.0221616,0.00150974,0.000725771,-0.000450771,0.00171512,0.000520391,-0.427519,0.0144289,738,663,1.21588,0.684969,45.0407,16.9573,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.118965,-0.0712305,0.018484,0.00136281,0.000859067,-0.000412608,0.00159435,0.000627529,-0.511369,0.0132092,745,663,1.21689,0.690071,44.9263,16.8016,43.8421,16.1673
-45.318,29.6344,-3.68993,0.11964,-0.0708317,0.0120325,0.00124729,0.000936728,-0.000524485,0.001639,0.000545019,-0.641479,0.0125411,752,663,1.21242,0.686734,44.8324,16.6215,43.729,15.9685
-44.6007,29.6568,-3.74118,0.120385,-0.0697559,0.00428769,0.00114409,0.00095069,-0.000701189,0.00175521,0.000339564,-0.716877,0.0116228,759,663,1.20615,0.678552,44.7892,16.4218,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.120801,-0.0690324,-0.000846473,0.0010515,0.000931132,-0.000897265,0.0018906,9.20342e-05,-0.751911,0.0118171,766,663,1.2008,0.67734,44.8004,16.2284,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.121152,-0.0700979,-0.00112923,0.000957524,0.000915862,-0.00109441,0.0020313,-0.000157916,-0.775882,0.012277,773,663,1.20321,0.686687,44.8723,16.0313,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.121811,-0.0728963,0.00523789,0.000852688,0.000924434,-0.00127389,0.00216296,-0.000385834,-0.799474,0.0123165,780,663,1.22045,0.702196,44.9113,15.8428,43.7727,15.1412
-41.71,29.762,-4.03673,0.12293,-0.0753035,0.0110042,0.000737637,0.000931911,-0.00138067,0.00221885,-0.000549304,-0.820518,0.0122051,787,663,1.24128,0.71631,44.9257,15.6369,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.123853,-0.0770237,0.012213,0.000621251,0.000936717,-0.00147307,0.00226048,-0.000702511,-0.838734,0.0122452,794,663,1.25206,0.744101,44.9245,15.4189,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.124275,-0.0781841,0.0105597,0.000510887,0.000953047,-0.00153614,0.00228393,-0.00082,-0.856867,0.0118512,801,663,1.25272,0.774774,44.9394,15.2035,43.7863,14.492
-39.5433,29.8353,-4.21702,0.124316,-0.0791726,0.00882164,0.000399533,0.000980828,-0.00155811,0.00227517,-0.000894805,-0.877608,0.0118569,808,663,1.24942,0.802926,44.9623,14.9776,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.124494,-0.0797505,0.00697055,0.000282599,0.00101293,-0.0015517,0.00224186,-0.000946327,-0.900962,0.0117159,815,663,1.24733,0.811021,45.0447,14.7758,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.124569,-0.0800007,0.00594062,0.000157208,0.00108981,-0.00151735,0.00221089,-0.000963872,-0.934474,0.0114933,822,663,1.24574,0.80473,45.129,14.5967,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.124635,-0.0803119,0.00655033,3.83995e-05,0.00118738,-0.00144126,0.00216443,-0.00093865,-0.975048,0.0112588,829,663,1.24695,0.801545,45.2224,14.4276,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.124233,-0.0812467,0.00743362,-6.88504e-05,0.00127167,-0.00131825,0.00208027,-0.000877451,-1.02059,0.0110228,836,663,1.24409,0.812912,45.2954,14.2342,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.123769,-0.0824193,0.00821522,-0.000165794,0.00132526,-0.00118881,0.00198296,-0.000823503,-1.06546,0.0105836,843,663,1.24046,0.829915,45.375,14.0151,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.123251,-0.082928,0.00904734,-0.000247794,0.00137332,-0.00108085,0.00191378,-0.000788256,-1.10712,0.0106369,850,663,1.23634,0.838359,45.4669,13.789,44.318,13.0459
-34.4496,30.0191,-4.73065,0.123214,-0.081805,0.00863425,-0.000321769,0.00145272,-0.00100379,0.00190518,-0.000774226,-1.14732,0.0104961,857,663,1.2345,0.82152,45.5656,13.5909,44.4155,12.8514
-33.7198,30.045,-4.8024,0.123459,-0.0814654,0.0111821,-0.000393769,0.00152728,-0.000947493,0.00191596,-0.000782448,-1.18151,0.0101704,864,663,1.24115,0.804604,45.6737,13.3934,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.123522,-0.081891,0.0144528,-0.000449101,0.00155344,-0.000870585,0.00187899,-0.000774655,-1.21295,0.00995752,871,663,1.24757,0.793615,45.8014,13.1846,44.656,12.436
-32.2564,30.1019,-4.95501,0.123321,-0.082681,0.0188726,-0.000464615,0.0015049,-0.000747551,0.0017565,-0.000716214,-1.24614,0.0096593,878,663,1.25367,0.789022,45.9331,12.9432,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.123234,-0.0828633,0.0215884,-0.000445105,0.0013945,-0.000598372,0.001572,-0.000622612,-1.28242,0.00990406,885,663,1.2576,0.785488,46.0423,12.7095,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.122863,-0.0811506,0.0193699,-0.000402472,0.00128497,-0.000450035,0.00139749,-0.000514992,-1.32579,0.00998853,892,663,1.24889,0.778176,46.1394,12.4799,45.006,11.7484
-30.0668,30.1761,-5.13344,0.122146,-0.0791317,0.0163734,-0.000348543,0.00119595,-0.00034892,0.00127112,-0.00042371,-1.35861,0.0096981,899,663,1.23519,0.770615,46.2096,12.2503,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.120921,-0.0774616,0.0148222,-0.000290382,0.00109297,-0.000318098,0.00116261,-0.000360022,-1.35527,0.0100642,906,663,1.21941,0.761291,46.2695,12.0164,45.1458,11.324
-28.6086,30.2215,-5.22987,0.120094,-0.0763009,0.0150546,-0.000207356,0.000958531,-0.000299997,0.00103119,-0.00028002,-1.33316,0.0105481,913,663,1.21114,0.748325,46.3367,11.7888,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.119608,-0.0759968,0.018059,-9.11076e-05,0.000801251,-0.000258576,0.000870763,-0.00016062,-1.30818,0.0108206,920,663,1.21186,0.737084,46.4345,11.5614,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.119886,-0.0748687,0.0198489,3.0212e-05,0.00065476,-0.00022876,0.000729586,-4.46139e-05,-1.25467,0.0106786,927,663,1.21753,0.720311,46.5056,11.3347,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.120548,-0.0726038,0.0175732,0.000112325,0.000538267,-0.000266601,0.000666518,-1.59257e-05,-1.12241,0.0108854,934,663,1.21858,0.700292,46.5952,11.1141,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.120765,-0.0704566,0.0160136,0.000137913,0.000468795,-0.000374253,0.000712543,-0.000105835,-0.993513,0.0105819,941,663,1.21667,0.683017,46.6765,10.9115,45.5513,10.281
-24.956,30.3304,-5.45845,0.120875,-0.0690019,0.0133909,0.000131658,0.000436659,-0.000479673,0.00078749,-0.000219173,-0.939309,0.0103346,948,663,1.21164,0.674406,46.7851,10.7065,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.121628,-0.0687261,0.0164891,0.000118928,0.000416789,-0.000532383,0.00082068,-0.000284963,-0.921784,0.00999145,955,663,1.22465,0.663149,46.992,10.4666,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.122175,-0.0690006,0.0217546,0.000103929,0.000405029,-0.00056165,0.000835956,-0.000326999,-0.916344,0.0097637,962,663,1.24033,0.649761,47.213,10.2191,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.123085,-0.0676909,0.0228984,7.82088e-05,0.000444826,-0.000605365,0.000894028,-0.000370993,-0.932413,0.00983707,969,663,1.25082,0.629871,47.4196,9.98152,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.123606,-0.0654604,0.0216177,3.37559e-05,0.000510081,-0.000699144,0.00101051,-0.000466677,-0.949558,0.00995298,976,663,1.25227,0.610147,47.6273,9.74439,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.123205,-0.0636487,0.0228272,-3.35069e-05,0.000571522,-0.000826831,0.00114944,-0.000611427,-0.96077,0.0100213,983,663,1.24997,0.593827,47.8807,9.49917,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.122187,-0.0630953,0.0275011,-0.000116876,0.000612109,-0.000946928,0.00126227,-0.00076704,-0.969118,0.0103067,990,663,1.24928,0.582962,48.1384,9.25391,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.120848,-0.0626754,0.0295951,-0.000198298,0.000584257,-0.0010523,0.00131567,-0.000929711,-0.963392,0.0103112,997,663,1.24017,0.580222,48.3701,9.01178,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.120292,-0.0619035,0.0264996,-0.000248605,0.000496483,-0.00111092,0.00129566,-0.00104779,-0.947179,0.00995551,1004,663,1.22764,0.581294,48.5294,8.81457,47.416,8.28601
-18.2994,30.5737,-6.06836,0.120331,-0.0605436,0.0207704,-0.000257928,0.000379988,-0.00110821,0.00121423,-0.00109217,-0.925518,0.010419,1011,663,1.21501,0.582159,48.703,8.60287,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.12124,-0.0601108,0.0231534,-0.000276105,0.000324807,-0.00109732,0.00116207,-0.00111336,-0.919027,0.0109804,1018,663,1.2283,0.572141,48.9383,8.38581,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.122268,-0.0601247,0.0292305,-0.000348349,0.000300353,-0.00112841,0.00115011,-0.0011981,-0.925345,0.0111665,1025,663,1.25086,0.558033,49.213,8.14092,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.123045,-0.0611577,0.0359967,-0.000461125,0.000256741,-0.00116498,0.00111683,-0.00132121,-0.934835,0.0110533,1032,663,1.27277,0.55562,49.5177,7.90238,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.122675,-0.0616523,0.0384258,-0.00057457,0.000188696,-0.00115467,0.00102317,-0.00140904,-0.945002,0.0106556,1039,663,1.27419,0.555335,49.8698,7.69016,48.745,7.18306
-14.5608,30.7232,-6.48188,0.120595,-0.0621676,0.037174,-0.00066924,0.000141018,-0.00110453,0.000912371,-0.00144059,-0.961175,0.0105451,1046,663,1.25106,0.567056,50.2704,7.49207,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.11863,-0.0618181,0.0368875,-0.000770807,0.00013138,-0.00106964,0.000841157,-0.00148058,-0.984944,0.0106858,1053,663,1.23105,0.56307,50.7139,7.27928,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.11783,-0.0596159,0.0316413,-0.000883223,0.000197759,-0.00104537,0.000834099,-0.00151956,-1.02399,0.0111448,1060,663,1.21084,0.547908,51.159,7.04525,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.118274,-0.0568079,0.0225364,-0.000978378,0.000336086,-0.000962191,0.000844086,-0.00148638,-1.08503,0.0114599,1067,663,1.19372,0.534536,51.5202,6.8164,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.11792,-0.0562387,0.0194758,-0.00104897,0.000512982,-0.000815474,0.00086113,-0.00139712,-1.1673,0.0116791,1074,663,1.18283,0.533667,51.7919,6.62277,50.685,6.13292
-10.8032,30.8716,-6.89947,0.116037,-0.0575352,0.0208987,-0.00109166,0.000698027,-0.000635418,0.000900681,-0.00129431,-1.26206,0.0112279,1081,663,1.16778,0.545207,52.026,6.43825,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.113375,-0.0590509,0.0254883,-0.00109572,0.000867108,-0.000455064,0.000967478,-0.00119609,-1.35371,0.0104598,1088,663,1.15259,0.550531,52.3163,6.22907,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.111637,-0.0594076,0.0293798,-0.00106387,0.00100314,-0.00029078,0.00104327,-0.001104,-1.43367,0.00973648,1095,663,1.14443,0.549085,52.6953,5.98715,51.6592,5.48773
-8.54151,30.963,-7.1424,0.11156,-0.0585841,0.0316478,-0.00102604,0.00110209,-0.000119317,0.00110876,-0.00103271,-1.51496,0.009921,1102,663,1.14827,0.536215,53.0975,5.73873,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.111154,-0.0583794,0.032772,-0.00101164,0.00114288,5.94226e-05,0.00114452,-0.00101328,1.54324,0.0105536,1109,663,1.14654,0.529922,53.507,5.49732,52.478,5.01085
-7.02774,31.0271,-7.31342,0.110908,-0.0579882,0.0310767,-0.00101477,0.00111795,0.000217471,0.0011399,-0.00103672,1.47021,0.0114093,1116,663,1.1398,0.526898,53.9125,5.25368,52.8831,4.7659
