 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.832924,-0.343735,-0.00959859,0.0127025,-0.000197121,-0.00593848,0.01502,-0.00251461,-0.372072,0.0161318,731,656,8.26737,3.53525,53.4075,19.9652,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.841315,-0.344509,-0.0140478,0.0115665,0.000901751,-0.00750328,0.0154392,-0.00297094,-0.476471,0.0140972,738,656,8.33818,3.55947,53.4276,19.8072,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.84519,-0.344173,-0.0193008,0.0106178,0.00192582,-0.00907412,0.016333,-0.00378936,-0.562067,0.0135812,745,656,8.363,3.56598,53.3585,19.6337,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.848885,-0.347415,-0.0189466,0.00971875,0.00279318,-0.0104894,0.0173022,-0.00479023,-0.625969,0.0141684,752,656,8.39581,3.5951,53.2934,19.4584,45.2473,16.1997
-44.5265,30.436,-4.11337,0.85401,-0.352938,-0.0138929,0.00886333,0.00352674,-0.011673,0.0181691,-0.00577901,-0.673035,0.0142363,759,656,8.45071,3.64164,53.295,19.2619,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.860404,-0.356934,-0.00924398,0.00804957,0.0041806,-0.0126172,0.0188797,-0.00664957,-0.70933,0.0138129,766,656,8.51702,3.68261,53.3482,19.0571,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.867556,-0.358518,-0.00758039,0.00724365,0.00474243,-0.0133424,0.0193939,-0.00740779,-0.738668,0.0131998,773,656,8.58511,3.70814,53.4552,18.8475,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.874205,-0.362593,0.00039771,0.00642836,0.0052297,-0.0138543,0.0196963,-0.00803819,-0.763782,0.0127133,780,656,8.65975,3.73836,53.5368,18.663,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.879355,-0.369143,0.0119139,0.00559415,0.00566511,-0.0142736,0.0199033,-0.00864402,-0.786641,0.0122677,787,656,8.72651,3.77998,53.5816,18.4963,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.880848,-0.37685,0.0193732,0.00476828,0.00595398,-0.0144927,0.019866,-0.00914372,-0.80584,0.0120288,794,656,8.75053,3.8428,53.593,18.3516,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.882024,-0.383428,0.0247511,0.00396737,0.00610103,-0.0144965,0.0195699,-0.00950149,-0.822128,0.0116761,801,656,8.76771,3.89932,53.6126,18.1915,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.883091,-0.387939,0.025984,0.00314146,0.00612114,-0.0142997,0.0190084,-0.00974578,-0.837304,0.0117414,808,656,8.77612,3.93922,53.6683,18.0169,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.884021,-0.389643,0.0257619,0.00231416,0.00604241,-0.0140214,0.0183231,-0.00996648,-0.851485,0.0116544,815,656,8.78,3.95613,53.7531,17.81,45.429,14.2576
-38.0098,30.6704,-4.74089,0.884521,-0.389583,0.0256905,0.0015006,0.00589232,-0.0137323,0.0176032,-0.0102103,-0.864679,0.0116335,822,656,8.77969,3.9507,53.844,17.6027,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.885149,-0.389022,0.0295291,0.000713905,0.00559474,-0.0133993,0.0167741,-0.0104654,-0.875476,0.0117981,829,656,8.78771,3.93735,53.9256,17.4006,45.5897,13.8564
-36.553,30.7236,-4.89159,0.88595,-0.387682,0.0331328,4.09497e-07,0.00523532,-0.0129863,0.0158653,-0.0106296,-0.884843,0.0117426,836,656,8.79672,3.92672,54.0346,17.163,45.6935,13.648
-35.8221,30.7535,-4.97467,0.885533,-0.386016,0.0365752,-0.000565532,0.00486021,-0.0125553,0.0149924,-0.0106977,-0.891799,0.0118209,843,656,8.79346,3.90885,54.1576,16.9012,45.8225,13.414
-35.0902,30.7844,-5.05979,0.883853,-0.384862,0.0407244,-0.000989945,0.00450427,-0.0121744,0.0142377,-0.0107234,-0.896363,0.0116767,850,656,8.77939,3.88586,54.2817,16.6389,45.9657,13.1668
-34.3607,30.81,-5.12911,0.881437,-0.382604,0.0438626,-0.00136486,0.00415953,-0.0118517,0.0135666,-0.0107719,-0.899886,0.0110291,857,656,8.75656,3.84352,54.3519,16.427,46.0597,12.968
-33.6317,30.8334,-5.19338,0.880223,-0.380217,0.0488137,-0.0017492,0.00380926,-0.0115938,0.0129523,-0.0108923,-0.903036,0.0104347,864,656,8.74904,3.79919,54.4195,16.2339,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.87993,-0.37762,0.0538911,-0.00213961,0.00346654,-0.0114037,0.0124066,-0.0110797,-0.905911,0.0102041,871,656,8.75058,3.75636,54.5408,15.9993,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.877823,-0.374098,0.0621214,-0.00250512,0.00326165,-0.0111978,0.0119413,-0.0111848,-0.911409,0.0102987,878,656,8.7403,3.7021,54.6616,15.7061,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.874157,-0.368819,0.0651279,-0.0028479,0.00311585,-0.0109702,0.0115022,-0.0112343,-0.9181,0.0104842,885,656,8.70483,3.64142,54.7433,15.4037,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.870644,-0.362178,0.0673834,-0.00316184,0.00309978,-0.0107483,0.0111639,-0.011226,-0.927119,0.0103802,892,656,8.66937,3.56993,54.8023,15.101,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.868546,-0.356111,0.0681537,-0.00344249,0.00315696,-0.0105559,0.0109169,-0.0112024,-0.936884,0.00994846,899,656,8.64508,3.50527,54.8596,14.8248,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.86641,-0.349685,0.0761614,-0.00370214,0.00328282,-0.0103895,0.0107512,-0.0111705,-0.947541,0.0109334,906,656,8.63451,3.42459,54.9353,14.5338,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.8623,-0.341377,0.0818606,-0.00393157,0.0034167,-0.0101387,0.0105264,-0.0110413,-0.959233,0.0114857,913,656,8.60005,3.33409,54.985,14.2273,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.857165,-0.333041,0.0896526,-0.00414112,0.00347013,-0.00975316,0.0101338,-0.0108048,-0.97141,0.0118911,920,656,8.55987,3.24143,55.0389,13.9111,47.0059,10.977
-27.0489,31.0635,-5.73988,0.853295,-0.323364,0.093277,-0.00435389,0.00352588,-0.00933213,0.00971572,-0.0105437,-0.98514,0.0115185,927,656,8.52371,3.14315,55.0904,13.6018,47.0942,10.7698
-26.3168,31.086,-5.78952,0.849515,-0.314734,0.098978,-0.00455392,0.00363981,-0.00897549,0.00940924,-0.0103234,-0.999501,0.0114549,934,656,8.49288,3.04983,55.1525,13.3054,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.845605,-0.305221,0.103637,-0.0047158,0.00377603,-0.00866987,0.00918384,-0.0101236,-1.0131,0.0109613,941,656,8.45862,2.95336,55.219,13.0031,47.3006,10.3697
-24.85,31.1316,-5.89251,0.84177,-0.29622,0.108402,-0.00482186,0.00386335,-0.00833029,0.00891499,-0.0098735,-1.02567,0.0116292,948,656,8.42548,2.85695,55.3119,12.7083,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.838671,-0.28843,0.119732,-0.00490346,0.00388314,-0.00796331,0.00858464,-0.00960496,-1.03747,0.0119051,955,656,8.41303,2.75831,55.4697,12.3796,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.836143,-0.280593,0.128835,-0.00497782,0.00388024,-0.00764045,0.00828256,-0.00938014,-1.04807,0.0114558,962,656,8.40184,2.65822,55.6396,12.0636,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.832942,-0.270587,0.131053,-0.00502672,0.00384698,-0.00739461,0.00803369,-0.00921344,-1.05561,0.0107936,969,656,8.36964,2.54928,55.8183,11.7465,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.826937,-0.258489,0.121902,-0.00508267,0.00372857,-0.00727242,0.00782575,-0.00917985,-1.05773,0.00973982,976,656,8.28622,2.44752,55.9747,11.4201,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.82029,-0.248624,0.119368,-0.00520467,0.00351649,-0.00730188,0.00766074,-0.00934892,-1.05457,0.0100755,983,656,8.2104,2.36049,56.1865,11.0991,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.814966,-0.241191,0.125798,-0.00546147,0.00335466,-0.00746314,0.00761432,-0.00972113,-1.05215,0.0103658,990,656,8.16673,2.28059,56.4088,10.7839,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.81115,-0.234243,0.134208,-0.00583185,0.00317324,-0.00770256,0.00759271,-0.0102513,-1.04989,0.0103391,997,656,8.14231,2.19822,56.6128,10.4704,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.808898,-0.226642,0.140043,-0.00622002,0.00304335,-0.00787268,0.00754576,-0.0107224,-1.05129,0.0105526,1004,656,8.12786,2.10968,56.781,10.1753,49.2179,8.34859
-18.183,31.3808,-6.5175,0.803336,-0.219584,0.146493,-0.00657427,0.00295994,-0.00794899,0.00746169,-0.011076,-1.0555,0.0114359,1011,656,8.08313,2.02672,56.9226,9.88554,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.797277,-0.212586,0.148662,-0.00695653,0.003021,-0.00804109,0.00749516,-0.0114307,-1.06304,0.0122238,1018,656,8.02415,1.95773,57.1415,9.60406,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.791253,-0.208505,0.151079,-0.00743634,0.00321119,-0.0081861,0.0076524,-0.0118775,-1.07371,0.0123439,1025,656,7.96682,1.9093,57.3735,9.32274,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.785458,-0.205484,0.151121,-0.0079676,0.00344422,-0.00828983,0.00780204,-0.0123254,-1.08681,0.0118345,1032,656,7.90669,1.87817,57.6378,9.04655,50.2956,7.43789
-15.192,31.5029,-6.84056,0.777941,-0.20255,0.149233,-0.00852004,0.00373002,-0.00828839,0.00791098,-0.012701,-1.10361,0.0112624,1039,656,7.82582,1.84892,57.9194,8.7816,50.643,7.19449
-14.437,31.5361,-6.94492,0.767197,-0.200543,0.153022,-0.00909128,0.0040483,-0.00817713,0.00796792,-0.0130109,-1.12381,0.0113639,1046,656,7.72655,1.82163,58.2223,8.55613,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.758209,-0.197135,0.149204,-0.00970673,0.004395,-0.00798318,0.00799523,-0.013307,-1.14713,0.0115054,1053,656,7.62684,1.79701,58.6172,8.32475,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.751671,-0.192153,0.139944,-0.010341,0.00471166,-0.00771923,0.00796643,-0.0135958,-1.17177,0.0116008,1060,656,7.53823,1.76635,59.0205,8.08316,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.747092,-0.185547,0.128162,-0.0109328,0.00493835,-0.00740479,0.00785654,-0.013851,-1.19539,0.0117522,1067,656,7.46266,1.72752,59.3326,7.82835,52.312,6.3766
-11.4205,31.6621,-7.31516,0.739152,-0.181143,0.129083,-0.0114735,0.00503633,-0.00709182,0.00766432,-0.0141015,-1.21592,0.0120836,1074,656,7.3843,1.68063,59.5325,7.5731,52.5853,6.16318
-10.6718,31.688,-7.37709,0.727641,-0.178983,0.13511,-0.0119206,0.00509796,-0.00677859,0.00746789,-0.0142905,-1.23446,0.0117851,1081,656,7.28398,1.64612,59.7116,7.33709,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.71554,-0.179216,0.143014,-0.0122373,0.00515794,-0.00642599,0.00727429,-0.0143536,-1.25264,0.0110193,1088,656,7.18307,1.62387,59.9339,7.10806,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.704403,-0.178657,0.149228,-0.0124002,0.00518391,-0.00600927,0.00704134,-0.0142576,-1.27102,0.0100221,1095,656,7.08727,1.60129,60.2552,6.87487,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.693943,-0.174988,0.148306,-0.0124632,0.005157,-0.00554756,0.00675812,-0.0140643,-1.28982,0.0102696,1102,656,6.98111,1.56354,60.584,6.62522,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.681288,-0.169371,0.142448,-0.0125113,0.00500611,-0.00513757,0.00640169,-0.0139069,-1.30555,0.0109675,1109,656,6.84232,1.51655,60.9095,6.34259,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.668144,-0.163064,0.137182,-0.0125361,0.00479911,-0.00482012,0.00604921,-0.0137862,-1.31704,0.0114761,1116,656,6.70024,1.46095,61.2156,6.04335,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.65622,-0.156837,0.134057,-0.0124471,0.00451517,-0.00452298,0.00564585,-0.0135777,-1.32583,0.0112229,1123,656,6.57482,1.40479,61.5266,5.74123,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.646736,-0.150798,0.132781,-0.0121912,0.00422573,-0.0041837,0.00523042,-0.0131959,-1.33512,0.0107508,1130,656,6.47699,1.35035,61.8536,5.47925,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.639952,-0.145846,0.12801,-0.0118408,0.00391855,-0.00382779,0.00479909,-0.0127213,-1.34469,0.010704,1137,656,6.39685,1.31089,62.2269,5.23958,56.203,4.14454
-3.84493,31.974,-8.16166,0.632397,-0.141963,0.122018,-0.0115136,0.00355391,-0.00352838,0.00433922,-0.012299,-1.3518,0.0111578,1144,656,6.30673,1.28058,62.6109,4.98951,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.623582,-0.140021,0.121087,-0.011285,0.00312011,-0.0033624,0.0038663,-0.0120312,-1.35241,0.0114794,1151,656,6.21719,1.25976,62.9798,4.74987,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.613711,-0.13773,0.120071,-0.0111133,0.00261463,-0.00331254,0.00337215,-0.0118708,-1.34598,0.0117827,1158,656,6.11742,1.23878,63.3537,4.53038,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.602868,-0.135034,0.120764,-0.0109147,0.00207055,-0.00328535,0.00285445,-0.0116986,-1.33657,0.0120034,1165,656,6.01257,1.20675,63.7459,4.29208,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.592244,-0.131869,0.12438,-0.0106791,0.00154811,-0.00321336,0.00234116,-0.0114722,-1.32883,0.0115822,1172,656,5.91697,1.16025,64.1513,4.01147,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.583261,-0.127723,0.12432,-0.0104427,0.00112323,-0.00309835,0.00190095,-0.0112204,-1.32487,0.0118667,1179,656,5.82794,1.11397,64.5601,3.70751,59.0611,2.75627
0.744646,32.1725,-8.69767,0.574826,-0.122865,0.122118,-0.010262,0.000800881,-0.00297513,0.00155023,-0.0110113,-1.32406,0.012249,1186,656,5.73872,1.07411,64.9608,3.39917,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.842442,-0.343494,-0.0133477,0.0145792,0.000377392,-0.00736263,0.0177072,-0.00275065,-0.401746,0.0154889,731,663,8.36311,3.53974,52.0463,19.7707,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.852788,-0.34621,-0.0176759,0.0132071,0.00155265,-0.00880938,0.0179422,-0.00318239,-0.493196,0.0139111,738,663,8.45393,3.57462,52.0521,19.6149,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.857524,-0.347597,-0.0212871,0.0120304,0.0026165,-0.0102337,0.0185877,-0.00394085,-0.569851,0.0130741,745,663,8.4901,3.60361,51.978,19.4364,43.8421,16.1673
-45.318,29.6344,-3.68993,0.861303,-0.349978,-0.0227193,0.0109233,0.00349016,-0.0114825,0.0192757,-0.00486232,-0.628884,0.0128995,752,663,8.52049,3.63355,51.9063,19.2588,43.729,15.9685
-44.6007,29.6568,-3.74118,0.866871,-0.355127,-0.0154637,0.00989638,0.00418402,-0.0125064,0.0198686,-0.00578822,-0.673135,0.0122158,759,663,8.58348,3.67754,51.8831,19.0741,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.874162,-0.359558,-0.0116896,0.00894868,0.00474978,-0.0133041,0.020318,-0.00661955,-0.707141,0.0125144,766,663,8.65715,3.72558,51.9453,18.8996,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.882863,-0.363543,-0.00759377,0.00803902,0.00519836,-0.0138882,0.0205794,-0.00734198,-0.734441,0.0130022,773,663,8.74492,3.76696,52.0907,18.7112,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.891042,-0.368252,-0.00087351,0.00715179,0.00555403,-0.0142666,0.0206419,-0.00793606,-0.757429,0.0130144,780,663,8.83249,3.80019,52.2033,18.5407,43.7727,15.1412
-41.71,29.762,-4.03673,0.897957,-0.374054,0.00864421,0.00626633,0.00586693,-0.0145534,0.0206214,-0.00848809,-0.778538,0.0128286,787,663,8.91299,3.83404,52.2689,18.3679,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.900473,-0.380942,0.0165737,0.00542435,0.00604467,-0.0146615,0.0203993,-0.00893026,-0.795974,0.012547,794,663,8.94783,3.88219,52.2735,18.2064,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.901919,-0.38694,0.0206752,0.00463052,0.00610025,-0.0145861,0.01997,-0.00923924,-0.810567,0.0119752,801,663,8.96527,3.92928,52.2908,18.0482,43.7863,14.492
-39.5433,29.8353,-4.21702,0.902876,-0.392301,0.0239376,0.00382734,0.00606409,-0.0143385,0.0193278,-0.00943633,-0.824318,0.0119815,808,663,8.97633,3.97276,52.3163,17.8743,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.904079,-0.395516,0.0254916,0.00303203,0.00597308,-0.0140325,0.0186119,-0.00960681,-0.837605,0.0120565,815,663,8.98609,4.00803,52.4051,17.6836,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.904764,-0.394563,0.025552,0.00224196,0.00585129,-0.0137293,0.0178941,-0.00980081,-0.850746,0.0121726,822,663,8.98741,4.006,52.4963,17.4718,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.905617,-0.393833,0.0325777,0.00144978,0.00563665,-0.0133942,0.0171,-0.0100136,-0.862918,0.0121056,829,663,9.00322,3.98875,52.5895,17.2731,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.906765,-0.391328,0.0341439,0.000701263,0.00538862,-0.0130084,0.0162628,-0.0101729,-0.874525,0.0119354,836,663,9.01177,3.9658,52.6799,17.0444,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.90711,-0.389199,0.0330429,7.22887e-05,0.00514522,-0.0126284,0.0154893,-0.0102718,-0.884507,0.0114034,843,663,9.00756,3.94933,52.7741,16.801,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.905868,-0.388446,0.0350079,-0.000432343,0.00493164,-0.0123068,0.0148453,-0.010346,-0.892685,0.0114429,850,663,8.99372,3.93765,52.8606,16.566,44.318,13.0459
-34.4496,30.0191,-4.73065,0.903437,-0.385779,0.0357235,-0.000883234,0.00473434,-0.0120313,0.0142804,-0.0104293,-0.900073,0.011237,857,663,8.96577,3.90163,52.9379,16.3525,44.4155,12.8514
-33.7198,30.045,-4.8024,0.901941,-0.384557,0.0454636,-0.00133335,0.00452958,-0.0117899,0.013747,-0.0105508,-0.907248,0.0109176,864,663,8.96437,3.86033,53.021,16.1362,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.901928,-0.383139,0.0525588,-0.00178369,0.00431162,-0.0116005,0.0132581,-0.0107302,-0.913854,0.0106345,871,663,8.97251,3.82307,53.1453,15.904,44.656,12.436
-32.2564,30.1019,-4.95501,0.900253,-0.379732,0.0599337,-0.00220776,0.00416287,-0.0113989,0.0128132,-0.0108581,-0.921642,0.0102869,878,663,8.96468,3.77273,53.2621,15.6159,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.896174,-0.374395,0.0638904,-0.00261605,0.00403609,-0.0111739,0.0123685,-0.0109484,-0.930054,0.0104386,885,663,8.92684,3.70706,53.3353,15.3325,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.892318,-0.367156,0.0639926,-0.00299698,0.00398628,-0.0109337,0.0119723,-0.0109831,-0.939953,0.0106031,892,663,8.88352,3.63338,53.3997,15.0537,45.006,11.7484
-30.0668,30.1761,-5.13344,0.890192,-0.360653,0.0660513,-0.00334215,0.00397022,-0.010704,0.0116252,-0.0109972,-0.949972,0.0104327,899,663,8.8612,3.5624,53.4528,14.7827,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.88931,-0.353214,0.0716616,-0.00366457,0.00398804,-0.0105015,0.0113386,-0.0110152,-0.960102,0.0110009,906,663,8.85788,3.47804,53.5096,14.4869,45.1458,11.324
-28.6086,30.2215,-5.22987,0.886543,-0.344092,0.0784442,-0.00395806,0.00399456,-0.0102345,0.0109981,-0.0109616,-0.970683,0.0116282,913,663,8.83835,3.37631,53.553,14.1705,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.882342,-0.335318,0.0877534,-0.00423336,0.00394467,-0.0098538,0.0105242,-0.0108129,-0.98207,0.0118834,920,663,8.80998,3.27651,53.6106,13.845,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.877686,-0.326619,0.0972818,-0.00450341,0.00390843,-0.00944121,0.0100382,-0.0106332,-0.994945,0.0116074,927,663,8.77809,3.17599,53.6275,13.5279,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.87353,-0.317022,0.100629,-0.00475411,0.00393094,-0.0090903,0.00966269,-0.0104859,-1.00823,0.0117449,934,663,8.73861,3.07996,53.6674,13.2211,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.868738,-0.307596,0.107887,-0.00497404,0.0039766,-0.00878616,0.00936156,-0.010359,-1.02095,0.0111616,941,663,8.70108,2.97696,53.6926,12.9319,45.5513,10.281
-24.956,30.3304,-5.45845,0.864226,-0.298036,0.1146,-0.00514496,0.00399177,-0.00845729,0.00903568,-0.0101889,-1.03303,0.0111974,948,663,8.66526,2.87157,53.7482,12.6337,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.860404,-0.289833,0.127014,-0.00526751,0.0039737,-0.00811742,0.00869347,-0.00998727,-1.04414,0.0110619,955,663,8.64783,2.76704,53.9026,12.3004,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.856545,-0.281318,0.135558,-0.00535422,0.00396309,-0.00782161,0.00840832,-0.00979945,-1.05399,0.0107835,962,663,8.6223,2.66024,54.0815,11.9644,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.853148,-0.270792,0.133543,-0.00539035,0.0039549,-0.00758627,0.0081921,-0.00962754,-1.06142,0.0106143,969,663,8.57925,2.55111,54.2563,11.6488,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.848687,-0.259081,0.125893,-0.00540683,0.00390623,-0.00744512,0.0080311,-0.0095317,-1.06486,0.0103513,976,663,8.51374,2.44954,54.4298,11.3323,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.842309,-0.249206,0.126175,-0.00546362,0.00380255,-0.00743841,0.00793276,-0.00959383,-1.06393,0.010504,983,663,8.44631,2.35497,54.6315,11.0122,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.836766,-0.241822,0.133341,-0.00563043,0.00373463,-0.00755745,0.00794261,-0.00983841,-1.06275,0.0110101,990,663,8.40202,2.27165,54.8465,10.6983,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.832698,-0.23439,0.139989,-0.0059206,0.00364507,-0.00775761,0.00797574,-0.0102513,-1.06164,0.0110764,997,663,8.37123,2.18665,55.0502,10.3868,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.830219,-0.226865,0.144723,-0.00626011,0.00358643,-0.00791106,0.00798107,-0.0106547,-1.06374,0.0105781,1004,663,8.35229,2.10161,55.1852,10.1178,47.416,8.28601
-18.2994,30.5737,-6.06836,0.826264,-0.2198,0.150604,-0.00658866,0.00356042,-0.00798396,0.00794604,-0.0109743,-1.06849,0.0110266,1011,663,8.32179,2.02129,55.3095,9.83619,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.821376,-0.212853,0.155614,-0.00694934,0.00364176,-0.00807762,0.00800492,-0.0113125,-1.07554,0.0117587,1018,663,8.28029,1.94509,55.4901,9.54992,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.815427,-0.206677,0.155757,-0.00741178,0.00381045,-0.00822717,0.0081578,-0.0117591,-1.08468,0.0120314,1025,663,8.21815,1.88458,55.7095,9.25233,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.808745,-0.203304,0.15744,-0.00795446,0.00400349,-0.00835254,0.00829647,-0.0122474,-1.09603,0.0118304,1032,663,8.1529,1.84417,55.9528,8.98411,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.800493,-0.200014,0.157454,-0.00855835,0.00422431,-0.00838187,0.00837361,-0.0127076,-1.11113,0.0112059,1039,663,8.06875,1.81371,56.2356,8.73681,48.745,7.18306
-14.5608,30.7232,-6.48188,0.789739,-0.197983,0.160781,-0.00920543,0.00445407,-0.00830145,0.00837418,-0.0131255,-1.12962,0.0109185,1046,663,7.96802,1.79273,56.5499,8.5053,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.779865,-0.195843,0.1603,-0.00989224,0.00469295,-0.00814133,0.00833028,-0.0135296,-1.15063,0.0109853,1053,663,7.8673,1.77654,56.9202,8.26993,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.772286,-0.191582,0.153881,-0.0105954,0.00490219,-0.00791217,0.00822798,-0.0139212,-1.17288,0.0115713,1060,663,7.77518,1.74171,57.3044,8.01926,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.767233,-0.18636,0.144049,-0.0112524,0.00504494,-0.00762958,0.00805922,-0.0142667,-1.19454,0.0120171,1067,663,7.69978,1.70249,57.6168,7.77179,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.760798,-0.181476,0.142011,-0.0118418,0.00509511,-0.00733865,0.00783248,-0.0145792,-1.21377,0.0123751,1074,663,7.62887,1.66231,57.8322,7.53032,50.685,6.13292
-10.8032,30.8716,-6.89947,0.750081,-0.179674,0.144626,-0.0123276,0.00511652,-0.00704459,0.00760609,-0.0148171,-1.23109,0.0119169,1081,663,7.52839,1.64692,57.9833,7.30816,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.737091,-0.179124,0.150355,-0.0126845,0.00513524,-0.00671353,0.00738141,-0.0149307,-1.24793,0.0109139,1088,663,7.41362,1.63127,58.1759,7.07529,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.723666,-0.178624,0.155885,-0.012896,0.00513247,-0.00632303,0.00712901,-0.0148925,-1.26495,0.0100728,1095,663,7.29439,1.60911,58.4432,6.83078,51.6592,5.48773
-8.54151,30.963,-7.1424,0.71279,-0.174767,0.155502,-0.0129953,0.00509848,-0.00588352,0.00684335,-0.0147401,-1.28249,0.0100964,1102,663,7.18542,1.56294,58.7475,6.56566,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.700234,-0.169352,0.148884,-0.0130525,0.00498631,-0.00547235,0.00651661,-0.0145828,-1.29812,0.0105483,1109,663,7.04572,1.5174,59.0519,6.28939,52.478,5.01085
-7.02774,31.0271,-7.31342,0.687603,-0.163017,0.14015,-0.0130786,0.00483715,-0.00514079,0.00620745,-0.0144489,-1.3103,0.0113042,1116,663,6.90029,1.46519,59.349,6.00432,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.675706,-0.15696,0.134846,-0.0130112,0.00463555,-0.00483225,0.00587212,-0.0142478,-1.32027,0.0111725,1123,663,6.76984,1.41225,59.6559,5.72618,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.665352,-0.151926,0.137483,-0.0127992,0.0044307,-0.0044928,0.00553185,-0.0139004,-1.33044,0.0109239,1130,663,6.67296,1.35822,59.9703,5.47226,53.7088,4.33296
