 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0254835,-0.000882865,0.00924415,0.00100092,0.00167077,0.000930981,0.00232524,0.000346453,0.958066,0.0149497,731,656,0.267381,0.00674202,45.7644,16.7293,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0254905,-0.000812123,0.00879187,0.000834256,0.00128496,0.00085918,0.00194785,0.000171366,0.913652,0.0132946,738,656,0.266641,0.00755167,45.6947,16.5644,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0250496,-0.00134009,0.00629558,0.000683234,0.00100648,0.000686258,0.00154989,0.000139823,0.901047,0.0126865,745,656,0.258187,0.0132777,45.5762,16.3989,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0246381,-0.00138083,0.00224315,0.000556769,0.000782531,0.000491171,0.00117363,0.000165675,0.898347,0.0131106,752,656,0.247308,0.0149531,45.4775,16.2049,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0245411,-0.00161013,0.00172428,0.000469175,0.000573788,0.00032396,0.000849637,0.000193326,0.865437,0.0131176,759,656,0.245495,0.00823873,45.4376,15.9794,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0249463,-0.00182941,0.00433728,0.000431941,0.000375235,0.000212209,0.000617683,0.000189493,0.718987,0.0127176,766,656,0.253937,-0.00160682,45.4354,15.7602,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0262256,-0.00185271,0.00410529,0.00041614,0.000213573,0.000139053,0.000486886,0.000142827,0.470637,0.0121282,773,656,0.266046,-0.00118688,45.4874,15.553,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0261918,-0.0018794,0.00144885,0.000388301,0.000114264,9.64155e-05,0.000418824,8.37418e-05,0.306592,0.0117046,780,656,0.260864,0.014138,45.5216,15.3428,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0266512,-0.00260848,0.000840809,0.000352701,9.47858e-06,7.36214e-05,0.000367827,-5.64671e-06,0.202627,0.011352,787,656,0.264194,0.0288165,45.5405,15.1334,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0268517,-0.00354626,0.00176869,0.000319209,-5.36947e-05,6.57692e-05,0.000330469,-6.49544e-05,0.169557,0.0112955,794,656,0.267756,0.0374309,45.5487,14.9355,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.026468,-0.00440484,0.00236258,0.000291787,-5.20135e-05,7.2815e-05,0.000306572,-6.67994e-05,0.200337,0.0109485,801,656,0.265073,0.0394769,45.5594,14.7368,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0260937,-0.00478424,0.00375105,0.00026149,-1.07191e-05,8.67657e-05,0.000286794,-3.60231e-05,0.283766,0.0109112,808,656,0.263843,0.0358879,45.5985,14.5258,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0267253,-0.00389734,0.00206793,0.000223019,8.67781e-05,9.8474e-05,0.000274638,3.5159e-05,0.482811,0.0106211,815,656,0.266716,0.0344198,45.68,14.2931,45.429,14.2576
-38.0098,30.6704,-4.74089,0.027835,-0.00276901,-0.000293438,0.000174258,0.000237922,0.000100666,0.000311669,0.000100511,0.938529,0.01038,822,656,0.272933,0.034165,45.7773,14.0688,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0281782,-0.00214381,-0.00167264,0.000115628,0.000366005,8.26246e-05,0.000390813,9.08199e-05,1.27911,0.0104286,829,656,0.273447,0.0349817,45.8613,13.8705,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0273734,-0.00234485,-0.00259697,4.06894e-05,0.000437537,6.96759e-05,0.000449415,2.88117e-05,1.40195,0.0103668,836,656,0.263633,0.0424127,45.9588,13.6617,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0266162,-0.00266945,-0.00254939,-4.41277e-05,0.000470413,7.02054e-05,0.00047982,-5.35347e-05,1.4376,0.0105375,843,656,0.256124,0.0460071,46.0804,13.4302,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0266762,-0.00254099,-0.00348377,-0.000105625,0.000524928,7.25508e-05,0.000533168,-0.000113865,1.45771,0.0105475,850,656,0.254778,0.0431503,46.2259,13.1868,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0268469,-0.0021954,-0.00443869,-0.000146071,0.000647824,6.76888e-05,0.000653554,-0.0001518,1.48635,0.0101685,857,656,0.25446,0.0355481,46.3233,12.9925,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0270712,-0.00221797,-0.00312171,-0.000195711,0.000782168,4.38069e-05,0.000784126,-0.000197669,1.52612,0.00962053,864,656,0.258957,0.0288719,46.4062,12.8219,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0272456,-0.00218407,-0.00105997,-0.000248621,0.000881175,1.11141e-05,0.000881284,-0.000248731,1.56096,0.00927433,871,656,0.264312,0.0264014,46.5325,12.6078,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0273453,-0.0019673,0.00143335,-0.000266968,0.000883572,1.11888e-05,0.000883681,-0.000267076,1.56107,0.00923229,878,656,0.269701,0.0271149,46.679,12.3447,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0271159,-0.00152312,0.00307183,-0.000239308,0.000824377,3.82397e-05,0.00082575,-0.000240681,1.53491,0.0094321,885,656,0.270336,0.0219346,46.7911,12.086,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0266406,-0.00099473,0.00264303,-0.000186876,0.000739155,7.26715e-05,0.000744823,-0.000192544,1.49295,0.00934136,892,656,0.264675,0.0151478,46.8785,11.8471,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0264634,-0.000587606,-0.000910828,-0.000137057,0.000649214,8.56597e-05,0.000658438,-0.000146281,1.46353,0.00907957,899,656,0.255925,0.0103239,46.9561,11.6366,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0267438,-0.000154788,-0.00510995,-9.04201e-05,0.00052445,5.50685e-05,0.000529343,-9.53132e-05,1.48217,0.00995791,906,656,0.25024,0.00883266,47.0686,11.4263,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.026491,-0.00108322,-0.00352126,-2.23552e-05,0.00036536,3.89338e-05,0.000369231,-2.62263e-05,1.4717,0.0104487,913,656,0.250859,0.0123555,47.1559,11.2196,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0260415,-0.0022976,0.000461892,7.22301e-05,0.000167046,8.44364e-05,0.000216473,2.2803e-05,1.0412,0.0106567,920,656,0.254385,0.0155908,47.2548,11.0063,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0256504,-0.00307614,0.00561859,0.000155444,-5.15668e-05,0.000156443,0.000239523,-0.000135645,0.493149,0.010138,927,656,0.260823,0.0145685,47.3316,10.7968,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0257487,-0.00233207,0.00403832,0.00019242,-0.000264584,0.000203081,0.000269622,-0.000341786,0.363282,0.0100927,934,656,0.258318,0.0144675,47.4363,10.5859,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0261766,-0.00158512,0.00221644,0.000190881,-0.000456227,0.000219841,0.000258501,-0.000523847,0.298402,0.00997949,941,656,0.2585,0.0131322,47.5484,10.3814,47.3006,10.3697
-24.85,31.1316,-5.89251,0.026808,-0.00145031,-0.00128079,0.000177755,-0.000645652,0.000239485,0.000242342,-0.000710239,0.263425,0.0102046,948,656,0.257319,0.0199184,47.6906,10.1845,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0274451,-0.00227277,0.000920796,0.000166862,-0.000836353,0.000273518,0.000236588,-0.000906079,0.249607,0.0100648,955,656,0.26794,0.0226089,47.892,9.95373,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0281747,-0.00300528,0.00330913,0.00014357,-0.00105612,0.00030125,0.000214966,-0.00112752,0.232708,0.00966809,962,656,0.279915,0.020728,48.0973,9.72935,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0285148,-0.00245393,0.00213482,0.000110075,-0.00121085,0.000308007,0.000178365,-0.00127914,0.218185,0.00955156,969,656,0.2806,0.0110844,48.3092,9.50806,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0280404,-0.000962789,-0.00587766,8.10906e-05,-0.00127783,0.000267872,0.000131988,-0.00132872,0.187767,0.00924457,976,656,0.258965,0.00763138,48.5117,9.28475,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0271933,-0.000210753,-0.00947558,5.71498e-05,-0.00121392,0.000158426,7.65984e-05,-0.00123337,0.12215,0.00943438,983,656,0.242763,0.012984,48.7755,9.05173,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0260718,-0.000311365,-0.00743366,2.26052e-05,-0.00109933,5.6401e-06,2.26335e-05,-0.00109936,0.00502693,0.00958851,990,656,0.235836,0.0175566,49.0393,8.81349,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0254829,-0.000915472,-0.0030651,-2.96321e-05,-0.000977156,-0.000161759,-2.77802e-06,-0.00100401,-0.164512,0.00947259,997,656,0.239168,0.0196566,49.2746,8.57587,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0258809,-0.00122266,-0.00213323,-6.16326e-05,-0.000827512,-0.000298719,4.10983e-05,-0.000930243,-0.331234,0.00948681,1004,656,0.244834,0.0201792,49.4695,8.36174,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0265042,-0.00191011,-0.0011041,-5.55947e-05,-0.000619217,-0.000371754,0.00012909,-0.000803902,-0.461079,0.0101052,1011,656,0.252961,0.024595,49.6723,8.15367,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0264418,-0.00226014,-0.000522072,-4.60422e-05,-0.000338367,-0.000409717,0.000242803,-0.000627212,-0.614065,0.0105921,1018,656,0.25348,0.0263441,49.9462,7.94939,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0265732,-0.0021916,-0.00167036,-5.31685e-05,-3.34053e-05,-0.000455577,0.000412397,-0.000498971,-0.796242,0.0107153,1025,656,0.25199,0.0313849,50.2374,7.70518,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0271838,-0.0021625,-0.00307365,-6.04513e-05,0.000242016,-0.000498381,0.000611604,-0.000430039,-0.932708,0.0105442,1032,656,0.25453,0.036658,50.5609,7.4561,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0275504,-0.00255498,-0.00178774,-4.62944e-05,0.000451727,-0.000499315,0.000760678,-0.000355246,-1.0167,0.0103288,1039,656,0.260653,0.040533,50.91,7.21177,50.643,7.19449
-14.437,31.5361,-6.94492,0.0263767,-0.00311212,0.0011951,-1.29184e-05,0.000605851,-0.000436592,0.000831566,-0.000238633,-1.09365,0.0105525,1046,656,0.255841,0.0396535,51.3023,7.01337,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0251944,-0.00317486,0.0019446,6.99665e-06,0.000696073,-0.000341674,0.000836765,-0.000133695,-1.18018,0.0106167,1053,656,0.246032,0.0354836,51.7631,6.8134,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0255197,-0.00230067,-0.00171005,6.68106e-06,0.000699553,-0.000251838,0.000781417,-7.51824e-05,-1.25651,0.0104644,1060,656,0.240702,0.0309731,52.222,6.60595,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0268559,-0.00109352,-0.00616261,1.93046e-05,0.000653916,-0.000163738,0.000693673,-2.04515e-05,-1.3326,0.0104293,1067,656,0.243106,0.0244607,52.5781,6.3975,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0268185,-0.000383484,-0.00659679,3.80938e-05,0.000545113,-8.96815e-05,0.000560508,2.26984e-05,-1.40079,0.0106504,1074,656,0.241415,0.0139611,52.8518,6.1825,52.5853,6.16318
-10.6718,31.688,-7.37709,0.026206,-0.000904327,-0.00211129,4.2739e-05,0.000377307,-2.10109e-05,0.000378621,4.14247e-05,-1.50832,0.0105459,1081,656,0.245525,0.0104235,53.1338,5.97357,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0256479,-0.00223792,0.00448128,4.76699e-05,0.000187207,5.84201e-05,0.000208436,2.64409e-05,1.22225,0.0101989,1088,656,0.255261,0.00791172,53.4652,5.75179,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0262776,-0.00294618,0.00722636,8.18138e-05,3.69823e-05,0.000141021,0.00020219,-8.33935e-05,0.706581,0.00954482,1095,656,0.267521,0.00921516,53.9005,5.53273,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0273296,-0.00265454,0.00586658,0.000129509,-4.42762e-05,0.000217864,0.000277169,-0.000191936,0.595645,0.00989028,1102,656,0.274161,0.0135634,54.3371,5.30871,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0278106,-0.00245968,0.00379167,0.000131764,-0.000137518,0.000254328,0.000284892,-0.000290646,0.541954,0.0105582,1109,656,0.273734,0.0174527,54.7813,5.06741,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.028429,-0.00190745,0.000236095,9.44382e-05,-0.000231304,0.00025213,0.000231728,-0.000368594,0.498627,0.0110792,1116,656,0.27109,0.0180088,55.2145,4.81794,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0285167,-0.00110307,-0.00109557,7.70128e-05,-0.000344358,0.000244074,0.000188756,-0.000456102,0.429343,0.0108373,1123,656,0.268466,0.00951413,55.6358,4.56723,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0280538,-0.000516465,-0.000350879,8.88175e-05,-0.000451607,0.000263813,0.000196245,-0.000559034,0.386708,0.0102924,1130,656,0.265355,0.0082816,56.0439,4.35048,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0272687,-0.000331752,-0.00121273,0.000100392,-0.000558025,0.000307005,0.000221328,-0.000678962,0.375256,0.0099543,1137,656,0.255522,0.0144433,56.4673,4.14348,56.203,4.14454
-3.84493,31.974,-8.16166,0.0268517,-0.000696742,-0.00235324,8.66544e-05,-0.000667198,0.000306792,0.000195727,-0.00077627,0.341589,0.0101909,1144,656,0.248745,0.0189977,56.9117,3.92369,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0274431,-0.00187853,-0.00371079,5.2894e-05,-0.000824167,0.000222143,0.000105949,-0.000877223,0.234442,0.0103471,1151,656,0.251263,0.025417,57.369,3.7193,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0279554,-0.0031787,-0.000969589,4.21284e-05,-0.00100327,9.11448e-05,5.00155e-05,-0.00101116,0.0863186,0.010575,1158,656,0.26281,0.0241284,57.8362,3.53686,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0278436,-0.00389083,0.00194638,6.89157e-05,-0.00118941,-2.48516e-05,6.94063e-05,-0.0011899,-0.0197395,0.0107404,1165,656,0.268712,0.0224429,58.3268,3.32689,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0279804,-0.00301548,0.00431988,0.000112508,-0.00137037,-0.000109717,0.000120582,-0.00137844,-0.0734564,0.0103472,1172,656,0.275284,0.0104784,58.8345,3.06124,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0286787,-0.00191123,0.00505082,0.000157479,-0.00148842,-0.000155249,0.000171995,-0.00150294,-0.093229,0.0107272,1179,656,0.283114,0.00345159,59.333,2.77455,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0287603,-0.0013997,0.00390252,0.000189287,-0.00151754,-0.000167443,0.000205558,-0.00153381,-0.0968717,0.0114311,1186,656,0.280698,0.00688234,59.812,2.50336,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0242803,-0.00256544,0.0116344,0.00101878,0.00100345,0.000936858,0.001948,7.42233e-05,0.781307,0.0141965,731,663,0.259943,0.0111379,44.2834,16.544,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0244734,-0.00245884,0.0105408,0.000823675,0.000778165,0.000859009,0.00166023,-5.83904e-05,0.772156,0.0130414,738,663,0.260026,0.0125218,44.184,16.3553,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.025013,-0.00253612,0.00719383,0.000654969,0.000636117,0.000700257,0.00134586,-5.47777e-05,0.778669,0.0122308,745,663,0.259763,0.0199673,44.0666,16.1724,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0256465,-0.00197651,0.00404861,0.000521291,0.000528058,0.000529083,0.00105377,-4.41965e-06,0.788596,0.0118681,752,663,0.260665,0.0147234,43.9657,15.9793,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0266825,-0.00107392,0.00120619,0.000429112,0.000418019,0.000383565,0.00080717,3.99604e-05,0.778169,0.0110754,759,663,0.26596,0.00220178,43.9157,15.77,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0268717,-0.000595547,-0.000712416,0.000382788,0.000304218,0.000281282,0.000627515,5.94911e-05,0.716015,0.0112851,766,663,0.264379,-0.00344267,43.9186,15.5747,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0262142,-0.00155793,-0.000262654,0.000359128,0.000211263,0.000208205,0.000506137,6.42536e-05,0.614795,0.0117465,773,663,0.258602,0.00494606,43.9792,15.3741,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0257324,-0.00255612,0.000183993,0.00033515,0.000155451,0.000160111,0.000428899,6.17026e-05,0.529708,0.0118857,780,663,0.254477,0.0226565,44.0175,15.1692,43.7727,15.1412
-41.71,29.762,-4.03673,0.026042,-0.00345508,0.00246953,0.000309454,9.58693e-05,0.000134044,0.000374046,3.12779e-05,0.449036,0.0118434,787,663,0.261392,0.0348296,44.03,14.9482,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0267515,-0.00403596,0.00399074,0.000293731,6.27327e-05,0.000117596,0.000343062,1.34018e-05,0.397198,0.0118101,794,663,0.270994,0.0387014,44.0261,14.7315,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0265783,-0.00480024,0.00504257,0.000287391,7.2526e-05,0.000112273,0.000335352,2.45659e-05,0.403712,0.0112962,801,663,0.271213,0.0386535,44.0306,14.5304,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0265924,-0.00513014,0.0041992,0.000278229,0.000107522,0.000114006,0.000335293,5.04585e-05,0.464072,0.0111916,808,663,0.269876,0.0364217,44.0518,14.3198,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.027097,-0.00424551,0.000350175,0.000259753,0.00018314,0.000114351,0.000342043,0.00010085,0.623779,0.0110066,815,663,0.267627,0.0376837,44.1405,14.1037,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0279863,-0.00278676,-0.00253545,0.000224971,0.000295793,0.0001139,0.000379659,0.000141104,0.93611,0.0107916,822,663,0.27068,0.0339522,44.2353,13.8953,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0282958,-0.00194376,-0.00215689,0.000174418,0.000391042,0.000107386,0.000435253,0.000130207,1.18024,0.0105555,829,663,0.274015,0.0284508,44.3309,13.707,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0277425,-0.00195026,-0.00266856,0.000105926,0.000447303,0.000106841,0.000477984,7.52449e-05,1.29116,0.0102231,836,663,0.267405,0.0315942,44.4045,13.5091,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0272244,-0.002179,-0.00330262,2.22781e-05,0.000481528,0.000109862,0.000506456,-2.65022e-06,1.34767,0.00970358,843,663,0.260957,0.0359027,44.4856,13.2898,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0270632,-0.00233515,-0.00337927,-4.73655e-05,0.000533025,0.000104406,0.000551235,-6.55755e-05,1.39812,0.00989789,850,663,0.259037,0.037212,44.582,13.0676,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0274091,-0.00223782,-0.00294693,-0.000100746,0.000628218,9.02349e-05,0.000639221,-0.00011175,1.44945,0.00995683,857,663,0.263042,0.0313009,44.6823,12.8757,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0273716,-0.0025961,-0.00146099,-0.000159593,0.00072465,6.39391e-05,0.00072925,-0.000164192,1.49898,0.00983751,864,663,0.265352,0.0286329,44.7885,12.6812,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0267667,-0.00354033,0.00154712,-0.000215278,0.000786139,3.5185e-05,0.000787374,-0.000216513,1.53572,0.00958671,871,663,0.26511,0.0306185,44.9094,12.4705,44.656,12.436
-32.2564,30.1019,-4.95501,0.0265197,-0.0033151,0.0036441,-0.000237195,0.000770059,3.58693e-05,0.000771335,-0.000238471,1.53525,0.00927072,878,663,0.266405,0.0317663,45.0438,12.2119,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0262591,-0.002652,0.00557952,-0.000219545,0.000709193,5.81266e-05,0.000712817,-0.000223168,1.50853,0.00953399,885,663,0.267311,0.0235694,45.1521,11.9694,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0259501,-0.00170881,0.00422758,-0.000180305,0.000631195,8.35469e-05,0.000639707,-0.000188817,1.46926,0.0096614,892,663,0.261438,0.0153039,45.2478,11.753,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0257145,-0.00129223,0.00157936,-0.000139973,0.000554648,9.11356e-05,0.000566406,-0.000151731,1.44249,0.00957643,899,663,0.253857,0.0116168,45.3214,11.5498,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0259435,-0.00152181,0.00012102,-9.67543e-05,0.000451453,6.48317e-05,0.000459016,-0.000104317,1.45467,0.00999183,906,663,0.253201,0.0103729,45.3944,11.3447,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0263255,-0.00162893,-0.00179565,-2.82493e-05,0.000316933,5.10092e-05,0.000324313,-3.56294e-05,1.42711,0.0103836,913,663,0.253016,0.0129273,45.4756,11.1339,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0262674,-0.00220388,-0.000715132,6.68883e-05,0.000150532,9.34561e-05,0.000211097,6.323e-06,0.995785,0.0103473,920,663,0.254473,0.0180711,45.5796,10.914,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0261086,-0.00244283,0.000845519,0.00015199,-2.73717e-05,0.000163519,0.000248806,-0.000124188,0.534575,0.00991266,927,663,0.255887,0.0189418,45.6458,10.697,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0260216,-0.0021023,0.001208,0.000191996,-0.000192052,0.000209436,0.000284114,-0.00028417,0.414371,0.0100413,934,663,0.255509,0.0178768,45.7233,10.4853,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0259439,-0.00202522,0.00253685,0.000190684,-0.00033432,0.000224685,0.000273712,-0.000417347,0.353965,0.00984038,941,663,0.25724,0.0169335,45.7966,10.2962,45.5513,10.281
-24.956,30.3304,-5.45845,0.026348,-0.00198539,5.91616e-05,0.000175096,-0.000468564,0.000236578,0.000252695,-0.000546163,0.31695,0.00972554,948,663,0.255943,0.0234955,45.9069,10.1031,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0269586,-0.00259224,0.000627424,0.000161632,-0.000594138,0.000256621,0.000240531,-0.000673037,0.298281,0.00944567,955,663,0.262958,0.0272509,46.1154,9.87423,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0276118,-0.00331311,0.00224237,0.000140237,-0.00072423,0.000267041,0.000216075,-0.000800068,0.276709,0.00928067,962,663,0.272626,0.0254625,46.342,9.63684,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0281446,-0.00251093,-0.000286303,0.000112475,-0.000794353,0.000255104,0.000179314,-0.000861191,0.256244,0.0093993,969,663,0.272344,0.0141435,46.5496,9.41369,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0283187,-0.000767879,-0.00864867,8.67706e-05,-0.00079381,0.00020308,0.000131349,-0.000838388,0.216082,0.00940534,976,663,0.256159,0.00830865,46.7631,9.19728,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0272897,0.000304429,-0.0121097,6.32561e-05,-0.000700979,9.6493e-05,7.52512e-05,-0.000712974,0.123675,0.00945381,983,663,0.238369,0.0107154,47.0161,8.96418,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0263573,0.000184524,-0.0104072,3.46365e-05,-0.000585105,-3.85856e-05,3.70296e-05,-0.000587498,-0.061942,0.00967239,990,663,0.232513,0.016481,47.2777,8.7259,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0254775,1.18599e-05,-0.00675317,-2.19396e-06,-0.000479023,-0.000178222,5.70567e-05,-0.000538274,-0.320959,0.00970055,997,663,0.231377,0.0181177,47.5108,8.48552,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0258007,-0.000474121,-0.00604424,-2.21769e-05,-0.000373319,-0.000289267,0.000140631,-0.000536127,-0.51264,0.00920136,1004,663,0.235835,0.0216297,47.6724,8.29696,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0265698,-0.00112064,-0.00574804,-1.90789e-05,-0.000236562,-0.000349832,0.000238522,-0.000494164,-0.634712,0.00957875,1011,663,0.243765,0.0264014,47.8441,8.09906,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0267387,-0.00197382,-0.00310759,-1.96223e-05,-5.29648e-05,-0.000384397,0.000348465,-0.000421052,-0.763727,0.0101152,1018,663,0.251014,0.0274562,48.0711,7.89489,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0270896,-0.00221381,-0.00106325,-3.48552e-05,0.000145198,-0.000425202,0.0004898,-0.000379457,-0.889721,0.0104393,1025,663,0.2586,0.0277586,48.3437,7.6542,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0274673,-0.00307141,0.00205012,-4.77788e-05,0.000315641,-0.000460449,0.000628938,-0.000361076,-0.973335,0.0104527,1032,663,0.268905,0.0342819,48.6485,7.41631,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0279943,-0.00371797,0.00350032,-4.3833e-05,0.00043271,-0.00045517,0.000708202,-0.000319325,-1.02652,0.0100522,1039,663,0.277021,0.0419673,49.0097,7.20273,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0272798,-0.00367234,0.00313546,-2.81928e-05,0.000509409,-0.000396752,0.000719843,-0.000238627,-1.08313,0.00984439,1046,663,0.269164,0.0426429,49.4217,7.00218,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0263519,-0.00367743,0.00499352,-2.30682e-05,0.000553205,-0.00031504,0.000692003,-0.000161866,-1.15581,0.00994563,1053,663,0.264277,0.0330685,49.8719,6.79466,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0262413,-0.00259929,0.00297372,-3.27863e-05,0.000553571,-0.000238773,0.000638501,-0.000117716,-1.22906,0.0103029,1060,663,0.258425,0.020519,50.3189,6.56864,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0268722,-0.00155487,-0.00142497,-3.01006e-05,0.000528815,-0.00016056,0.000571655,-7.29409e-05,-1.31005,0.0105734,1067,663,0.254326,0.0127272,50.6752,6.3518,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0269339,6.17045e-05,-0.0066413,-1.92986e-05,0.000464648,-8.83336e-05,0.000480267,-3.49178e-05,-1.39578,0.0108481,1074,663,0.242617,0.00815297,50.953,6.1495,50.685,6.13292
-10.8032,30.8716,-6.89947,0.026549,-0.000231622,-0.00594011,-1.74562e-05,0.000361147,-2.27014e-05,0.000362503,-1.88126e-05,-1.51112,0.0107251,1081,663,0.240251,0.0138495,51.2019,5.95432,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.02598,-0.00133534,-0.00157439,-1.24244e-05,0.000245001,4.48939e-05,0.000252606,-2.00291e-05,1.403,0.0102811,1088,663,0.244696,0.0165324,51.5121,5.741,51.2596,5.72387
