 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0283545,0.00017585,0.00235681,0.000711735,0.00104094,-0.000534865,0.00143596,0.000316718,-0.934673,0.015131,731,656,0.284633,-0.0159542,45.8052,16.7571,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0294434,-0.000287938,0.00296653,0.000368078,0.00117404,-0.000237371,0.00123875,0.000303364,-1.30464,0.013208,738,656,0.296218,-0.00355525,45.7435,16.5869,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0295419,0.000440812,-0.00303327,0.000182589,0.00119671,-6.01352e-05,0.00120027,0.000179035,-1.51177,0.0124357,745,656,0.286858,0.00673188,45.6365,16.4046,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0290695,0.00189074,-0.00878689,6.09211e-05,0.00116983,-2.28889e-05,0.0011703,6.04488e-05,-1.55017,0.0127767,752,656,0.272149,-0.00111973,45.5405,16.1972,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0279625,0.00264416,-0.00850897,-2.31639e-05,0.00109249,-7.00603e-05,0.00109687,-2.75464e-05,-1.50833,0.0127926,759,656,0.26134,-0.0129607,45.4895,15.9546,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0278916,0.00231175,-0.0051655,-5.0396e-05,0.000979237,-0.000121957,0.000993485,-6.46444e-05,-1.45449,0.0124241,766,656,0.26606,-0.0124279,45.4811,15.7243,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0283553,0.00116597,-0.00425431,-3.4449e-05,0.000822677,-0.000163528,0.000852816,-6.45881e-05,-1.38854,0.0119517,773,656,0.272047,0.00100011,45.5229,15.5216,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0287063,-2.15178e-05,-0.0046867,-8.44462e-06,0.000673678,-0.000188011,0.000722066,-5.68331e-05,-1.31889,0.0115529,780,656,0.274711,0.0101499,45.5567,15.3327,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0296192,-1.54367e-05,-0.00578606,-2.15045e-05,0.000583174,-0.000155481,0.00062081,-5.91408e-05,-1.3333,0.0112529,787,656,0.281537,0.0115981,45.581,15.1243,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0298826,0.000249075,-0.00514048,-3.1191e-05,0.000466225,-0.000129883,0.000498097,-6.30631e-05,-1.33016,0.011173,794,656,0.284851,0.0165309,45.5904,14.9075,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0292795,-3.7718e-05,-0.00195815,-2.24691e-05,0.000305844,-0.000107573,0.000337951,-5.45757e-05,-1.28075,0.0109541,801,656,0.284275,0.0182751,45.5943,14.6886,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0284269,-0.00107502,0.00329912,9.11635e-06,0.000117075,-6.67677e-05,0.000148954,-2.2763e-05,-1.12534,0.0109318,808,656,0.28525,0.0148062,45.622,14.4764,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0289335,-0.00105419,0.00307407,5.2665e-05,-5.19467e-05,3.94356e-07,5.26665e-05,-5.19482e-05,0.00376964,0.0107673,815,656,0.289744,0.0085138,45.6999,14.2604,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0300023,-0.00069773,0.00272838,7.30537e-05,-0.000181529,4.57492e-05,8.10253e-05,-0.0001895,0.172515,0.0105563,822,656,0.299469,-0.000395077,45.7935,14.0529,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0311589,-0.000394965,0.00177617,6.32481e-05,-0.000299237,5.55679e-05,7.15753e-05,-0.000307564,0.148748,0.0106971,829,656,0.308854,-0.00122825,45.8846,13.8612,45.5897,13.8564
-36.553,30.7236,-4.89159,0.031016,-0.00065441,-7.06539e-05,2.52074e-05,-0.000419179,5.22779e-05,3.12745e-05,-0.000425247,0.115539,0.0106866,836,656,0.303874,0.00763604,45.99,13.6554,45.6935,13.648
-35.8221,30.7535,-4.97467,0.029561,-0.00121871,-0.000371175,-2.18722e-05,-0.000594288,3.8794e-05,-1.9255e-05,-0.000596905,0.0673619,0.0108775,843,656,0.288936,0.0136913,46.1055,13.4273,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0284539,-0.00129609,-0.00178059,-5.45476e-05,-0.000771092,2.66278e-05,-5.35594e-05,-0.00077208,0.0370932,0.0107756,850,656,0.275277,0.0173458,46.2405,13.1828,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0282381,-0.00090097,-0.00225404,-7.66254e-05,-0.000904795,5.57954e-06,-7.65878e-05,-0.000904833,0.00673679,0.0101344,857,656,0.271963,0.0174505,46.3333,12.9779,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0290803,-0.000518706,-0.00100573,-9.95333e-05,-0.00100662,-4.62742e-05,-9.71788e-05,-0.00100898,-0.050838,0.00946881,864,656,0.28222,0.0145437,46.4222,12.7958,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.029897,-0.000465687,0.00148689,-0.000129302,-0.0011035,-0.00013333,-0.000111384,-0.00112142,-0.133589,0.00911479,871,656,0.294706,0.00807953,46.5541,12.584,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0299295,-0.00121642,0.00677379,-0.000155418,-0.00121853,-0.000205735,-0.000116993,-0.00125695,-0.184644,0.00915642,878,656,0.30509,0.00113891,46.6956,12.3376,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.029761,-0.00141871,0.0075057,-0.00015848,-0.00134041,-0.000244988,-0.000109712,-0.00138918,-0.196495,0.00935586,885,656,0.304774,0.000721226,46.8097,12.0899,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0289506,-0.00119539,0.00625299,-0.000116391,-0.00142321,-0.000240851,-7.34153e-05,-0.00146619,-0.176576,0.00914563,892,656,0.2943,0.00172185,46.8952,11.852,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0282675,-0.000191921,0.00148783,-5.03892e-05,-0.00142178,-0.000214893,-1.75046e-05,-0.00145466,-0.15185,0.00878514,899,656,0.278067,0.00344652,46.9697,11.6274,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0276617,0.000236193,-0.00235712,6.65171e-06,-0.00137465,-0.000192914,3.30884e-05,-0.00140108,-0.13619,0.00972631,906,656,0.264409,0.00584439,47.0731,11.4119,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.027778,-0.000725761,1.95046e-05,5.71503e-05,-0.00129496,-0.000136971,7.08861e-05,-0.00130869,-0.0999485,0.0103619,913,656,0.270205,0.00783632,47.1628,11.2046,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0283073,-0.00151347,0.0028138,0.000128153,-0.00118847,-4.34758e-05,0.000129587,-0.0011899,-0.0329729,0.0107828,920,656,0.280902,0.00485299,47.2731,10.9937,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0286525,-0.00213503,0.00711207,0.00021114,-0.00101157,7.90814e-05,0.000216233,-0.00101666,0.06432,0.0103977,927,656,0.292856,-0.00312188,47.3584,10.7914,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0283234,-0.00134435,0.00509898,0.000257969,-0.000796911,0.000183794,0.000289075,-0.000828016,0.167653,0.0103001,934,656,0.285369,-0.0062147,47.4597,10.5842,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0287313,0.000163348,0.000258232,0.000262188,-0.00055304,0.000238108,0.000326638,-0.00061749,0.264342,0.0100993,941,656,0.278991,0.000489485,47.576,10.3675,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0295564,0.000999496,-0.00655302,0.000255387,-0.000292991,0.000256008,0.000356324,-0.000393928,0.375561,0.0103582,948,656,0.272805,0.00548221,47.7251,10.1706,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0300666,0.000638265,-0.00633653,0.000254435,-5.73506e-05,0.000268253,0.000408804,-0.000211719,0.522179,0.0100663,955,656,0.277996,0.00554442,47.9281,9.94069,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0303589,-0.000237693,-0.00446195,0.00023715,7.70957e-05,0.000305887,0.000473305,-0.000159059,0.657454,0.00950505,962,656,0.284679,0.000229737,48.1299,9.72441,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.030333,5.93853e-05,-0.00548461,0.000196937,0.00017278,0.000356349,0.000541413,-0.000171696,0.768457,0.00926623,969,656,0.28198,-0.000394074,48.3378,9.49831,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.030798,0.00120734,-0.0107866,0.000157215,0.00021489,0.000362849,0.000550046,-0.000177941,0.825053,0.00900157,976,656,0.274916,0.000859991,48.5453,9.26727,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0298801,0.00202858,-0.0121701,0.00013306,0.00023206,0.000299794,0.000486413,-0.000121293,0.867216,0.00928021,983,656,0.26264,-0.00425236,48.8054,9.03563,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.028703,0.0021762,-0.0111448,0.000129684,0.000171129,0.000211524,0.000362944,-6.21302e-05,0.834226,0.00942266,990,656,0.253057,-0.00890902,49.0702,8.80559,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0281597,0.00183003,-0.0081098,0.00013647,3.84299e-05,0.000151012,0.000246219,-7.1319e-05,0.628458,0.00933044,997,656,0.253913,-0.00838476,49.3078,8.56934,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0290424,0.00123481,-0.00607656,0.000152972,-0.00013379,0.000141459,0.000211008,-0.000191826,0.389326,0.00950723,1004,656,0.266481,-0.00161598,49.5056,8.35058,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0295839,0.000678965,-0.00439335,0.00016534,-0.000272075,0.000162884,0.00021933,-0.000326066,0.320069,0.0102183,1011,656,0.27508,0.00316495,49.7068,8.13725,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0299017,0.00179809,-0.00707021,0.000158771,-0.000326958,0.00016296,0.000208377,-0.000376564,0.295495,0.0107628,1018,656,0.271864,-0.00169551,49.9887,7.92289,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0303905,0.00254389,-0.00966365,0.00013598,-0.000312741,0.000148875,0.000180881,-0.000357641,0.292922,0.0109218,1025,656,0.270493,-0.00452122,50.2853,7.67875,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0308816,0.00181544,-0.0089269,0.000108664,-0.000308315,0.000132307,0.000147101,-0.000346753,0.282735,0.0107396,1032,656,0.276572,0.00316185,50.6047,7.43426,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0308911,0.000692674,-0.00680712,8.66866e-05,-0.000278246,0.000109995,0.000117276,-0.000308836,0.271247,0.0104601,1039,656,0.281158,0.0110986,50.9492,7.19695,50.643,7.19449
-14.437,31.5361,-6.94492,0.0308016,0.000786564,-0.00846242,5.58312e-05,-0.000214278,6.38204e-05,7.01513e-05,-0.000228598,0.220725,0.0104519,1046,656,0.276253,0.0171097,51.3577,6.99565,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0303349,0.00201261,-0.0118966,-7.92976e-06,-0.000166584,3.41917e-06,-7.85611e-06,-0.000166658,0.0215377,0.0104205,1053,656,0.263584,0.0113479,51.8306,6.78738,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0300901,0.00329426,-0.0152547,-8.93318e-05,-0.000183327,-4.54316e-05,-7.09627e-05,-0.000201696,-0.384229,0.0103841,1060,656,0.253192,0.000126563,52.2835,6.57776,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0294879,0.00400078,-0.0155307,-0.000141877,-0.00020104,-7.65918e-05,-8.93526e-05,-0.000253564,-0.601112,0.010589,1067,656,0.24635,-0.0131416,52.6156,6.37077,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0292796,0.00389112,-0.0134507,-0.000159168,-0.000217004,-0.000104845,-7.93257e-05,-0.000296846,-0.650837,0.0109758,1074,656,0.248731,-0.0221429,52.8844,6.16112,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0289305,0.00254438,-0.00944026,-0.00014883,-0.000222866,-0.0001101,-6.96916e-05,-0.000302004,-0.623225,0.0108441,1081,656,0.254315,-0.0141189,53.1693,5.95817,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0284174,0.000968568,-0.00757711,-0.000123326,-0.000242749,-0.000110482,-5.74523e-05,-0.000308623,-0.537652,0.0103627,1088,656,0.253608,0.000584454,53.5065,5.74054,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0289798,-0.000144036,-0.00544697,-0.000106755,-0.000291356,-0.000140105,-3.12796e-05,-0.000366831,-0.494133,0.0095371,1095,656,0.263636,0.0144773,53.9415,5.51876,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0299794,-0.000736337,0.000471287,-9.97358e-05,-0.000359925,-0.000180869,-7.03421e-06,-0.000452626,-0.473625,0.00975791,1102,656,0.286462,0.0142771,54.369,5.29049,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0303681,-0.000857593,0.00307713,-9.35167e-05,-0.000443128,-0.000206516,2.24347e-06,-0.000538888,-0.434183,0.0102803,1109,656,0.295898,0.0137218,54.8068,5.04313,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0303081,0.000370749,-0.00217203,-7.61731e-05,-0.000521572,-0.000188247,-7.27043e-06,-0.000590475,-0.350878,0.0105787,1116,656,0.282737,0.00875675,55.2355,4.79217,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0301277,0.00217143,-0.0106103,-5.54882e-05,-0.000614575,-0.000141618,-2.16623e-05,-0.000648401,-0.234459,0.010435,1123,656,0.260835,-0.000634613,55.6622,4.54843,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0304369,0.0028474,-0.0144221,-5.18277e-05,-0.0007209,-0.000100723,-3.69937e-05,-0.000735734,-0.146224,0.0102717,1130,656,0.254444,-0.00729569,56.0829,4.35169,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0305282,0.00223145,-0.0114684,-5.9498e-05,-0.000836451,-6.49863e-05,-5.40999e-05,-0.000841849,-0.0828751,0.0102945,1137,656,0.261955,-0.0058786,56.5104,4.1514,56.203,4.14454
-3.84493,31.974,-8.16166,0.0300315,0.000515823,-0.00225121,-8.39432e-05,-0.000964805,-3.10716e-05,-8.28486e-05,-0.0009659,-0.0352157,0.0106438,1144,656,0.278966,-0.00309616,56.9426,3.92258,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0293711,-0.000879901,0.00394012,-0.000120507,-0.00114994,-1.05972e-05,-0.000120398,-0.00115004,-0.0102928,0.010707,1151,656,0.287414,0.00161658,57.3796,3.69713,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0284253,-0.00109721,0.00445805,-0.000140185,-0.00132858,-5.35327e-05,-0.000137778,-0.00133099,-0.044925,0.0107552,1158,656,0.279582,0.00152757,57.8352,3.50045,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0282108,-0.000735015,0.00100845,-0.000128988,-0.00146183,-0.000180063,-0.000105091,-0.00148573,-0.131946,0.0107954,1165,656,0.269094,-0.000168874,58.3316,3.29245,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0280205,0.00033498,-0.00397049,-9.95904e-05,-0.00155917,-0.000340101,-2.42332e-05,-0.00163453,-0.21805,0.0102769,1172,656,0.254908,-0.00589895,58.8436,3.04284,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0286449,0.00096847,-0.0058411,-8.10211e-05,-0.00161293,-0.000484116,5.91452e-05,-0.00175309,-0.281824,0.0106353,1179,656,0.255821,-0.00726472,59.3439,2.7687,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0286538,0.00146298,-0.00640604,-7.59764e-05,-0.00160383,-0.000602367,0.000132943,-0.00181275,-0.333848,0.0115227,1186,656,0.254019,-0.00511936,59.8214,2.49706,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0287617,-0.000177351,3.73843e-05,0.000615687,0.00120645,-0.000366565,0.00138183,0.000440303,-1.12454,0.0143873,731,663,0.285087,-0.00331541,44.3483,16.5538,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0295346,-0.000803073,0.00170672,0.000298597,0.00128502,-9.80244e-05,0.00129466,0.00028895,-1.4727,0.0130226,738,663,0.295418,-0.000467609,44.2491,16.3682,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0296174,-0.000406488,0.000343836,0.000135113,0.00128723,5.38373e-05,0.00128974,0.000132603,1.5242,0.0120117,745,663,0.293738,-0.000350067,44.1237,16.1762,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0295995,0.000919257,-0.00380061,3.68655e-05,0.00125416,8.07755e-05,0.0012595,3.15289e-05,1.50483,0.0115923,752,663,0.28626,-0.00821838,44.0184,15.9743,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0296404,0.00180333,-0.00593805,-2.40423e-05,0.00117319,3.45711e-05,0.00117419,-2.50397e-05,1.54195,0.0108564,759,663,0.282662,-0.0110622,43.9574,15.7528,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0290776,0.00158346,-0.00475317,-3.36943e-05,0.00104952,-2.14603e-05,0.00104994,-3.41192e-05,-1.55099,0.0111431,766,663,0.278839,-0.00714298,43.9472,15.5502,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0281117,0.000772378,-0.0042461,-9.05776e-06,0.000886939,-7.85187e-05,0.000893768,-1.58865e-05,-1.48404,0.01167,773,663,0.270032,-0.000760677,44.0046,15.3485,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0279193,3.21265e-05,-0.00387191,1.87954e-05,0.00072876,-0.000131119,0.000752202,-4.64611e-06,-1.39388,0.0118131,780,663,0.268687,0.00180431,44.0462,15.1544,43.7727,15.1412
-41.71,29.762,-4.03673,0.0288645,-0.000350448,-0.00362945,8.79564e-06,0.000607682,-0.000132937,0.000635865,-1.93868e-05,-1.36189,0.0117091,787,663,0.278284,0.00194451,44.0686,14.9431,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0294925,-0.000117589,-0.00469102,6.33487e-06,0.000474053,-0.000134058,0.000509752,-2.93644e-05,-1.31054,0.0116233,794,663,0.282242,0.00912246,44.0683,14.7162,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0290165,-0.000182342,-0.00268273,2.36306e-05,0.000317477,-0.00013123,0.00036755,-2.64428e-05,-1.20628,0.0112371,801,663,0.280782,0.0136087,44.0681,14.4932,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0282641,-0.00101435,0.00127067,5.64843e-05,0.000149625,-0.000107234,0.000219965,-1.38552e-05,-0.990254,0.011215,808,663,0.280322,0.0153854,44.0733,14.2711,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0285479,-0.00141229,0.00219889,9.33974e-05,6.47528e-06,-6.14255e-05,0.000125182,-2.53096e-05,-0.477514,0.0112178,815,663,0.284714,0.013215,44.1516,14.0667,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0294825,-0.000896004,0.000515428,0.000106289,-9.48903e-05,-3.1044e-05,0.00011097,-9.95718e-05,-0.149674,0.0109674,822,663,0.290657,0.00673359,44.2449,13.8753,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0302326,-0.000716171,0.00104023,9.11293e-05,-0.000175469,-2.02209e-05,9.26543e-05,-0.000176994,-0.075274,0.0107922,829,663,0.298753,0.00373588,44.3444,13.697,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0301439,-0.000616684,-0.000335701,5.5979e-05,-0.000250064,-2.93589e-06,5.60072e-05,-0.000250092,-0.00959188,0.0105465,836,663,0.295133,0.00653326,44.424,13.5004,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0290479,-0.00066086,-0.00166384,1.78955e-05,-0.000362254,1.7007e-05,1.86548e-05,-0.000363013,0.0446188,0.0101245,843,663,0.281705,0.0114843,44.5007,13.2793,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0280436,-0.000476044,-0.00314666,-3.74686e-06,-0.000478272,3.17614e-05,-1.63041e-06,-0.000480389,0.0665374,0.010129,850,663,0.268824,0.0152067,44.5914,13.0529,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0281512,-2.20307e-05,-0.00463894,-1.6679e-05,-0.000564651,2.26834e-05,-1.57416e-05,-0.000565589,0.041301,0.00986088,857,663,0.266735,0.0169007,44.6925,12.8531,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0290478,2.26126e-05,-0.00341164,-3.62288e-05,-0.000624846,-2.22868e-05,-3.53862e-05,-0.000625688,-0.0377909,0.0095486,864,663,0.277533,0.015817,44.808,12.6501,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0297572,-0.000297304,-0.00134383,-6.43687e-05,-0.00068517,-9.39986e-05,-5.04481e-05,-0.000699091,-0.147025,0.00928614,871,663,0.288229,0.0121067,44.9432,12.4364,44.656,12.436
-32.2564,30.1019,-4.95501,0.0296945,-0.00120158,0.00454175,-8.64424e-05,-0.000769999,-0.000148561,-5.55511e-05,-0.00080089,-0.205016,0.00905839,878,663,0.298828,0.00552456,45.0733,12.1944,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0295022,-0.00193335,0.0072295,-8.90013e-05,-0.0008697,-0.000175636,-5.1308e-05,-0.000907394,-0.211404,0.00934281,885,663,0.302112,0.0056483,45.1809,11.968,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0291974,-0.00183595,0.00524579,-6.15163e-05,-0.000944115,-0.000177086,-2.73112e-05,-0.00097832,-0.190806,0.0094097,892,663,0.295169,0.00898309,45.2774,11.7586,45.006,11.7484
-30.0668,30.1761,-5.13344,0.028777,-0.00108736,0.00141321,-2.13471e-05,-0.000955941,-0.000168543,8.11863e-06,-0.000985407,-0.173077,0.00925483,899,663,0.283344,0.0099195,45.3511,11.5484,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0278769,-0.000539151,0.00019816,8.01398e-06,-0.000935301,-0.000165569,3.62303e-05,-0.000963517,-0.168799,0.00965297,906,663,0.271939,0.00622968,45.4129,11.3296,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0280162,-0.000528862,-0.0003831,3.6367e-05,-0.000891977,-0.000135325,5.56911e-05,-0.000911301,-0.141839,0.0101652,913,663,0.271981,0.00579906,45.4897,11.1148,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0288972,-0.000734587,0.000360164,8.82638e-05,-0.000825176,-6.79933e-05,9.32972e-05,-0.00083021,-0.0738938,0.0103314,920,663,0.281883,0.00477436,45.6034,10.8953,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.029451,-0.000752465,0.00083619,0.000153591,-0.000707124,3.24349e-05,0.000154811,-0.000708345,0.0376126,0.0100864,927,663,0.288068,0.00116603,45.6782,10.6824,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0291115,-0.00038432,0.000534367,0.000190115,-0.000556207,0.000123058,0.000209882,-0.000575974,0.159271,0.0102674,934,663,0.283936,-0.0035797,45.7544,10.4763,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0287131,4.20283e-05,-0.000163816,0.000189848,-0.000380867,0.00017044,0.000236874,-0.000427893,0.26921,0.0100245,941,663,0.278318,-0.000505787,45.8275,10.2835,45.5513,10.281
-24.956,30.3304,-5.45845,0.0288896,0.000398437,-0.0036987,0.000180115,-0.000190255,0.000187783,0.000258664,-0.000268805,0.396182,0.00996922,948,663,0.272555,0.00472216,45.9373,10.0893,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0295797,0.000389167,-0.00566142,0.000179737,-1.8741e-05,0.000209091,0.000311944,-0.000150948,0.563828,0.00961972,955,663,0.27501,0.00578723,46.1502,9.86061,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0299299,-0.000184966,-0.00534046,0.000171719,7.96063e-05,0.00026195,0.000391631,-0.000140305,0.698377,0.00921647,962,663,0.278992,0.00238859,46.3757,9.6266,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.030456,0.000261618,-0.0070931,0.000148007,0.000151386,0.000326967,0.000476668,-0.000177274,0.787982,0.00917145,969,663,0.280126,-0.00127746,46.5819,9.39982,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0311349,0.000698388,-0.00901446,0.000123335,0.000190879,0.000350558,0.000509287,-0.000195074,0.833419,0.00922459,976,663,0.28227,0.000485612,46.7909,9.17824,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0305708,0.00177411,-0.0121968,0.000107534,0.000215322,0.000310765,0.000476831,-0.000153976,0.871256,0.00940332,983,663,0.269643,-0.00642573,47.0481,8.95361,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0292041,0.00196252,-0.0119106,0.000107756,0.000179069,0.000245977,0.00039196,-0.000105135,0.857376,0.00961248,990,663,0.256671,-0.0115185,47.3077,8.72537,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0281198,0.00172439,-0.00928552,0.000118118,8.67367e-05,0.000200724,0.000303763,-9.89087e-05,0.746392,0.00955181,997,663,0.251402,-0.0105878,47.5402,8.49062,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0285981,0.000965356,-0.00700719,0.000138348,-3.56705e-05,0.000195833,0.000265631,-0.000162954,0.576346,0.00914202,1004,663,0.260596,-9.07821e-05,47.7011,8.29472,47.416,8.28601
-18.2994,30.5737,-6.06836,0.029603,0.00101614,-0.0078488,0.000153673,-0.000130559,0.000210465,0.000265511,-0.000242397,0.488439,0.00961028,1011,663,0.268107,0.00604642,47.8765,8.08595,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0299573,0.00185361,-0.00896202,0.000148298,-0.000162446,0.000195764,0.000242853,-0.000257002,0.449964,0.0102069,1018,663,0.268618,0.00146523,48.1103,7.86805,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.030439,0.0033055,-0.0103489,0.000125408,-0.000142468,0.000157854,0.000198489,-0.00021555,0.433588,0.0105226,1025,663,0.269583,-0.00749897,48.3888,7.61614,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0308632,0.00254319,-0.00794295,9.62367e-05,-0.00012121,0.000115516,0.000146147,-0.000171121,0.407841,0.0105313,1032,663,0.278626,-0.00030093,48.6949,7.37826,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0313423,0.00118883,-0.00461838,7.01364e-05,-7.56394e-05,7.46336e-05,0.000101569,-0.000107072,0.398616,0.0101221,1039,663,0.290393,0.00944174,49.053,7.16969,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0314981,0.000287537,-0.00556757,3.85844e-05,-5.76711e-06,2.18416e-05,4.75345e-05,-1.47172e-05,0.388903,0.00993075,1046,663,0.289659,0.0206482,49.474,6.97899,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.031297,0.00102141,-0.00919198,-1.78103e-05,5.06788e-05,-3.86534e-05,6.8075e-05,-3.52066e-05,-1.14789,0.0100056,1053,663,0.279305,0.0148534,49.9379,6.77287,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0306285,0.00251519,-0.012823,-9.15129e-05,6.6499e-05,-9.4844e-05,0.000110933,-0.000135946,-1.13267,0.0104007,1060,663,0.264255,-0.000642251,50.3814,6.54746,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0298015,0.00331505,-0.0135268,-0.000143434,8.66378e-05,-0.000137329,0.000150746,-0.000207542,-1.13404,0.0107487,1067,663,0.25433,-0.0160298,50.719,6.32983,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0295339,0.00379644,-0.0136089,-0.000164905,0.000103237,-0.000166659,0.000183059,-0.000244727,-1.12413,0.0109765,1074,663,0.251164,-0.0252708,50.9872,6.13599,50.685,6.13292
