 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.40013,-0.543581,-0.298442,0.0501293,-0.00818405,-0.0148037,0.0536722,-0.0117269,-0.234905,0.0174614,731,656,13.419,6.1552,59.2903,22.2758,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.42946,-0.540685,-0.295132,0.0486223,-0.00728825,-0.0163169,0.0530359,-0.0117018,-0.264166,0.0154724,738,656,13.7026,6.10953,59.4956,22.0906,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.45461,-0.536285,-0.298177,0.0469665,-0.006236,-0.0178565,0.052404,-0.0116735,-0.295589,0.0160354,745,656,13.9339,6.06162,59.6251,21.8864,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.48296,-0.53672,-0.297991,0.0452663,-0.00509796,-0.0193116,0.0518187,-0.0116503,-0.327108,0.0173756,752,656,14.2024,6.06133,59.7949,21.6881,45.2473,16.1997
-44.5265,30.436,-4.11337,1.51663,-0.536759,-0.300198,0.043718,-0.00395563,-0.0206271,0.0514037,-0.0116414,-0.356669,0.017227,759,656,14.5183,6.06304,60.0817,21.4576,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.5516,-0.536133,-0.292791,0.0423217,-0.00283369,-0.0218057,0.0511326,-0.0116446,-0.384004,0.0162477,766,656,14.8627,6.05192,60.4022,21.2072,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.5825,-0.532741,-0.294082,0.0410091,-0.00177433,-0.0228787,0.0509389,-0.0117042,-0.409487,0.0147482,773,656,15.1508,6.03148,60.7407,20.9588,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.60754,-0.53258,-0.293278,0.0397818,-0.000761693,-0.0238763,0.0508313,-0.0118112,-0.433432,0.0146184,780,656,15.3849,6.04803,61.0097,20.7318,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.62857,-0.534975,-0.289975,0.0386488,0.000206518,-0.024892,0.050877,-0.0120217,-0.456624,0.014211,787,656,15.5843,6.07653,61.2197,20.5274,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.64872,-0.537213,-0.29177,0.0374824,0.00098356,-0.0257728,0.0508127,-0.0123467,-0.477331,0.0140615,794,656,15.7657,6.11558,61.4247,20.334,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.67228,-0.539432,-0.285029,0.0362275,0.00151556,-0.0264899,0.0505408,-0.0127978,-0.49539,0.013604,801,656,15.9958,6.12854,61.6553,20.1296,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.69957,-0.541466,-0.280607,0.0348262,0.00183136,-0.0270393,0.0500035,-0.0133459,-0.511481,0.013129,808,656,16.258,6.13677,61.9554,19.9291,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.72601,-0.541298,-0.277482,0.0334551,0.00197293,-0.027506,0.0494057,-0.0139777,-0.525505,0.0124945,815,656,16.5087,6.12384,62.2775,19.7058,45.429,14.2576
-38.0098,30.6704,-4.74089,1.74837,-0.539384,-0.275951,0.0322096,0.00202498,-0.0279227,0.0488578,-0.0146232,-0.537637,0.0121337,822,656,16.7158,6.09507,62.5737,19.4818,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.77036,-0.5359,-0.271444,0.0310446,0.00186961,-0.0282107,0.0482162,-0.015302,-0.546785,0.0122663,829,656,16.9242,6.05933,62.8577,19.2444,45.5897,13.8564
-36.553,30.7236,-4.89159,1.79439,-0.532118,-0.264806,0.0300043,0.00156297,-0.028296,0.0474521,-0.0158848,-0.552548,0.0123625,836,656,17.1559,6.02939,63.183,18.9695,45.6935,13.648
-35.8221,30.7535,-4.97467,1.81744,-0.529093,-0.254671,0.0292174,0.001185,-0.0283026,0.0467843,-0.0163819,-0.555487,0.012607,843,656,17.3844,5.98666,63.5187,18.6844,45.8225,13.414
-35.0902,30.7844,-5.05979,1.83683,-0.527903,-0.244229,0.0286027,0.000852022,-0.0282799,0.0462278,-0.016773,-0.557331,0.012297,850,656,17.578,5.95079,63.8333,18.4136,45.9657,13.1668
-34.3607,30.81,-5.12911,1.85241,-0.526952,-0.237908,0.0279456,0.000600003,-0.0282043,0.0456165,-0.0170709,-0.559701,0.0117175,857,656,17.7272,5.9221,64.0696,18.2033,46.0597,12.968
-33.6317,30.8334,-5.19338,1.86973,-0.5253,-0.235724,0.0271777,0.000461329,-0.0282254,0.0450463,-0.0174073,-0.564381,0.0114386,864,656,17.8852,5.90439,64.3181,18.0087,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.88996,-0.522566,-0.229662,0.0264403,0.00040135,-0.0283529,0.0446201,-0.0177785,-0.570162,0.011272,871,656,18.0784,5.86396,64.6335,17.7671,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.90666,-0.515884,-0.218282,0.0257636,0.000429142,-0.0284635,0.0442513,-0.0180586,-0.57604,0.0111567,878,656,18.2465,5.76826,64.9294,17.4449,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.92212,-0.506206,-0.215035,0.0249585,0.000435976,-0.0284752,0.0437001,-0.0183056,-0.582098,0.0112608,885,656,18.3866,5.6593,65.1943,17.1068,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.94015,-0.496133,-0.211249,0.0239793,0.000510562,-0.0284343,0.0430054,-0.0185155,-0.589702,0.0113135,892,656,18.5526,5.55606,65.4576,16.7661,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.96357,-0.487376,-0.212515,0.0228049,0.000600036,-0.028397,0.0421928,-0.0187878,-0.599048,0.0108675,899,656,18.7612,5.48658,65.7626,16.4519,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.98365,-0.478068,-0.206061,0.0214229,0.000734128,-0.0283387,0.0412461,-0.0190891,-0.610399,0.0120647,906,656,18.9519,5.39444,66.0537,16.1242,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.99392,-0.468454,-0.203545,0.0198286,0.000812141,-0.0281332,0.0400169,-0.0193761,-0.622438,0.0123462,913,656,19.0397,5.29402,66.2461,15.8154,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.00175,-0.459661,-0.189695,0.0179928,0.00072187,-0.0277027,0.0383748,-0.0196601,-0.634312,0.0131657,920,656,19.1265,5.18252,66.4154,15.4894,47.0059,10.977
-27.0489,31.0635,-5.73988,2.01271,-0.447898,-0.178263,0.0159846,0.000565398,-0.0271466,0.0364951,-0.0199451,-0.647042,0.013269,927,656,19.2385,5.05292,66.5981,15.1453,47.0942,10.7698
-26.3168,31.086,-5.78952,2.02624,-0.435828,-0.168271,0.0139145,0.000453977,-0.0265543,0.0345782,-0.0202097,-0.661285,0.0134103,934,656,19.3724,4.92881,66.8207,14.7999,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.03545,-0.421765,-0.165998,0.0118545,0.000432356,-0.0259069,0.0326723,-0.0203855,-0.67691,0.012613,941,656,19.4483,4.78951,67.0175,14.4628,47.3006,10.3697
-24.85,31.1316,-5.89251,2.04327,-0.410152,-0.160494,0.00989009,0.000446741,-0.0251055,0.0307141,-0.0203773,-0.692447,0.0123036,948,656,19.5176,4.66774,67.2216,14.1419,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.04773,-0.399794,-0.149981,0.00816081,0.000427454,-0.0242263,0.028827,-0.0202388,-0.706262,0.0119775,955,656,19.5643,4.55027,67.4532,13.7865,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.05135,-0.389256,-0.13958,0.00675902,0.000412438,-0.0234743,0.0272736,-0.0201021,-0.718215,0.0115856,962,656,19.6027,4.43211,67.6802,13.4329,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.05293,-0.374075,-0.136603,0.00568876,0.00036799,-0.022859,0.0260417,-0.019985,-0.727468,0.0113684,969,656,19.6052,4.27698,67.904,13.0605,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.0511,-0.353433,-0.138999,0.0048521,0.000294848,-0.0224508,0.0251396,-0.0199927,-0.734824,0.0110372,976,656,19.5626,4.07312,68.092,12.6487,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.04869,-0.331346,-0.134972,0.00419227,0.000181277,-0.0223128,0.0245895,-0.0202159,-0.740578,0.0113735,983,656,19.527,3.84465,68.3368,12.2115,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.049,-0.310766,-0.124219,0.00373221,0.000292382,-0.0224822,0.0245602,-0.0205356,-0.747222,0.0116235,990,656,19.532,3.62722,68.6088,11.7665,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.051,-0.293242,-0.109535,0.00349219,0.000577311,-0.0229105,0.0249916,-0.0209221,-0.753634,0.0115798,997,656,19.5629,3.43616,68.8615,11.3371,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.05365,-0.275093,-0.103068,0.00350174,0.00106299,-0.0233465,0.0256607,-0.021096,-0.759307,0.0118521,1004,656,19.583,3.2502,69.0774,10.9353,49.2179,8.34859
-18.183,31.3808,-6.5175,2.05018,-0.258279,-0.0964932,0.00362258,0.00160195,-0.0236648,0.0262986,-0.0210741,-0.764065,0.0128252,1011,656,19.5449,3.07529,69.2401,10.5504,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.04752,-0.241176,-0.0882474,0.00349153,0.00218752,-0.0238955,0.0267439,-0.0210648,-0.771759,0.0134597,1018,656,19.5175,2.90169,69.4847,10.1587,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.04839,-0.226603,-0.0838221,0.0029693,0.00277376,-0.024108,0.0269797,-0.0212366,-0.78337,0.0133665,1025,656,19.5162,2.75057,69.7813,9.77261,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.05269,-0.213485,-0.07883,0.00214785,0.00332302,-0.024252,0.0269945,-0.0215237,-0.79751,0.0128811,1032,656,19.5491,2.60827,70.1373,9.39778,50.2956,7.43789
-15.192,31.5029,-6.84056,2.05597,-0.198656,-0.0852763,0.00105482,0.00380539,-0.0242747,0.0267438,-0.0218836,-0.813695,0.0124886,1039,656,19.5464,2.46192,70.5293,9.03942,50.643,7.19449
-14.437,31.5361,-6.94492,2.05547,-0.187184,-0.0830932,-0.000308989,0.00426022,-0.0241031,0.0261867,-0.0222355,-0.832649,0.0129882,1046,656,19.5263,2.34987,70.9327,8.72434,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.05999,-0.174228,-0.076448,-0.00203604,0.00457674,-0.0237688,0.0252681,-0.0227274,-0.854508,0.013179,1053,656,19.5631,2.22382,71.4442,8.3761,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.06654,-0.156996,-0.0714052,-0.00406065,0.00457946,-0.0233069,0.0239633,-0.0234445,-0.877036,0.013279,1060,656,19.6152,2.05841,71.9562,7.98565,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.06811,-0.137709,-0.0673889,-0.00615482,0.00418344,-0.0228239,0.0224162,-0.0243876,-0.896759,0.0136783,1067,656,19.6181,1.87835,72.3093,7.5744,52.312,6.3766
-11.4205,31.6621,-7.31516,2.05328,-0.120721,-0.0592108,-0.00816713,0.00352632,-0.0225518,0.020977,-0.0256178,-0.912235,0.0135967,1074,656,19.4756,1.69307,72.4359,7.19096,52.5853,6.16318
-10.6718,31.688,-7.37709,2.03376,-0.108084,-0.0507336,-0.00996615,0.00276879,-0.0226304,0.0199104,-0.0271078,-0.922537,0.0129498,1081,656,19.2904,1.54815,72.5363,6.85612,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.01444,-0.0976737,-0.040714,-0.0115509,0.00195433,-0.0230057,0.019178,-0.0287746,-0.928148,0.0121656,1088,656,19.111,1.42238,72.6875,6.51951,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.00254,-0.0834768,-0.0379131,-0.0129255,0.000887829,-0.0235024,0.0184774,-0.0305151,-0.92831,0.0111531,1095,656,18.9842,1.27645,73.006,6.16146,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.99386,-0.0683164,-0.0338084,-0.0140751,-0.000305405,-0.0239997,0.0177775,-0.032158,-0.925083,0.0115716,1102,656,18.8911,1.12035,73.3465,5.7937,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.9802,-0.0565117,-0.0307725,-0.0149883,-0.00142635,-0.0246057,0.0173156,-0.0337303,-0.919854,0.0127143,1109,656,18.7492,0.994418,73.6522,5.44147,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.96157,-0.0466123,-0.0251053,-0.0156078,-0.00219437,-0.0253218,0.0172938,-0.0350959,-0.914855,0.0134316,1116,656,18.5672,0.879285,73.893,5.09536,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.94224,-0.0385849,-0.0176976,-0.0158592,-0.00261567,-0.0259372,0.0175317,-0.0360065,-0.910378,0.0135196,1123,656,18.3834,0.789423,74.1205,4.75609,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.92853,-0.0325057,-0.00401961,-0.0158116,-0.0027004,-0.0262141,0.0177654,-0.0362774,-0.907925,0.0129752,1130,656,18.2686,0.710874,74.3902,4.46574,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.92056,-0.0302804,0.0139067,-0.0156665,-0.00247311,-0.0260933,0.0178444,-0.0359841,-0.90921,0.0127208,1137,656,18.2195,0.665248,74.7274,4.20566,56.203,4.14454
-3.84493,31.974,-8.16166,1.90997,-0.0294344,0.0273191,-0.0156791,-0.00207453,-0.0257079,0.0177159,-0.0354695,-0.914733,0.0130711,1144,656,18.1356,0.630994,75.0613,3.95041,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.89696,-0.0293819,0.0352617,-0.0159094,-0.00154833,-0.0250948,0.0173731,-0.0348308,-0.924743,0.0131965,1151,656,18.0166,0.607818,75.3807,3.7191,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.88152,-0.0284527,0.0318571,-0.0162407,-0.000894279,-0.0243332,0.0169469,-0.0340819,-0.938133,0.0131804,1158,656,17.8473,0.598077,75.7033,3.52388,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.86704,-0.0248059,0.0272436,-0.0165489,-1.98573e-05,-0.0234451,0.0165748,-0.0331435,-0.95485,0.0130865,1165,656,17.6832,0.567809,76.0655,3.28559,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.85371,-0.0201868,0.0310314,-0.0168717,0.000939974,-0.022434,0.0161712,-0.0321029,-0.974348,0.0124601,1172,656,17.5501,0.525694,76.4444,2.9735,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.84032,-0.0143883,0.0309826,-0.0173241,0.00185198,-0.021375,0.0156909,-0.031163,-0.996227,0.0126025,1179,656,17.4074,0.473742,76.8104,2.64473,59.0611,2.75627
0.744646,32.1725,-8.69767,1.8275,-0.00778812,0.0280303,-0.0180216,0.00257872,-0.0204511,0.0151771,-0.0306199,-1.01868,0.0130273,1186,656,17.2629,0.423443,77.1695,2.31737,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.42005,-0.536376,-0.303446,0.0540059,-0.00744118,-0.0164956,0.0581542,-0.0115894,-0.246366,0.0171403,731,663,13.6193,6.10364,58.0373,22.0038,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.45361,-0.536658,-0.302968,0.0518562,-0.00656627,-0.017875,0.0568913,-0.0116014,-0.27457,0.0155318,738,663,13.9405,6.09864,58.2549,21.8252,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.48121,-0.534655,-0.308286,0.0496208,-0.00557147,-0.019267,0.0556812,-0.0116319,-0.304751,0.0164633,745,663,14.1925,6.08122,58.4018,21.6351,43.8421,16.1673
-45.318,29.6344,-3.68993,1.50984,-0.532977,-0.307728,0.0474287,-0.00453717,-0.0205284,0.0545596,-0.0116681,-0.334329,0.0169252,752,663,14.4643,6.04889,58.5638,21.4359,43.729,15.9685
-44.6007,29.6568,-3.74118,1.54546,-0.533488,-0.302627,0.0455164,-0.00353818,-0.0216376,0.0536965,-0.0117183,-0.361442,0.0156602,759,663,14.8123,6.04102,58.8313,21.2228,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.58117,-0.532929,-0.302538,0.0438938,-0.00258552,-0.0226149,0.0530812,-0.0117729,-0.385887,0.0151992,766,663,15.1514,6.03901,59.1712,21.0162,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.61246,-0.532704,-0.30167,0.0424578,-0.00169298,-0.0234912,0.0526185,-0.0118536,-0.40823,0.0144529,773,663,15.4471,6.05064,59.5372,20.7881,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.64075,-0.535016,-0.296248,0.0411737,-0.000846437,-0.0242864,0.0522767,-0.0119495,-0.428802,0.0148156,780,663,15.7215,6.07685,59.843,20.5833,43.7727,15.1412
-41.71,29.762,-4.03673,1.66673,-0.537868,-0.293228,0.0399829,-5.23282e-05,-0.0250715,0.0520478,-0.0121172,-0.448509,0.0147721,787,663,15.9691,6.10831,60.1012,20.3791,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.68938,-0.538503,-0.297403,0.0388497,0.000576783,-0.0257487,0.0517944,-0.0123679,-0.465831,0.0144539,794,663,16.1707,6.13126,60.3188,20.165,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.71409,-0.540219,-0.293656,0.03771,0.00100234,-0.0263143,0.051439,-0.0127266,-0.48088,0.013731,801,663,16.4067,6.14165,60.5586,19.9631,43.7863,14.492
-39.5433,29.8353,-4.21702,1.74058,-0.542283,-0.287452,0.0364718,0.00125664,-0.0267772,0.0509118,-0.0131833,-0.494563,0.0133731,808,663,16.6642,6.15108,60.8227,19.7505,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.76699,-0.542914,-0.28265,0.0352608,0.00137317,-0.0272072,0.0503689,-0.0137349,-0.506901,0.0130109,815,663,16.9176,6.14518,61.1465,19.5414,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.7896,-0.540393,-0.280206,0.03413,0.00140883,-0.027615,0.049867,-0.0143282,-0.517972,0.0128319,822,663,17.1285,6.11649,61.4425,19.3192,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.8119,-0.537636,-0.273004,0.0330315,0.00125707,-0.0279224,0.04927,-0.0149815,-0.52675,0.0126703,829,663,17.3447,6.08462,61.7398,19.0965,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.83542,-0.53362,-0.266036,0.0320433,0.000968879,-0.0281047,0.0486196,-0.0156074,-0.53289,0.0124978,836,663,17.5721,6.05334,62.0345,18.8291,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.85865,-0.529781,-0.260784,0.0312898,0.000630639,-0.0282762,0.0481245,-0.0162041,-0.537005,0.0120075,843,663,17.7935,6.01269,62.3367,18.5561,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.87956,-0.527947,-0.254563,0.0306748,0.00033614,-0.0284559,0.0477521,-0.0167412,-0.540517,0.0119951,850,663,17.994,5.98648,62.6277,18.3013,44.318,13.0459
-34.4496,30.0191,-4.73065,1.8962,-0.526433,-0.253079,0.0299894,0.000123308,-0.0285941,0.0473149,-0.0172022,-0.544757,0.0118354,857,663,18.1438,5.96775,62.8853,18.0914,44.4155,12.8514
-33.7198,30.045,-4.8024,1.91526,-0.525861,-0.242172,0.029187,1.6779e-05,-0.0287658,0.046854,-0.0176502,-0.55077,0.011821,864,663,18.3351,5.94063,63.1626,17.8708,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.93684,-0.524704,-0.233563,0.0284101,-4.48284e-05,-0.0289841,0.0464704,-0.0181051,-0.557239,0.0117705,871,663,18.5464,5.90558,63.4907,17.6378,44.656,12.436
-32.2564,30.1019,-4.95501,1.95423,-0.5181,-0.220166,0.0276748,-5.86812e-05,-0.0291669,0.0461035,-0.0184874,-0.563499,0.0113258,878,663,18.7252,5.80195,63.781,17.3219,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.97002,-0.508473,-0.214366,0.0267781,-8.74656e-05,-0.0292617,0.0455429,-0.0188523,-0.570218,0.0115364,885,663,18.8732,5.68751,64.0422,16.9997,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.99023,-0.497002,-0.216278,0.0256432,-4.04348e-05,-0.0292817,0.0447752,-0.0191725,-0.578748,0.0116442,892,663,19.0488,5.58513,64.3408,16.6767,45.006,11.7484
-30.0668,30.1761,-5.13344,2.01632,-0.488174,-0.217275,0.0242601,4.16734e-05,-0.0292663,0.0438234,-0.0195216,-0.589242,0.0112256,899,663,19.2836,5.5128,64.6693,16.3751,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.03796,-0.479043,-0.209609,0.0226588,0.000162516,-0.0292156,0.0427167,-0.0198954,-0.601642,0.0119892,906,663,19.4921,5.41759,64.9393,16.0523,45.1458,11.324
-28.6086,30.2215,-5.22987,2.05113,-0.468329,-0.206311,0.0208642,0.000242767,-0.0290214,0.0413521,-0.0202451,-0.614713,0.0126109,913,663,19.6092,5.30409,65.1413,15.731,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.05942,-0.460167,-0.191954,0.0188586,0.000217438,-0.0286207,0.0396382,-0.0205622,-0.627985,0.0133295,920,663,19.7013,5.19433,65.3112,15.4113,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.06992,-0.450281,-0.17845,0.0166974,0.000166465,-0.0281036,0.0377258,-0.0208619,-0.642377,0.0133455,927,663,19.8134,5.0755,65.4685,15.0774,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.08096,-0.436604,-0.176814,0.014467,0.000182868,-0.0275678,0.0358029,-0.021153,-0.658649,0.0132568,934,663,19.9058,4.94938,65.6576,14.7296,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.08894,-0.421598,-0.170012,0.0122411,0.000278171,-0.0269912,0.0339056,-0.0213864,-0.676356,0.012109,941,663,19.9788,4.79875,65.8073,14.3835,45.5513,10.281
-24.956,30.3304,-5.45845,2.09681,-0.408127,-0.165513,0.0101637,0.000403998,-0.0262798,0.0320129,-0.0214452,-0.693599,0.0116606,948,663,20.0461,4.66368,65.9858,14.0488,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.10172,-0.396773,-0.154542,0.00841717,0.000513799,-0.0255017,0.0302715,-0.0213405,-0.708531,0.0112888,955,663,20.0974,4.53488,66.2262,13.6853,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.10429,-0.385898,-0.144875,0.00705467,0.000643372,-0.0248167,0.0288719,-0.0211738,-0.721167,0.0112509,962,663,20.1235,4.40843,66.4651,13.3204,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.10613,-0.372263,-0.141794,0.00603317,0.000757003,-0.0242309,0.0277691,-0.020979,-0.731175,0.011386,969,663,20.1287,4.26527,66.6829,12.9618,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.10618,-0.353564,-0.141273,0.00524806,0.000864421,-0.0238075,0.0269644,-0.020852,-0.739496,0.0113568,976,663,20.1102,4.07938,66.8891,12.5671,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.10292,-0.333088,-0.133408,0.00468112,0.000938795,-0.0236257,0.0265096,-0.0208897,-0.745881,0.0115647,983,663,20.0744,3.86252,67.1114,12.1392,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.10154,-0.31323,-0.119422,0.00434979,0.00115303,-0.023732,0.0265372,-0.0210343,-0.751773,0.0120192,990,663,20.0699,3.64367,67.3585,11.6973,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.10385,-0.293556,-0.104903,0.00420523,0.00144512,-0.0240775,0.0269422,-0.0212918,-0.756771,0.0122235,997,663,20.1026,3.43237,67.6144,11.2497,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.10918,-0.273542,-0.0987051,0.00423114,0.00183494,-0.0244433,0.0275057,-0.0214396,-0.76091,0.0118826,1004,663,20.1476,3.22793,67.8247,10.8558,47.416,8.28601
-18.2994,30.5737,-6.06836,2.1113,-0.255469,-0.0958038,0.00428238,0.00223682,-0.0247024,0.0279832,-0.021464,-0.764708,0.0125665,1011,663,20.1549,3.05154,68.0131,10.4699,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.11042,-0.237854,-0.0894795,0.00407139,0.0026553,-0.0248925,0.028266,-0.0215393,-0.77118,0.0131089,1018,663,20.1403,2.87284,68.2318,10.0772,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.1099,-0.220214,-0.0836431,0.00348717,0.0030566,-0.0250882,0.028361,-0.0218172,-0.781108,0.0131369,1025,663,20.1278,2.69312,68.4973,9.65939,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.11241,-0.206713,-0.0772695,0.00260422,0.00341479,-0.0252331,0.0282458,-0.0222268,-0.793428,0.0128985,1032,663,20.1463,2.54095,68.8241,9.29328,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.11469,-0.193221,-0.0719645,0.00144936,0.00369288,-0.0252518,0.0278478,-0.0227056,-0.807595,0.0124365,1039,663,20.1595,2.39591,69.2022,8.94752,48.745,7.18306
-14.5608,30.7232,-6.48188,2.11548,-0.183132,-0.0640251,5.31586e-06,0.00391006,-0.0250741,0.0271077,-0.0231923,-0.824252,0.0125453,1046,663,20.1644,2.2972,69.6219,8.62438,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.1178,-0.172708,-0.0528596,-0.0018121,0.00399947,-0.0247339,0.0259977,-0.0238103,-0.843871,0.0128024,1053,663,20.1907,2.18416,70.0951,8.28766,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.12125,-0.155145,-0.0504251,-0.00393453,0.00386136,-0.0242791,0.0245534,-0.0246266,-0.864993,0.0132193,1060,663,20.2071,2.0103,70.5751,7.89117,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.11986,-0.134484,-0.0523016,-0.00610649,0.00345351,-0.0238153,0.0229637,-0.0256167,-0.884438,0.013644,1067,663,20.1681,1.81312,70.9145,7.47834,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.10775,-0.1143,-0.0513702,-0.00815487,0.00288517,-0.0235478,0.0215513,-0.026821,-0.900528,0.0136971,1074,663,20.0339,1.61692,71.0736,7.08911,50.685,6.13292
-10.8032,30.8716,-6.89947,2.09108,-0.100161,-0.0473561,-0.00997046,0.00226623,-0.0235732,0.0205021,-0.0282063,-0.91237,0.0130168,1081,663,19.865,1.47647,71.1672,6.75074,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.07313,-0.0888836,-0.0360629,-0.0115779,0.00161081,-0.0238292,0.0197413,-0.0297084,-0.920387,0.0121517,1088,663,19.7011,1.3436,71.3067,6.41033,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.06019,-0.0763935,-0.0234448,-0.0129985,0.000799647,-0.0242123,0.0190766,-0.0312755,-0.92419,0.0110981,1095,663,19.5872,1.19531,71.5714,6.03821,51.6592,5.48773
-8.54151,30.963,-7.1424,2.05259,-0.0604409,-0.0198815,-0.0141983,-5.16456e-05,-0.0246736,0.0185425,-0.0327924,-0.924992,0.011253,1102,663,19.5028,1.03347,71.9036,5.64444,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.03822,-0.0458612,-0.0252114,-0.0151618,-0.000786521,-0.0252894,0.0183168,-0.0342651,-0.923855,0.0122176,1109,663,19.3335,0.901369,72.189,5.27572,52.478,5.01085
-7.02774,31.0271,-7.31342,2.02142,-0.03297,-0.034434,-0.0158534,-0.0012198,-0.0260431,0.0185147,-0.035588,-0.922343,0.0132878,1116,663,19.1327,0.783411,72.4462,4.9336,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.00368,-0.0240191,-0.0293086,-0.0162477,-0.00136898,-0.0267298,0.0189374,-0.0365541,-0.921122,0.0137377,1123,663,18.9578,0.685973,72.6849,4.6089,53.2952,4.53386
