Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_1.tif,106.8046,106.8046,0.0005,0.0262,0.0085,0.0385,-0.0050,0.0314,0.0101,0.0394,0.0005,0.0262,0.0085,0.0385,-0.0050,0.0314,0.0101,0.0394
1,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_1.tif,106.8383,106.8383,-0.0002,0.0291,0.0085,0.0381,-0.0057,0.0311,0.0098,0.0394,-0.0002,0.0291,0.0085,0.0381,-0.0057,0.0311,0.0098,0.0394
2,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_1.tif,106.8713,106.8713,-0.0002,0.0285,0.0079,0.0378,-0.0057,0.0307,0.0095,0.0381,-0.0002,0.0285,0.0079,0.0378,-0.0057,0.0307,0.0095,0.0381
3,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_1.tif,106.9045,106.9046,-0.0002,0.0307,0.0092,0.0378,-0.0060,0.0298,0.0088,0.0375,-0.0002,0.0307,0.0092,0.0378,-0.0060,0.0298,0.0088,0.0375
4,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_1.tif,106.9386,106.9385,0.0001,0.0314,0.0101,0.0388,-0.0060,0.0301,0.0088,0.0375,0.0001,0.0314,0.0101,0.0388,-0.0060,0.0301,0.0088,0.0375
5,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_1.tif,106.9715,106.9715,0.0646,0.0600,0.0233,0.0449,-0.0034,0.0317,0.0095,0.0378,0.0646,0.0600,0.0233,0.0449,-0.0034,0.0317,0.0095,0.0378
6,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_1.tif,107.0045,107.0045,0.3277,0.1982,0.0971,0.0826,0.0172,0.0423,0.0150,0.0401,0.3277,0.1982,0.0971,0.0826,0.0172,0.0423,0.0150,0.0401
7,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_1.tif,107.0385,107.0384,0.3850,0.2978,0.1802,0.1399,0.0533,0.0649,0.0282,0.0478,0.3850,0.2978,0.1802,0.1399,0.0533,0.0649,0.0282,0.0478
8,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_1.tif,107.0715,107.0715,0.1245,0.2259,0.1866,0.1718,0.0855,0.0897,0.0472,0.0613,0.1245,0.2259,0.1866,0.1718,0.0855,0.0897,0.0472,0.0613
9,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_1.tif,107.1046,107.1046,-0.0005,0.1319,0.1489,0.1712,0.1019,0.1113,0.0665,0.0771,-0.0005,0.1319,0.1489,0.1712,0.1019,0.1113,0.0665,0.0771
10,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_1.tif,107.1387,107.1386,0.0001,0.0852,0.1093,0.1541,0.1039,0.1232,0.0823,0.0929,0.0001,0.0852,0.1093,0.1541,0.1039,0.1232,0.0823,0.0929
11,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_1.tif,107.1714,107.1713,-0.0002,0.0468,0.0539,0.1090,0.0813,0.1216,0.0955,0.1138,-0.0002,0.0468,0.0539,0.1090,0.0813,0.1216,0.0955,0.1138
12,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_1.tif,107.2046,107.2046,0.0005,0.0365,0.0365,0.0897,0.0652,0.1119,0.0919,0.1164,0.0005,0.0365,0.0365,0.0897,0.0652,0.1119,0.0919,0.1164
