 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.00089204,-0.00308665,-0.00635087,0.000978335,0.00325658,7.93918e-05,0.00325934,0.000975572,1.536,0.0151089,731,656,-0.00117673,0.0366982,45.5592,16.7969,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00201104,-0.0030851,-0.00147121,0.000727128,0.00274186,0.000298982,0.00278529,0.000683696,1.42654,0.0132037,738,656,0.0177073,0.0438932,45.4897,16.6075,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00250552,-0.0034178,0.000340974,0.000569942,0.00238176,0.00033694,0.00244239,0.000509311,1.39276,0.0122565,745,656,0.0255904,0.0479284,45.3718,16.4243,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00231626,-0.00235864,-0.00262782,0.000455856,0.00207577,0.000285983,0.00212477,0.000406851,1.40109,0.012495,752,656,0.0186988,0.033383,45.2735,16.2214,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00215334,-0.00104041,-0.00646071,0.000375711,0.00175242,0.000238805,0.00179267,0.000335464,1.40383,0.0127206,759,656,0.0104763,0.0191809,45.2391,15.9851,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00188067,8.67221e-05,-0.00846447,0.000339328,0.001419,0.000247978,0.00147323,0.000285097,1.35549,0.0126613,766,656,0.00412722,0.0112599,45.2386,15.754,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00314877,-0.00116513,-0.00339016,0.000315768,0.00110942,0.000275906,0.00119591,0.000229277,1.26702,0.0123567,773,656,0.0253094,0.0225636,45.2805,15.5406,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00336621,-0.001809,-0.00238263,0.000280724,0.000871727,0.000302437,0.000999061,0.000153391,1.1723,0.0119269,780,656,0.0292159,0.0277108,45.3105,15.3398,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00411256,-0.00202109,-0.00361293,0.000232091,0.000625329,0.000367222,0.000845256,1.21638e-05,1.03119,0.0115714,787,656,0.0344389,0.0286948,45.3335,15.1366,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00432554,-0.00286545,-0.00239553,0.000205363,0.000443119,0.000412042,0.000753089,-0.000104607,0.925839,0.0114903,794,656,0.0386943,0.0371909,45.3411,14.9359,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00415962,-0.00412933,0.000747858,0.000189358,0.000336171,0.000425298,0.000694351,-0.000168822,0.870856,0.0112148,801,656,0.0426974,0.0484011,45.3491,14.7265,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00365513,-0.00455958,0.00427595,0.000165886,0.000235066,0.000397547,0.000599525,-0.000198573,0.828793,0.0111682,808,656,0.0440329,0.050011,45.383,14.5035,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00406069,-0.00278267,-0.000872801,0.000145233,0.000165429,0.000367439,0.000522909,-0.000212246,0.799136,0.0108658,815,656,0.0385115,0.0448601,45.4684,14.2695,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0043822,-0.00132048,-0.00644033,0.000132756,0.000125008,0.000365694,0.000494596,-0.000236833,0.780102,0.0105863,822,656,0.0313684,0.0393022,45.5636,14.0556,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00423769,-0.00109561,-0.0101553,0.000114644,0.000146092,0.000335008,0.000465745,-0.000205009,0.808848,0.010697,829,656,0.0231017,0.0396374,45.6468,13.8741,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00327134,-0.00168515,-0.0113316,6.79911e-05,0.000183384,0.000246804,0.000379146,-0.000127771,0.900223,0.0107447,836,656,0.0114709,0.0429948,45.7431,13.678,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00267427,-0.00238009,-0.00939099,3.66706e-06,0.000173107,0.000129606,0.000243226,-6.64521e-05,1.07487,0.0109211,843,656,0.00910207,0.0500744,45.8628,13.4433,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0029237,-0.00210724,-0.00900492,-4.56716e-05,0.000174818,1.23277e-05,0.000175505,-4.63587e-05,1.51512,0.0108017,850,656,0.0120035,0.053145,46.0077,13.1862,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0030696,-0.00241755,-0.00701537,-7.15305e-05,0.000231623,-0.000102823,0.000263208,-0.000103115,-1.27277,0.0101358,857,656,0.0171013,0.0501151,46.0998,12.9894,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00346892,-0.002282,-0.00622162,-9.04894e-05,0.000313881,-0.000230635,0.000418407,-0.000195015,-1.14528,0.00940819,864,656,0.0224737,0.0394308,46.1852,12.8217,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00415856,-0.00158033,-0.00797023,-8.99466e-05,0.000356653,-0.000330487,0.000532208,-0.000265501,-1.0825,0.00907801,871,656,0.0257397,0.0315743,46.3226,12.6139,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00468824,-0.000916307,-0.00788876,-5.98646e-05,0.000326911,-0.000342603,0.000526939,-0.000259893,-1.04234,0.0092548,878,656,0.0307497,0.0310769,46.477,12.3519,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00439288,-0.00112106,-0.00591327,-2.45728e-05,0.000236171,-0.000311448,0.000443433,-0.000231835,-0.983617,0.00959012,885,656,0.031499,0.0345446,46.5876,12.0958,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00331055,-0.00202874,-0.00237572,3.11724e-06,0.000171126,-0.000265583,0.000365674,-0.00019143,-0.938571,0.00959343,892,656,0.0278561,0.0353138,46.6626,11.863,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00252733,-0.00235396,-0.00140144,2.02983e-05,0.000190334,-0.000223382,0.00034433,-0.000133698,-0.967231,0.00925092,899,656,0.0222298,0.0291917,46.7271,11.6517,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0025129,-0.00250479,-0.00167348,5.1115e-05,0.000263704,-0.00018968,0.000374842,-6.00235e-05,-1.04079,0.0100926,906,656,0.0216443,0.0242493,46.8306,11.4422,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0028902,-0.0029997,-0.000701849,9.82741e-05,0.000343946,-0.000125896,0.000397003,4.52167e-05,-1.17195,0.0105154,913,656,0.0272918,0.0261481,46.9249,11.2309,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.00358891,-0.00336785,-0.000504487,0.000133974,0.000388088,-3.0264e-05,0.000391643,0.00013042,-1.45388,0.0107349,920,656,0.0344849,0.0313838,47.0406,11.0127,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00465383,-0.00295058,-0.00288979,0.000146289,0.000402011,0.000102761,0.000438187,0.000110113,1.2323,0.010345,927,656,0.0399402,0.0341917,47.1427,10.8032,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0044323,-0.00209173,-0.00575818,0.000136271,0.000368881,0.000234403,0.000514247,-9.09451e-06,1.01569,0.0105415,934,656,0.0318144,0.0320462,47.2461,10.5968,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0040381,-0.00101485,-0.00754942,0.000105612,0.000318626,0.000322518,0.000551768,-0.000127531,0.944878,0.010405,941,656,0.0240091,0.0308585,47.3501,10.3854,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00388526,-0.00085585,-0.00967882,6.41584e-05,0.000241252,0.000350893,0.000514598,-0.000209188,0.908991,0.0104616,948,656,0.0180149,0.0366247,47.4826,10.1841,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00431786,-0.00152498,-0.00799537,2.02179e-05,0.000129341,0.000351397,0.000430387,-0.000280828,0.862418,0.0100563,955,656,0.0256227,0.039586,47.6826,9.95192,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00523201,-0.00350033,-0.00470964,-2.58993e-05,-4.65086e-05,0.000359677,0.00032362,-0.000396028,0.771077,0.00953691,962,656,0.0415499,0.0454859,47.888,9.74058,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00583311,-0.00351036,-0.00408983,-6.79454e-05,-0.000245426,0.000364114,0.000218086,-0.000531458,0.66587,0.0093905,969,656,0.0485912,0.0416373,48.0997,9.51789,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00569745,-0.00221267,-0.00813361,-9.10421e-05,-0.000448175,0.000325918,0.000102021,-0.000641238,0.534788,0.00909619,976,656,0.0385534,0.0362894,48.2997,9.28606,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00443323,-0.000321,-0.0105129,-7.25326e-05,-0.000634706,0.000236748,1.38849e-05,-0.000721123,0.349992,0.00931065,983,656,0.0208958,0.0214905,48.558,9.04698,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00318134,1.00659e-06,-0.00946257,-2.98231e-05,-0.000796194,0.000124264,-1.01777e-05,-0.000815839,0.156796,0.00945809,990,656,0.0108201,0.0156866,48.822,8.81459,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0020195,-0.000854105,-0.0056298,4.42533e-06,-0.000933685,5.73685e-06,4.46045e-06,-0.000933721,0.00611502,0.00924625,997,656,0.0077248,0.0189643,49.0525,8.5825,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00231418,-0.00200505,-0.00247486,3.71974e-05,-0.00105172,-7.49275e-05,4.23289e-05,-0.00105685,-0.0683796,0.0093279,1004,656,0.0174576,0.0210332,49.2432,8.37519,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00295164,-0.00254383,-0.00316651,7.44219e-05,-0.00112206,-9.45494e-05,8.18474e-05,-0.00112948,-0.0783747,0.00996956,1011,656,0.0222157,0.0247526,49.4485,8.17108,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00343248,-0.00202309,-0.00571605,0.000102524,-0.00106749,-9.74284e-05,0.000110581,-0.00107554,-0.0825141,0.0104328,1018,656,0.0211692,0.0265723,49.7316,7.96106,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0038527,-0.00120113,-0.00903867,0.000109986,-0.000941232,-0.000123458,0.000124291,-0.000955536,-0.115352,0.0104096,1025,656,0.0177034,0.0294229,50.0285,7.71225,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00466065,-0.00119506,-0.00955128,9.7582e-05,-0.000792049,-0.000163416,0.00012665,-0.000821117,-0.176037,0.0100988,1032,656,0.0241426,0.0349257,50.3525,7.4602,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00501454,-0.0016496,-0.00905264,7.66503e-05,-0.000644533,-0.000179554,0.000118881,-0.000686764,-0.231,0.00995315,1039,656,0.0285793,0.037838,50.7025,7.22083,50.643,7.19449
-14.437,31.5361,-6.94492,0.00431081,-0.00208889,-0.00577192,5.89554e-05,-0.000489432,-0.000166678,0.000105641,-0.000536118,-0.273098,0.0103495,1046,656,0.0289637,0.0377419,51.0988,7.01832,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00361759,-0.00164109,-0.00369541,2.46211e-05,-0.000296576,-0.000139006,7.64248e-05,-0.000348379,-0.356727,0.0106274,1053,656,0.0266898,0.0315271,51.5624,6.80585,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00327401,-0.000382482,-0.00580243,-3.47307e-05,-0.000109645,-0.000108616,4.27051e-05,-0.000187081,-0.619354,0.0107151,1060,656,0.018371,0.0245842,52.0129,6.58785,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.00370656,0.00122933,-0.0141426,-9.63615e-05,9.92797e-05,-9.06452e-05,0.000134821,-0.000131903,-1.19712,0.0109139,1067,656,0.0034749,0.0232883,52.3649,6.38007,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00372171,0.000887111,-0.0165721,-0.000144122,0.000320205,-8.5306e-05,0.000335381,-0.000159299,-1.39473,0.0112978,1074,656,-0.00186014,0.0245617,52.6413,6.18059,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00317135,0.000183869,-0.01526,-0.00016935,0.000563472,-9.62517e-05,0.000575903,-0.000181781,-1.44235,0.0110846,1081,656,-0.00415634,0.0241119,52.9275,5.98335,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00243078,-0.000957759,-0.00921251,-0.000173896,0.000801274,-0.000107438,0.000812971,-0.000185593,-1.46236,0.0104108,1088,656,0.00257147,0.0215088,53.2576,5.75987,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00243218,-0.00133448,-0.00586633,-0.000155981,0.000978009,-0.000102011,0.000987113,-0.000165084,-1.48179,0.00940561,1095,656,0.0101322,0.021296,53.6859,5.53372,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00343715,-0.00104393,-0.00430268,-0.000127258,0.00105396,-8.29117e-05,0.00105975,-0.000133049,-1.50106,0.00969136,1102,656,0.0231051,0.0171633,54.1185,5.30787,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00406462,-0.00110769,-0.00584487,-0.000109792,0.00107163,-9.3355e-05,0.00107896,-0.000117123,-1.49243,0.0103772,1109,656,0.0254358,0.0222989,54.5633,5.0684,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00381089,-0.000397787,-0.0108821,-0.000102645,0.00102516,-0.000147088,0.00104403,-0.000121513,-1.44322,0.010887,1116,656,0.0110864,0.0266288,54.9896,4.81725,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00295697,0.000251448,-0.0146932,-8.26518e-05,0.000869875,-0.000191835,0.000907058,-0.000119835,-1.37934,0.0107661,1123,656,-0.00621074,0.0292525,55.4042,4.56703,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00264612,0.000646317,-0.0159963,-3.22825e-05,0.000607181,-0.000175851,0.00065235,-7.74509e-05,-1.31938,0.0104438,1130,656,-0.0124929,0.0281127,55.8159,4.36114,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00358944,-0.000382731,-0.0115822,4.40684e-05,0.000265677,-9.11948e-05,0.000298379,1.13662e-05,-1.22648,0.0103207,1137,656,0.00679857,0.0326608,56.25,4.16052,56.203,4.14454
-3.84493,31.974,-8.16166,0.00430198,-0.00177655,-0.00564537,0.000110681,-4.33764e-05,-9.36393e-06,0.000111249,-4.39435e-05,-0.0604851,0.0105715,1144,656,0.0277262,0.0343055,56.6974,3.93839,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0043485,-0.00342777,-0.000170446,0.000162305,-0.000344321,5.30483e-05,0.0001678,-0.000349816,0.103217,0.0106211,1151,656,0.0414605,0.0384782,57.142,3.72097,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00356238,-0.00342447,-0.000963583,0.000219208,-0.000597746,6.25699e-05,0.000223973,-0.000602511,0.0759985,0.0106075,1158,656,0.0322324,0.0315992,57.6005,3.53151,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00308486,-0.00377841,-0.00145421,0.000300697,-0.000804146,1.5301e-06,0.000300699,-0.000804148,0.0013849,0.010504,1165,656,0.0266224,0.0342476,58.0911,3.32233,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.00340447,-0.00338059,-0.00246129,0.000381288,-0.000971407,-9.13592e-05,0.00038743,-0.000977549,-0.0671324,0.00991025,1172,656,0.0270421,0.0350677,58.6038,3.06498,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00451574,-0.00321477,-0.00142835,0.000416464,-0.00104837,-0.000166915,0.000435243,-0.00106715,-0.112034,0.0103512,1179,656,0.0398171,0.0385858,59.1057,2.78465,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00543451,-0.00202697,-0.00576566,0.000397898,-0.00102224,-0.000184409,0.000421453,-0.00104579,-0.127047,0.0113053,1186,656,0.0375334,0.0396843,59.5959,2.51419,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0014448,-0.00451926,0.00311997,0.00086437,0.00200778,0.000385201,0.00212544,0.000746709,1.27434,0.0142321,731,663,0.0199397,0.0446546,44.0813,16.5773,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00232675,-0.00437262,0.00550237,0.000613381,0.0016517,0.000514025,0.00186313,0.000401961,1.18058,0.0129286,738,663,0.0325819,0.0442603,43.9818,16.3771,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00257982,-0.00368493,0.00477199,0.000458634,0.00142581,0.000492556,0.00163249,0.000251955,1.1735,0.0118818,745,663,0.0338344,0.0393892,43.8569,16.1823,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00251917,-0.00221078,0.00088891,0.000349425,0.00124389,0.000406921,0.00140131,0.000192007,1.20168,0.0114378,752,663,0.0266445,0.0243917,43.7508,15.9839,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00265595,-0.000617263,-0.00543523,0.000274571,0.00104206,0.000330532,0.00116479,0.000151847,1.21528,0.0108234,759,663,0.0171096,0.0155429,43.6986,15.7696,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00260744,-0.000471602,-0.006994,0.000240536,0.000829409,0.000303226,0.000957629,0.000112316,1.17074,0.011287,766,663,0.0138287,0.0196567,43.6982,15.5695,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00272705,-0.00184873,-0.00358996,0.000221639,0.000636629,0.00029262,0.000787855,7.04134e-05,1.0938,0.0120303,773,663,0.0208466,0.0357514,43.7605,15.3586,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00277254,-0.0029784,0.000291909,0.000198045,0.000498489,0.000281822,0.000667626,2.89074e-05,1.03026,0.0122072,780,663,0.0281058,0.0412232,43.7978,15.1565,43.7727,15.1412
-41.71,29.762,-4.03673,0.00313827,-0.00351536,0.00271856,0.000164948,0.000358908,0.000310454,0.000587177,-6.33206e-05,0.936786,0.0120606,787,663,0.0360978,0.0353128,43.8109,14.9466,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0036561,-0.00381917,0.00277197,0.000153154,0.000270178,0.000332362,0.000549139,-0.000125807,0.87253,0.0119346,794,663,0.0413715,0.0368201,43.8077,14.7321,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00371777,-0.00445794,0.00206194,0.00015462,0.000238078,0.000342367,0.00054125,-0.000148552,0.846041,0.0114861,801,663,0.040773,0.0488928,43.8173,14.5223,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00341752,-0.00460539,0.00126198,0.000155322,0.000205992,0.000330075,0.000511703,-0.000150389,0.8237,0.0114474,808,663,0.0363764,0.0554924,43.835,14.2989,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00351726,-0.00290457,-0.00426274,0.000156523,0.000188259,0.000316338,0.000489126,-0.000144345,0.810458,0.0113279,815,663,0.0271468,0.0514499,43.9228,14.0782,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00378456,-0.00126044,-0.00946344,0.000157234,0.000181913,0.000328158,0.000497963,-0.000158816,0.804191,0.0111211,822,663,0.0200962,0.040701,44.0156,13.8816,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00381835,-0.00095894,-0.0100916,0.000146508,0.000212229,0.000320552,0.0005016,-0.000142863,0.836476,0.0109829,829,663,0.0191644,0.0334551,44.1102,13.7093,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00341786,-0.00157872,-0.0102366,0.000110211,0.000247533,0.000269241,0.00045673,-9.89856e-05,0.910246,0.0107925,836,663,0.014998,0.0331751,44.1845,13.5256,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00345235,-0.00210635,-0.00984256,5.9201e-05,0.000238723,0.000189678,0.000358807,-6.08826e-05,1.0064,0.0102893,843,663,0.015888,0.0463064,44.2689,13.2995,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.00339613,-0.00186455,-0.00948457,1.96056e-05,0.000227329,9.43982e-05,0.000263818,-1.68832e-05,1.20195,0.0102036,850,663,0.0156784,0.0547092,44.3653,13.0606,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00348409,-0.00178838,-0.00811852,-3.37572e-06,0.000243033,-1.05233e-05,0.000243481,-3.82432e-06,-1.52819,0.00991915,857,663,0.0189594,0.0503643,44.4614,12.8641,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00376816,-0.00176168,-0.00577193,-2.52091e-05,0.000268115,-0.000128211,0.000316254,-7.33488e-05,-1.21161,0.00960628,864,663,0.0261422,0.0371506,44.5693,12.6698,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.00415781,-0.00154106,-0.00572904,-3.2945e-05,0.000252255,-0.000219179,0.000371139,-0.000151829,-1.0738,0.00938656,871,663,0.0300047,0.0268141,44.7047,12.4596,44.656,12.436
-32.2564,30.1019,-4.95501,0.00450475,-0.00140111,-0.00402112,-1.44782e-05,0.000179927,-0.000232891,0.000335086,-0.000169637,-0.983095,0.00923905,878,663,0.0364922,0.0254033,44.8453,12.2067,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00409207,-0.00202883,-0.00117711,9.90852e-06,7.01826e-05,-0.000212329,0.000254503,-0.000174412,-0.855895,0.00959778,885,663,0.0378805,0.0318824,44.9503,11.9712,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00339644,-0.00250806,-0.000446083,2.49695e-05,-1.02187e-05,-0.000188893,0.000197086,-0.000182335,-0.738961,0.00975155,892,663,0.0325318,0.0366475,45.0386,11.7618,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00261357,-0.00258899,-0.00123536,2.79771e-05,-1.76262e-05,-0.000173272,0.000179941,-0.00016959,-0.719977,0.00959139,899,663,0.0234026,0.0353545,45.1038,11.5592,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.00234142,-0.00277982,-0.000607549,4.12897e-05,1.98798e-05,-0.00016208,0.000193018,-0.000131849,-0.752422,0.00988958,906,663,0.0220404,0.03186,45.1686,11.3482,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00291871,-0.0029108,-0.00064515,7.14818e-05,6.96652e-05,-0.000116701,0.000187278,-4.6131e-05,-0.781507,0.0102309,913,663,0.027615,0.031189,45.2488,11.1344,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00397894,-0.0032861,-0.00105644,9.83511e-05,0.000102339,-3.41346e-05,0.000134538,6.61523e-05,-0.814573,0.0102976,920,663,0.0371329,0.0371475,45.3657,10.9152,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00535426,-0.00272257,-0.00406718,0.000110688,0.000122572,8.2327e-05,0.000199171,3.40891e-05,0.821424,0.0101232,927,663,0.0443507,0.0379369,45.4536,10.699,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00531077,-0.00188766,-0.00564876,0.000106764,0.000125859,0.00019779,0.000314332,-8.1708e-05,0.809515,0.0105616,934,663,0.0405217,0.0329338,45.5345,10.4886,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00427702,-0.00182845,-0.00389029,8.60624e-05,0.000126809,0.000276901,0.000384085,-0.000171213,0.82212,0.0103762,941,663,0.0338711,0.0333606,45.5977,10.2968,45.5513,10.281
-24.956,30.3304,-5.45845,0.00341515,-0.00210128,-0.00334,5.43939e-05,0.000115047,0.000304755,0.000390981,-0.00022154,0.834991,0.0100793,948,663,0.0265773,0.0371833,45.6913,10.1017,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00362792,-0.00253385,-0.0032976,2.15653e-05,7.66285e-05,0.000307361,0.000357689,-0.000259495,0.830066,0.00959921,955,663,0.0287884,0.0379329,45.8967,9.87429,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00417567,-0.00338858,-0.00373208,-8.06026e-06,-6.86604e-06,0.000314284,0.000306821,-0.000321748,0.786348,0.00930536,962,663,0.0333929,0.0398132,46.1251,9.64305,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00472253,-0.00320088,-0.00615128,-3.04542e-05,-0.000106039,0.000316496,0.000250497,-0.00038699,0.725975,0.00943792,969,663,0.033627,0.0388181,46.3323,9.42095,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00462789,-0.00209802,-0.00958557,-3.86196e-05,-0.000206916,0.000282729,0.000172219,-0.000417754,0.640759,0.00948244,976,663,0.025256,0.0346321,46.5361,9.19774,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00426038,0.000255391,-0.014329,-2.09965e-05,-0.000301308,0.000207561,8.92977e-05,-0.000411602,0.488437,0.00951758,983,663,0.0112426,0.0165479,46.7975,8.96516,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00339867,0.000582638,-0.0120371,1.23474e-05,-0.000388751,0.000118675,4.48297e-05,-0.000421233,0.267165,0.00963609,990,663,0.00750338,0.00725268,47.0592,8.73138,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00254657,0.000138523,-0.00992327,4.25926e-05,-0.000476264,3.24032e-05,4.46084e-05,-0.00047828,0.0621294,0.00951491,997,663,0.00363931,0.0100678,47.2945,8.50053,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00273568,-0.00133887,-0.00568067,7.4202e-05,-0.000569176,-2.03435e-05,7.48446e-05,-0.000569819,-0.0315778,0.00907382,1004,663,0.0146288,0.0174931,47.4499,8.31467,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00309897,-0.00216254,-0.00552379,0.000104949,-0.000638287,-2.65713e-05,0.000105898,-0.000639236,-0.0356901,0.00958413,1011,663,0.0185146,0.0271844,47.6177,8.11565,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00338647,-0.0021544,-0.00715251,0.000121737,-0.00062065,-2.42212e-05,0.000122527,-0.000621439,-0.03258,0.0101683,1018,663,0.0176602,0.0323143,47.8514,7.90578,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0036148,-0.00108463,-0.00979124,0.000116381,-0.000550495,-4.59313e-05,0.00011953,-0.000553644,-0.0684445,0.010278,1025,663,0.013726,0.0338233,48.129,7.65505,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00431769,-0.000822774,-0.0106003,9.18653e-05,-0.000460754,-8.30555e-05,0.000104078,-0.000472967,-0.145998,0.0100873,1032,663,0.0184644,0.037057,48.4419,7.41273,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00486329,-0.00106858,-0.0102104,6.15413e-05,-0.000370596,-0.000104742,8.55907e-05,-0.000394645,-0.225693,0.00973768,1039,663,0.0244303,0.0399311,48.8046,7.2,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00457732,-0.00234185,-0.00533917,3.74986e-05,-0.000267898,-0.000106366,7.08928e-05,-0.000301292,-0.304211,0.00981956,1046,663,0.0325593,0.0393488,49.2138,7.00773,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00405293,-0.00235815,-0.00220192,4.71767e-06,-0.000133189,-9.78191e-05,5.54436e-05,-0.000183915,-0.478392,0.010051,1053,663,0.0344359,0.029363,49.6661,6.79633,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0036963,-0.000960834,-0.00417453,-4.92952e-05,8.90098e-06,-9.3034e-05,7.72812e-05,-0.000117675,-0.936963,0.0104788,1060,663,0.0263078,0.0179523,50.1105,6.56278,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00390517,0.000922114,-0.0108652,-0.0001079,0.000174411,-0.000102901,0.000207937,-0.000141425,-1.25584,0.0109586,1067,663,0.0128362,0.0152699,50.4654,6.33263,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.00410072,0.000988724,-0.0143725,-0.00015255,0.000352217,-0.000119733,0.000379178,-0.000179511,-1.34931,0.0113522,1074,663,0.00661324,0.0240189,50.742,6.14078,50.685,6.13292
-10.8032,30.8716,-6.89947,0.00372688,0.000114643,-0.0152548,-0.000173387,0.000544215,-0.000142493,0.000571474,-0.000200646,-1.38178,0.0110456,1081,663,0.00103265,0.0343792,50.9927,5.95771,50.9385,5.94031
