 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.937613,-0.781169,-0.348832,0.0893275,-0.0221691,-0.0107292,0.0903505,-0.0231921,-0.0950663,0.0192598,731,656,8.79367,8.51519,54.9299,24.6776,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.991737,-0.781702,-0.344382,0.0879089,-0.0207899,-0.0124244,0.0893109,-0.0221919,-0.11237,0.0170126,738,656,9.3271,8.51715,55.3662,24.5071,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.0442,-0.777547,-0.360986,0.0857235,-0.0194899,-0.013964,0.0875452,-0.0213117,-0.12973,0.0171955,745,656,9.8078,8.50395,55.7783,24.321,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.10179,-0.78249,-0.360685,0.0834843,-0.0183669,-0.0152029,0.0857052,-0.0205877,-0.145055,0.0182268,752,656,10.3678,8.54996,56.2237,24.1642,45.2473,16.1997
-44.5265,30.436,-4.11337,1.16561,-0.786669,-0.367405,0.0817861,-0.0175357,-0.0162272,0.08437,-0.0201196,-0.157911,0.0180497,759,656,10.976,8.6014,56.8033,23.9807,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.23055,-0.791773,-0.360018,0.080675,-0.0170156,-0.0172268,0.0836238,-0.0199643,-0.169531,0.017281,766,656,11.6185,8.64744,57.4069,23.7849,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.28658,-0.794013,-0.357795,0.0799547,-0.0167578,-0.0182842,0.083296,-0.0200992,-0.180749,0.0155147,773,656,12.1628,8.67674,57.9764,23.5837,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.33219,-0.797782,-0.356508,0.0796148,-0.0167082,-0.0193781,0.083367,-0.0204605,-0.191269,0.0148941,780,656,12.6025,8.72392,58.4389,23.4007,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.37129,-0.804802,-0.347094,0.0796664,-0.0166186,-0.0205267,0.0838598,-0.020812,-0.201517,0.0144125,787,656,12.9928,8.77452,58.8089,23.2425,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.41553,-0.807948,-0.348175,0.0800029,-0.0167982,-0.0216688,0.0846321,-0.0214273,-0.210468,0.0149057,794,656,13.4139,8.8202,59.2415,23.0579,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.46816,-0.809306,-0.347489,0.0803832,-0.0172748,-0.0228167,0.0854511,-0.0223426,-0.218564,0.0142627,801,656,13.9196,8.84668,59.759,22.8451,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.53249,-0.813239,-0.346761,0.0806743,-0.0177709,-0.0239281,0.0861821,-0.0232788,-0.226241,0.0140347,808,656,14.5398,8.89047,60.4177,22.6598,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.5974,-0.819681,-0.343628,0.0811642,-0.0182247,-0.02502,0.0871073,-0.0241678,-0.233212,0.0137167,815,656,15.1694,8.95024,61.1052,22.4928,45.429,14.2576
-38.0098,30.6704,-4.74089,1.65701,-0.8261,-0.338255,0.082084,-0.0186055,-0.0261301,0.0884611,-0.0249827,-0.239375,0.0133591,822,656,15.7503,8.99929,61.7489,22.3398,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.71244,-0.831952,-0.332802,0.0833714,-0.0190007,-0.0272153,0.0901567,-0.0257861,-0.24434,0.0134065,829,656,16.2895,9.06177,62.3486,22.1823,45.5897,13.8564
-36.553,30.7236,-4.89159,1.77105,-0.836993,-0.336347,0.0849281,-0.0194394,-0.0281412,0.0920324,-0.0265437,-0.247285,0.0137276,836,656,16.8421,9.13758,63.0192,22.0093,45.6935,13.648
-35.8221,30.7535,-4.97467,1.83146,-0.843342,-0.334847,0.086772,-0.0197378,-0.0290682,0.0941887,-0.0271546,-0.249819,0.0142414,843,656,17.4209,9.20679,63.7241,21.8251,45.8225,13.414
-35.0902,30.7844,-5.05979,1.88999,-0.850434,-0.332245,0.0885904,-0.0198313,-0.0300384,0.0963564,-0.0275973,-0.252994,0.0145111,850,656,17.9827,9.27349,64.4237,21.6407,45.9657,13.1668
-34.3607,30.81,-5.12911,1.94458,-0.859873,-0.326308,0.089955,-0.0198611,-0.030941,0.0980726,-0.0279788,-0.256576,0.0145009,857,656,18.5126,9.34664,65.0319,21.5323,46.0597,12.968
-33.6317,30.8334,-5.19338,2.00395,-0.87155,-0.324705,0.0908739,-0.0197768,-0.031846,0.0993848,-0.0282876,-0.261147,0.0148152,864,656,19.0805,9.4665,65.6812,21.4615,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.07049,-0.886156,-0.320452,0.0916601,-0.0196023,-0.0326849,0.100551,-0.0284934,-0.265599,0.0144842,871,656,19.7229,9.59793,66.44,21.3915,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.13724,-0.901582,-0.310298,0.092356,-0.0193743,-0.0334624,0.101611,-0.0286294,-0.269837,0.0140972,878,656,20.3778,9.72952,67.2134,21.2756,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.20457,-0.91161,-0.304955,0.0925312,-0.0190814,-0.0341519,0.102152,-0.0287022,-0.274588,0.0136601,885,656,21.0278,9.82006,67.969,21.1135,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.27453,-0.916142,-0.304607,0.0919903,-0.0188067,-0.0347249,0.101974,-0.0287902,-0.279953,0.0134763,892,656,21.6919,9.88293,68.7331,20.9031,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.35632,-0.919671,-0.306971,0.0908916,-0.0184771,-0.0351097,0.101192,-0.0287779,-0.28538,0.0130631,899,656,22.4644,9.95289,69.5978,20.6934,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.42877,-0.924747,-0.299412,0.0893118,-0.0182965,-0.0354375,0.0999336,-0.0289183,-0.291212,0.0155082,906,656,23.1649,10.0057,70.3879,20.4971,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.48099,-0.936044,-0.295372,0.0872253,-0.0182908,-0.035762,0.0982037,-0.0292692,-0.297852,0.0158967,913,656,23.663,10.1049,70.9783,20.389,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.52975,-0.946137,-0.287847,0.0847772,-0.018677,-0.0360762,0.096115,-0.0300149,-0.304501,0.0165714,920,656,24.1334,10.1952,71.5478,20.2497,47.0059,10.977
-27.0489,31.0635,-5.73988,2.58399,-0.95486,-0.278669,0.0822152,-0.019121,-0.0363252,0.0938912,-0.0307969,-0.310997,0.015894,927,656,24.6598,10.2778,72.1472,20.0988,47.0942,10.7698
-26.3168,31.086,-5.78952,2.64585,-0.963293,-0.273227,0.079633,-0.0197707,-0.036563,0.0916331,-0.0317707,-0.317126,0.0155301,934,656,25.2513,10.377,72.8385,19.9441,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.70441,-0.974242,-0.270091,0.076877,-0.0205376,-0.03691,0.0892823,-0.0329428,-0.324235,0.0147502,941,656,25.8064,10.4768,73.5059,19.85,47.3006,10.3697
-24.85,31.1316,-5.89251,2.76256,-0.985374,-0.263346,0.073773,-0.0215601,-0.0372567,0.0866058,-0.0343928,-0.331714,0.0153193,948,656,26.3639,10.5744,74.1902,19.7466,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.81505,-0.999429,-0.244152,0.0708588,-0.0226877,-0.0376538,0.0841318,-0.0359606,-0.3389,0.0166977,955,656,26.8916,10.6792,74.8693,19.6112,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.85822,-1.02112,-0.224689,0.0687941,-0.0235741,-0.0382991,0.0826083,-0.0373883,-0.346168,0.0164992,962,656,27.3312,10.8628,75.4613,19.5466,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.89835,-1.04252,-0.215206,0.0674636,-0.0243008,-0.0390995,0.0818636,-0.0387008,-0.352877,0.0161895,969,656,27.7203,11.0594,76.0436,19.5055,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.94505,-1.04963,-0.220474,0.0665009,-0.0248215,-0.0400408,0.0815703,-0.039891,-0.359956,0.0149106,976,656,28.1383,11.1462,76.7004,19.3495,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.99415,-1.04556,-0.209627,0.065802,-0.0251258,-0.0410532,0.0815944,-0.0409182,-0.367231,0.0136723,983,656,28.6098,11.094,77.4311,19.0608,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.03987,-1.0414,-0.19705,0.0656835,-0.0250008,-0.0422593,0.0823233,-0.0416406,-0.375111,0.0139882,990,656,29.0519,11.034,78.138,18.7695,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.07519,-1.04606,-0.17638,0.066377,-0.0243717,-0.043793,0.0840634,-0.0420581,-0.383832,0.0141957,997,656,29.4137,11.0336,78.7037,18.5563,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.10302,-1.05103,-0.171312,0.0676815,-0.0232479,-0.0454437,0.0864988,-0.0420652,-0.392584,0.0149629,1004,656,29.6704,11.0775,79.1639,18.3749,49.2179,8.34859
-18.183,31.3808,-6.5175,3.1375,-1.0559,-0.172015,0.0691244,-0.0217051,-0.0467063,0.0888555,-0.0414362,-0.399709,0.0166968,1011,656,29.9779,11.1327,79.7016,18.2039,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.19058,-1.0624,-0.155722,0.0699196,-0.0199911,-0.0474263,0.0903113,-0.0403828,-0.406069,0.0171859,1018,656,30.4996,11.1832,80.4728,18.0162,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.25215,-1.06882,-0.148514,0.0697171,-0.0181414,-0.0478357,0.0907342,-0.0391586,-0.413971,0.0162381,1025,656,31.0821,11.2341,81.3514,17.8247,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.31935,-1.07755,-0.134848,0.068733,-0.0164123,-0.0480597,0.0903644,-0.0380437,-0.422933,0.015654,1032,656,31.7323,11.2861,82.3035,17.6479,50.2956,7.43789
-15.192,31.5029,-6.84056,3.3796,-1.08123,-0.13393,0.067169,-0.0146983,-0.0480957,0.089392,-0.0369213,-0.432836,0.0163223,1039,656,32.2851,11.3138,83.2365,17.4468,50.643,7.19449
-14.437,31.5361,-6.94492,3.43709,-1.09095,-0.122415,0.0652015,-0.0128845,-0.0477572,0.0878441,-0.035527,-0.442728,0.0190819,1046,656,32.8345,11.4006,84.1883,17.3087,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.49906,-1.0957,-0.100842,0.0627125,-0.0111647,-0.0472277,0.0857316,-0.0341837,-0.453521,0.0210118,1053,656,33.4462,11.432,85.2369,17.0916,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.55931,-1.09083,-0.0797889,0.0595644,-0.00989186,-0.0467422,0.0830675,-0.0333949,-0.465904,0.0209792,1060,656,34.0384,11.3656,86.2501,16.784,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.59864,-1.07903,-0.0674773,0.0560012,-0.00933114,-0.0464611,0.0801304,-0.0334603,-0.479001,0.0187385,1067,656,34.4114,11.2471,86.9615,16.4261,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60588,-1.06864,-0.058382,0.0525961,-0.0091176,-0.0467215,0.0777307,-0.0342522,-0.493557,0.0154904,1074,656,34.4731,11.1245,87.3043,16.1031,52.5853,6.16318
-10.6718,31.688,-7.37709,3.61373,-1.06528,-0.0560969,0.0498309,-0.00916121,-0.0477316,0.0764447,-0.0357751,-0.508639,0.016651,1081,656,34.5262,11.0824,87.6799,15.8652,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.62796,-1.05899,-0.0538255,0.0477667,-0.00936548,-0.049453,0.0763112,-0.03791,-0.52349,0.0165471,1088,656,34.6382,11.0128,88.1679,15.5788,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.66362,-1.04127,-0.0592424,0.0461987,-0.00988374,-0.0514672,0.0767679,-0.040453,-0.535963,0.0146251,1095,656,34.931,10.8599,88.9588,15.1893,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.70626,-1.02573,-0.0442876,0.044982,-0.0106863,-0.0534109,0.0773763,-0.0430805,-0.545193,0.0146329,1102,656,35.338,10.6853,89.7873,14.796,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.74544,-1.02505,-0.0156088,0.0441475,-0.0116076,-0.0553897,0.0782794,-0.0457395,-0.552257,0.0158316,1109,656,35.7474,10.6262,90.5786,14.5018,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.77921,-1.03645,0.0234059,0.0436967,-0.0121982,-0.0575222,0.0797013,-0.0482028,-0.559264,0.0171572,1116,656,36.1335,10.659,91.2928,14.3009,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.80835,-1.04877,0.0489566,0.0436107,-0.0124208,-0.0594942,0.0813554,-0.0501656,-0.56535,0.0175229,1123,656,36.4445,10.7189,91.9734,14.1397,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.83991,-1.06171,0.0817334,0.0435554,-0.0122303,-0.0606603,0.0824284,-0.0511033,-0.569903,0.0174453,1130,656,36.7958,10.8,92.6649,13.9887,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.87049,-1.06784,0.123519,0.0430672,-0.01163,-0.060912,0.0824886,-0.0510513,-0.574393,0.0167685,1137,656,37.158,10.8039,93.3561,13.7564,56.203,4.14454
-3.84493,31.974,-8.16166,3.90067,-1.06901,0.163564,0.0419169,-0.0107093,-0.0604996,0.0815779,-0.0503702,-0.580272,0.0164425,1144,656,37.5112,10.7566,94.0638,13.4603,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.93064,-1.06467,0.189894,0.0403695,-0.00974485,-0.0594839,0.0798584,-0.0492337,-0.586056,0.0171511,1151,656,37.8284,10.6674,94.7878,13.1494,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.96134,-1.05942,0.198856,0.0387838,-0.00857848,-0.058055,0.0778017,-0.0475964,-0.591745,0.019104,1158,656,38.1097,10.591,95.5516,12.8957,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.99193,-1.05154,0.207353,0.0372653,-0.00708889,-0.0563732,0.0756668,-0.0454904,-0.597997,0.0202541,1165,656,38.3872,10.4946,96.3443,12.5973,58.0601,3.27884
-0.786777,32.1044,-8.52565,4.01903,-1.04743,0.237255,0.035586,-0.00542049,-0.0546526,0.0734547,-0.0432892,-0.605944,0.0183833,1172,656,38.685,10.4058,97.0965,12.2505,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.04848,-1.0407,0.255261,0.0335859,-0.00394388,-0.0531732,0.0712082,-0.0415662,-0.61577,0.0167916,1179,656,38.9754,10.3156,97.8678,11.8797,59.0611,2.75627
0.744646,32.1725,-8.69767,4.07864,-1.02907,0.2607,0.0312688,-0.00287291,-0.0520709,0.0689957,-0.0405998,-0.626999,0.0157755,1186,656,39.2398,10.2077,98.6431,11.4853,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.944575,-0.759677,-0.36857,0.0931285,-0.0213132,-0.0113896,0.094251,-0.0224357,-0.0982396,0.0186047,731,663,8.83569,8.33243,53.5807,24.3154,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.00166,-0.765664,-0.366087,0.0910695,-0.0202422,-0.0130621,0.0925817,-0.0217545,-0.115261,0.0169333,738,663,9.39613,8.38666,54.0153,24.1814,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.05593,-0.767124,-0.373716,0.0882961,-0.0192048,-0.0145514,0.090231,-0.0211396,-0.132192,0.0168398,745,663,9.91052,8.42754,54.4174,24.0082,43.8421,16.1673
-45.318,29.6344,-3.68993,1.1136,-0.769088,-0.379688,0.0855715,-0.0182977,-0.0156584,0.0878807,-0.0206069,-0.146418,0.0168889,752,663,10.4605,8.4569,54.865,23.8412,43.729,15.9685
-44.6007,29.6568,-3.74118,1.17924,-0.774068,-0.375781,0.0835317,-0.0176005,-0.0165045,0.086157,-0.0202258,-0.157746,0.0156786,759,663,11.1055,8.49187,55.4181,23.677,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.24357,-0.778952,-0.368784,0.0822237,-0.0171078,-0.0172934,0.0851484,-0.0200324,-0.167533,0.0156856,766,663,11.7415,8.53358,56.016,23.5085,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.29775,-0.783302,-0.366255,0.0813991,-0.0167837,-0.018119,0.0846361,-0.0200207,-0.176788,0.0150136,773,663,12.2686,8.57975,56.5955,23.329,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.34609,-0.789384,-0.363384,0.0809939,-0.0166097,-0.0189782,0.0845542,-0.02017,-0.185443,0.0148694,780,663,12.7383,8.64776,57.095,23.1644,43.7727,15.1412
-41.71,29.762,-4.03673,1.39085,-0.797226,-0.357299,0.0809236,-0.0164343,-0.0199011,0.0848346,-0.0203452,-0.194045,0.0148303,787,663,13.1786,8.71849,57.525,23.0071,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.43863,-0.797396,-0.363714,0.0812218,-0.016477,-0.0208232,0.0854748,-0.0207301,-0.201475,0.0152358,794,663,13.6247,8.75091,57.9853,22.7824,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.49335,-0.797754,-0.36509,0.0816798,-0.016773,-0.0217806,0.086283,-0.0213763,-0.208282,0.0144621,801,663,14.1474,8.7657,58.5196,22.5683,43.7863,14.492
-39.5433,29.8353,-4.21702,1.55529,-0.79946,-0.363309,0.0821074,-0.0171327,-0.0227822,0.0870876,-0.0221129,-0.215212,0.0142048,808,663,14.746,8.7869,59.1289,22.3535,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.61998,-0.805046,-0.358585,0.0826841,-0.017526,-0.0238416,0.0880672,-0.0229092,-0.222064,0.0141711,815,663,15.3764,8.83171,59.8169,22.1912,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.6798,-0.812008,-0.351791,0.0835694,-0.0179188,-0.0249511,0.0893719,-0.0237214,-0.228495,0.013971,822,663,15.9622,8.88329,60.459,22.0586,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.73535,-0.819932,-0.342863,0.0847901,-0.0184041,-0.0260518,0.090994,-0.024608,-0.233783,0.0135598,829,663,16.5095,8.94873,61.069,21.9406,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.79368,-0.825571,-0.340826,0.0863874,-0.0189738,-0.0270853,0.0929424,-0.0255289,-0.237449,0.0137812,836,663,17.0702,9.02735,61.7025,21.7686,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.85566,-0.82972,-0.343823,0.0883559,-0.0194516,-0.0281781,0.0952766,-0.0263723,-0.24084,0.0136912,843,663,17.6561,9.09646,62.3868,21.5703,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.91651,-0.836361,-0.344499,0.0903082,-0.0197787,-0.0293216,0.0976309,-0.0271014,-0.244731,0.0141876,850,663,18.2347,9.18016,63.0691,21.395,44.318,13.0459
-34.4496,30.0191,-4.73065,1.97197,-0.844029,-0.349101,0.0917734,-0.0200313,-0.0304006,0.099505,-0.0277628,-0.249041,0.0142924,857,663,18.7529,9.25839,63.7064,21.2887,44.4155,12.8514
-33.7198,30.045,-4.8024,2.03239,-0.855498,-0.338806,0.0927709,-0.0201703,-0.0314284,0.100927,-0.0283268,-0.253927,0.0149042,864,663,19.3476,9.34871,64.3785,21.1877,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.09782,-0.866195,-0.339135,0.093651,-0.0202308,-0.0323515,0.1022,-0.0287795,-0.258339,0.0150191,871,663,19.9697,9.45353,65.1384,21.077,44.656,12.436
-32.2564,30.1019,-4.95501,2.16507,-0.879576,-0.326997,0.0944533,-0.0202308,-0.0332028,0.103372,-0.0291499,-0.262429,0.0143195,878,663,20.6333,9.55585,65.905,20.9483,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.23466,-0.889359,-0.321459,0.0947055,-0.0201465,-0.0339538,0.103992,-0.0294334,-0.266985,0.0140535,885,663,21.3058,9.6419,66.6793,20.8043,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.31003,-0.896188,-0.318139,0.0941277,-0.0200413,-0.0345909,0.10379,-0.0297039,-0.272395,0.0138282,892,663,22.0288,9.72488,67.4958,20.6339,45.006,11.7484
-30.0668,30.1761,-5.13344,2.39335,-0.902751,-0.315683,0.0928461,-0.0198632,-0.0350582,0.102861,-0.0298781,-0.278255,0.0135596,899,663,22.8265,9.81806,68.366,20.4549,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.46502,-0.907724,-0.314065,0.0910633,-0.0197766,-0.035432,0.101422,-0.030135,-0.284421,0.0154231,906,663,23.5083,9.88441,69.1237,20.2667,45.1458,11.324
-28.6086,30.2215,-5.22987,2.52002,-0.918854,-0.310869,0.0888845,-0.0198376,-0.0357663,0.0995953,-0.0305484,-0.290968,0.0162046,913,663,24.0319,9.98203,69.7248,20.1589,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.56801,-0.933506,-0.30352,0.0864379,-0.0201801,-0.0360923,0.0975067,-0.0312489,-0.297575,0.0167864,920,663,24.4955,10.1043,70.2838,20.0745,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.61971,-0.946336,-0.293363,0.0839099,-0.0205795,-0.0363808,0.0953289,-0.0319986,-0.304137,0.0164095,927,663,25.0003,10.2196,70.8392,19.9591,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.67684,-0.955378,-0.288956,0.0813333,-0.0210961,-0.0366703,0.0931079,-0.0328707,-0.310695,0.015837,934,663,25.5446,10.3194,71.4648,19.8167,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.73272,-0.961662,-0.282159,0.0786016,-0.0216896,-0.0370376,0.0907967,-0.0338847,-0.318083,0.014815,941,663,26.0807,10.3876,72.0732,19.6654,45.5513,10.281
-24.956,30.3304,-5.45845,2.79075,-0.967902,-0.280997,0.0757062,-0.022464,-0.0374244,0.0883458,-0.0351036,-0.325707,0.0142945,948,663,26.625,10.4552,72.7373,19.5229,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.84851,-0.975571,-0.279792,0.0731465,-0.0233018,-0.0379035,0.0862595,-0.0364148,-0.333069,0.0150389,955,663,27.1648,10.5345,73.4982,19.355,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.89332,-0.995731,-0.2619,0.0714086,-0.0239534,-0.0385911,0.0850688,-0.0376137,-0.340211,0.016286,962,663,27.6161,10.6955,74.129,19.2744,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.93982,-1.01691,-0.251656,0.0703015,-0.0244827,-0.0393979,0.084539,-0.0387202,-0.346773,0.0162047,969,663,28.0679,10.8868,74.7633,19.2297,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.99003,-1.03059,-0.235116,0.0694626,-0.0248257,-0.0403345,0.0843623,-0.0397255,-0.353856,0.0152085,976,663,28.5671,10.9975,75.4279,19.109,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.04093,-1.02863,-0.227552,0.0688957,-0.0249747,-0.0413808,0.0845327,-0.0406117,-0.361294,0.0140084,983,663,29.0494,10.9675,76.1715,18.8544,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.08724,-1.02543,-0.212843,0.0689164,-0.024779,-0.0426571,0.0854275,-0.0412901,-0.369306,0.014375,990,663,29.5019,10.9094,76.8771,18.572,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.12491,-1.02759,-0.19254,0.0696711,-0.0242025,-0.0442268,0.0872251,-0.0417565,-0.37784,0.0148522,997,663,29.8848,10.8845,77.4661,18.3399,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.15705,-1.0319,-0.192655,0.0709264,-0.0232793,-0.0459104,0.0895993,-0.0419522,-0.38629,0.0148865,1004,663,30.1718,10.9251,77.9426,18.1924,47.416,8.28601
-18.2994,30.5737,-6.06836,3.19806,-1.03846,-0.195347,0.0721579,-0.0220647,-0.0472889,0.0917978,-0.0417045,-0.39364,0.0158841,1011,663,30.5381,11.0062,78.5127,18.0445,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.25112,-1.04512,-0.184541,0.0727036,-0.020702,-0.0482061,0.0931199,-0.0411184,-0.400618,0.0166722,1018,663,31.048,11.0751,79.2452,17.8585,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.31092,-1.0506,-0.171958,0.0723383,-0.0192193,-0.0488461,0.0935045,-0.0403856,-0.408901,0.0163939,1025,663,31.6252,11.1112,80.084,17.6493,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.37417,-1.05928,-0.154979,0.0713,-0.01779,-0.0492765,0.0931811,-0.0396711,-0.417893,0.0157964,1032,663,32.245,11.1641,80.9838,17.4706,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.43503,-1.06563,-0.146316,0.0697762,-0.0163662,-0.0494749,0.0923014,-0.0388914,-0.427241,0.0159495,1039,663,32.8212,11.2126,81.9237,17.3032,48.745,7.18306
-14.5608,30.7232,-6.48188,3.49875,-1.07729,-0.132849,0.0678307,-0.0148607,-0.0493052,0.0908314,-0.0378615,-0.436489,0.0173409,1046,663,33.4345,11.3221,82.9441,17.173,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.56449,-1.08721,-0.105461,0.0652792,-0.0133774,-0.0488783,0.0886868,-0.036785,-0.446623,0.0189593,1053,663,34.0971,11.3813,84.0107,17.0005,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.62339,-1.0846,-0.08286,0.0620333,-0.0121539,-0.048376,0.0859002,-0.0360208,-0.458322,0.0199536,1060,663,34.6806,11.319,85.0038,16.7104,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.65775,-1.07196,-0.0743976,0.0584311,-0.0114045,-0.0479848,0.082858,-0.0358314,-0.470865,0.0184334,1067,663,34.9972,11.1831,85.6793,16.3543,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.66887,-1.05818,-0.0745629,0.0550278,-0.0108754,-0.0480526,0.0803417,-0.0361892,-0.484853,0.015873,1074,663,35.0732,11.0525,86.0679,16.0258,50.685,6.13292
-10.8032,30.8716,-6.89947,3.68113,-1.05342,-0.0780728,0.0522183,-0.0105409,-0.0487443,0.0788101,-0.0371327,-0.49941,0.0173853,1081,663,35.1544,11.0208,86.4534,15.7854,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.70405,-1.04766,-0.081682,0.050023,-0.0103587,-0.050022,0.078259,-0.0385947,-0.513885,0.0173519,1088,663,35.3353,10.9678,87.0087,15.5242,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.74094,-1.03563,-0.0690702,0.0483147,-0.0104545,-0.0515988,0.0783093,-0.0404491,-0.526559,0.0150615,1095,663,35.6833,10.8356,87.759,15.146,51.6592,5.48773
-8.54151,30.963,-7.1424,3.78975,-1.01486,-0.0643605,0.0470382,-0.0107931,-0.0532304,0.0786996,-0.0424546,-0.536588,0.0144991,1102,663,36.1236,10.6291,88.6396,14.702,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.8264,-1.00399,-0.0483529,0.0461919,-0.0112335,-0.0550137,0.0795351,-0.0445766,-0.544884,0.0155031,1109,663,36.4766,10.5019,89.3986,14.3264,52.478,5.01085
-7.02774,31.0271,-7.31342,3.8609,-1.00833,-0.0276855,0.0457543,-0.0114605,-0.0570341,0.0809534,-0.0466596,-0.552941,0.0169634,1116,663,36.824,10.499,90.1223,14.097,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.89102,-1.02433,0.0101264,0.0456349,-0.0114703,-0.0590047,0.0826324,-0.0484677,-0.560054,0.0177848,1123,663,37.1736,10.5807,90.792,13.9596,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.92664,-1.04072,0.0485206,0.0454861,-0.0112213,-0.0603668,0.0838264,-0.0495616,-0.565845,0.0177459,1130,663,37.577,10.6746,91.5168,13.8471,53.7088,4.33296
